createdAt,value
2023-01-04T00:00:09.252Z,4.32
2023-01-04T00:02:36.971Z,4.34
2023-01-04T00:05:05.098Z,4.31
2023-01-04T00:07:32.565Z,4.69
2023-01-04T00:10:00.190Z,4.50
2023-01-04T00:12:27.937Z,4.31
2023-01-04T00:14:55.478Z,4.32
2023-01-04T00:17:22.998Z,4.13
2023-01-04T00:19:50.503Z,4.22
2023-01-04T00:22:18.110Z,4.27
2023-01-04T00:24:45.601Z,4.37
2023-01-04T00:27:13.147Z,4.40
2023-01-04T00:29:40.723Z,4.37
2023-01-04T00:32:08.496Z,4.28
2023-01-04T00:34:35.967Z,4.25
2023-01-04T00:37:03.489Z,4.26
2023-01-04T00:39:31.075Z,4.05
2023-01-04T00:42:05.353Z,4.04
2023-01-04T00:44:34.765Z,4.05
2023-01-04T00:47:04.544Z,3.95
2023-01-04T00:49:32.763Z,3.83
2023-01-04T00:52:00.570Z,3.87
2023-01-04T00:54:29.071Z,3.81
2023-01-04T00:56:56.649Z,3.79
2023-01-04T00:59:24.330Z,3.79
2023-01-04T01:01:52.772Z,3.75
2023-01-04T01:04:23.732Z,3.76
2023-01-04T01:06:52.533Z,3.68
2023-01-04T01:09:22.909Z,3.60
2023-01-04T01:11:52.358Z,3.55
2023-01-04T01:14:23.948Z,3.50
2023-01-04T01:16:57.276Z,3.58
2023-01-04T01:19:28.902Z,3.67
2023-01-04T01:21:57.901Z,3.71
2023-01-04T01:24:26.115Z,3.75
2023-01-04T01:26:53.678Z,3.63
2023-01-04T01:29:21.208Z,3.61
2023-01-04T01:31:48.870Z,3.52
2023-01-04T01:34:16.423Z,3.53
2023-01-04T01:36:44.210Z,3.55
2023-01-04T01:39:11.785Z,3.68
2023-01-04T01:41:39.398Z,3.75
2023-01-04T01:44:43.384Z,3.90
2023-01-04T01:47:26.048Z,3.83
2023-01-04T01:49:55.298Z,3.80
2023-01-04T01:52:31.003Z,3.73
2023-01-04T01:55:04.636Z,3.90
2023-01-04T01:57:37.528Z,3.83
2023-01-04T02:00:11.035Z,3.83
2023-01-04T02:02:53.635Z,3.86
2023-01-04T02:05:22.235Z,3.80
2023-01-04T02:07:51.202Z,3.78
2023-01-04T02:10:18.813Z,3.75
2023-01-04T02:12:47.491Z,3.77
2023-01-04T02:15:15.502Z,3.71
2023-01-04T02:17:54.275Z,3.87
2023-01-04T02:20:45.309Z,3.82
2023-01-04T02:24:07.800Z,3.97
2023-01-04T02:27:06.158Z,4.03
2023-01-04T02:29:41.267Z,4.00
2023-01-04T02:32:36.308Z,3.91
2023-01-04T02:35:16.261Z,3.60
2023-01-04T02:38:06.607Z,3.55
2023-01-04T02:41:04.085Z,3.35
2023-01-04T02:43:56.596Z,2.99
2023-01-04T02:46:42.901Z,2.85
2023-01-04T02:49:29.023Z,2.82
2023-01-04T02:51:56.689Z,2.70
2023-01-04T02:54:30.935Z,2.73
2023-01-04T02:57:16.536Z,2.74
2023-01-04T03:00:08.010Z,2.86
2023-01-04T03:03:23.985Z,2.71
2023-01-04T03:06:25.648Z,2.72
2023-01-04T03:09:25.186Z,2.74
2023-01-04T03:12:27.460Z,2.70
2023-01-04T03:15:07.157Z,2.77
2023-01-04T03:17:44.483Z,2.84
2023-01-04T03:20:14.477Z,2.95
2023-01-04T03:23:11.458Z,3.09
2023-01-04T03:26:08.091Z,2.90
2023-01-04T03:28:56.987Z,2.91
2023-01-04T03:31:51.750Z,2.84
2023-01-04T03:34:38.570Z,2.78
2023-01-04T03:37:18.955Z,2.79
2023-01-04T03:40:19.872Z,2.72
2023-01-04T03:43:36.097Z,2.85
2023-01-04T03:46:51.574Z,3.03
2023-01-04T03:49:26.751Z,2.91
2023-01-04T03:51:58.750Z,2.90
2023-01-04T03:54:34.901Z,2.91
2023-01-04T03:57:04.252Z,3.13
2023-01-04T03:59:32.055Z,2.97
2023-01-04T04:01:59.622Z,3.00
2023-01-04T04:04:45.665Z,2.84
2023-01-04T04:07:32.308Z,2.65
2023-01-04T04:09:59.824Z,2.77
2023-01-04T04:12:27.329Z,2.77
2023-01-04T04:14:55.146Z,2.80
2023-01-04T04:17:22.648Z,2.89
2023-01-04T04:19:50.079Z,2.84
2023-01-04T04:22:17.551Z,2.83
2023-01-04T04:24:45.086Z,2.91
2023-01-04T04:27:12.561Z,3.08
2023-01-04T04:29:39.997Z,3.06
2023-01-04T04:32:07.581Z,3.24
2023-01-04T04:37:16.691Z,3.47
2023-01-04T04:39:44.132Z,3.28
2023-01-04T04:42:11.610Z,3.23
2023-01-04T04:44:39.109Z,3.34
2023-01-04T04:47:06.600Z,3.25
2023-01-04T04:49:34.109Z,3.20
2023-01-04T04:52:01.703Z,3.21
2023-01-04T04:54:29.263Z,3.24
2023-01-04T04:56:56.760Z,3.24
2023-01-04T04:59:24.261Z,3.30
2023-01-04T05:01:52.067Z,3.20
2023-01-04T05:04:19.878Z,3.19
2023-01-04T05:06:49.976Z,3.18
2023-01-04T05:09:17.679Z,3.11
2023-01-04T05:12:03.713Z,3.17
2023-01-04T05:14:31.205Z,3.15
2023-01-04T05:17:02.131Z,3.17
2023-01-04T05:19:29.724Z,3.12
2023-01-04T05:21:57.359Z,3.17
2023-01-04T05:24:24.923Z,3.25
2023-01-04T05:26:53.051Z,3.20
2023-01-04T05:29:39.057Z,3.31
2023-01-04T05:32:06.697Z,3.18
2023-01-04T05:34:34.155Z,3.20
2023-01-04T05:37:04.495Z,3.22
2023-01-04T05:39:32.061Z,3.28
2023-01-04T05:42:19.827Z,3.27
2023-01-04T05:44:47.377Z,3.14
2023-01-04T05:47:17.631Z,3.05
2023-01-04T05:49:45.401Z,3.05
2023-01-04T05:52:12.955Z,3.03
2023-01-04T05:54:40.570Z,3.08
2023-01-04T05:57:08.884Z,3.06
2023-01-04T05:59:41.507Z,3.07
2023-01-04T06:02:19.668Z,2.98
2023-01-04T06:04:51.491Z,2.99
2023-01-04T06:07:25.410Z,2.80
2023-01-04T06:09:53.642Z,2.76
2023-01-04T06:12:21.172Z,2.57
2023-01-04T06:14:48.724Z,2.55
2023-01-04T06:17:16.236Z,2.70
2023-01-04T06:19:43.977Z,2.84
2023-01-04T06:22:11.657Z,2.75
2023-01-04T06:24:39.188Z,2.83
2023-01-04T06:27:06.629Z,2.72
2023-01-04T06:29:34.256Z,2.84
2023-01-04T06:32:01.909Z,3.08
2023-01-04T06:34:31.350Z,3.12
2023-01-04T06:36:59.694Z,3.16
2023-01-04T06:39:27.290Z,3.38
2023-01-04T06:41:56.997Z,3.52
2023-01-04T06:44:29.520Z,3.71
2023-01-04T06:46:57.121Z,3.86
2023-01-04T06:49:24.519Z,3.98
2023-01-04T06:51:52.030Z,4.07
2023-01-04T06:54:19.461Z,4.15
2023-01-04T06:56:46.871Z,4.08
2023-01-04T06:59:15.681Z,4.16
2023-01-04T07:01:43.372Z,4.41
2023-01-04T07:04:19.754Z,4.47
2023-01-04T07:06:50.871Z,4.68
2023-01-04T07:09:19.124Z,4.66
2023-01-04T07:11:46.666Z,4.62
2023-01-04T07:14:14.094Z,4.78
2023-01-04T07:16:41.585Z,4.87
2023-01-04T07:19:09.840Z,4.99
2023-01-04T07:21:37.297Z,5.07
2023-01-04T07:24:04.900Z,5.29
2023-01-04T07:26:32.374Z,5.32
2023-01-04T07:29:14.777Z,5.59
2023-01-04T07:31:44.585Z,5.76
2023-01-04T07:34:12.992Z,5.80
2023-01-04T07:36:40.716Z,5.94
2023-01-04T07:39:11.167Z,6.07
2023-01-04T07:41:42.579Z,6.35
2023-01-04T07:44:12.457Z,6.39
2023-01-04T07:46:41.272Z,6.42
2023-01-04T07:49:17.769Z,6.65
2023-01-04T07:51:48.061Z,6.76
2023-01-04T07:54:17.480Z,6.99
2023-01-04T07:56:47.196Z,7.16
2023-01-04T07:59:17.185Z,7.21
2023-01-04T08:01:45.528Z,7.25
2023-01-04T08:04:15.018Z,7.42
2023-01-04T08:06:44.168Z,7.54
2023-01-04T08:09:12.792Z,7.76
2023-01-04T08:11:40.892Z,8.02
2023-01-04T08:14:10.809Z,8.12
2023-01-04T08:16:41.278Z,8.17
2023-01-04T08:19:17.417Z,8.39
2023-01-04T08:21:45.792Z,8.50
2023-01-04T08:24:19.202Z,8.58
2023-01-04T08:26:48.129Z,8.67
2023-01-04T08:29:16.039Z,8.87
2023-01-04T08:31:44.978Z,9.17
2023-01-04T08:34:12.544Z,9.32
2023-01-04T08:36:51.444Z,9.45
2023-01-04T08:39:19.372Z,9.66
2023-01-04T08:42:00.412Z,10.07
2023-01-04T08:44:35.036Z,10.14
2023-01-04T08:47:03.472Z,10.37
2023-01-04T08:49:31.235Z,10.50
2023-01-04T08:51:59.157Z,10.80
2023-01-04T08:54:26.818Z,11.10
2023-01-04T08:56:54.330Z,11.15
2023-01-04T08:59:24.479Z,11.40
2023-01-04T09:01:52.197Z,11.54
2023-01-04T09:04:20.021Z,11.97
2023-01-04T09:06:47.548Z,12.40
2023-01-04T09:09:16.446Z,12.83
2023-01-04T09:11:43.972Z,12.89
2023-01-04T09:14:13.820Z,12.99
2023-01-04T09:16:41.772Z,13.29
2023-01-04T09:19:09.294Z,13.63
2023-01-04T09:21:37.100Z,13.97
2023-01-04T09:24:04.985Z,14.50
2023-01-04T09:26:32.488Z,14.91
2023-01-04T09:28:59.974Z,15.10
2023-01-04T09:31:29.564Z,15.29
2023-01-04T09:34:15.938Z,15.43
2023-01-04T09:36:45.837Z,15.37
2023-01-04T09:39:21.864Z,15.23
2023-01-04T09:42:04.034Z,15.20
2023-01-04T09:47:50.082Z,15.76
2023-01-04T09:50:26.105Z,16.32
2023-01-04T09:53:43.085Z,16.61
2023-01-04T09:56:28.932Z,16.37
2023-01-04T09:58:58.587Z,15.89
2023-01-04T10:01:58.095Z,15.72
2023-01-04T10:04:48.504Z,15.24
2023-01-04T10:07:32.613Z,14.91
2023-01-04T10:10:01.614Z,14.58
2023-01-04T10:13:10.671Z,14.51
2023-01-04T10:16:44.070Z,14.82
2023-01-04T10:23:08.523Z,14.78
2023-01-04T10:26:12.314Z,14.80
2023-01-04T10:29:28.592Z,14.72
2023-01-04T10:32:02.832Z,14.72
2023-01-04T10:34:38.139Z,14.80
2023-01-04T10:37:34.200Z,14.95
2023-01-04T10:40:02.331Z,15.37
2023-01-04T10:42:48.646Z,15.33
2023-01-04T10:46:02.391Z,15.40
2023-01-04T10:48:52.341Z,15.37
2023-01-04T10:51:54.297Z,15.44
2023-01-04T10:54:50.679Z,15.90
2023-01-04T10:57:32.207Z,15.77
2023-01-04T11:00:32.732Z,16.13
2023-01-04T11:03:09.448Z,16.48
2023-01-04T11:06:03.202Z,17.47
2023-01-04T11:09:03.623Z,18.43
2023-01-04T11:11:37.853Z,19.34
2023-01-04T11:14:05.543Z,20.04
2023-01-04T11:16:33.210Z,20.84
2023-01-04T11:19:00.975Z,21.38
2023-01-04T11:21:34.647Z,21.50
2023-01-04T11:24:31.533Z,21.15
2023-01-04T11:26:56.243Z,20.06
2023-01-04T11:29:30.630Z,19.23
2023-01-04T11:32:07.115Z,18.82
2023-01-04T11:35:00.754Z,18.51
2023-01-04T11:37:33.804Z,18.61
2023-01-04T11:40:24.323Z,19.27
2023-01-04T11:43:17.775Z,19.04
2023-01-04T11:45:57.439Z,19.16
2023-01-04T11:48:35.840Z,19.93
2023-01-04T11:51:04.087Z,20.68
2023-01-04T11:53:38.826Z,20.91
2023-01-04T11:56:14.240Z,21.23
2023-01-04T11:58:44.140Z,21.43
2023-01-04T12:01:25.654Z,21.28
2023-01-04T12:03:53.225Z,20.81
2023-01-04T12:06:25.774Z,20.53
2023-01-04T12:08:53.393Z,20.54
2023-01-04T12:11:36.554Z,20.77
2023-01-04T12:14:09.770Z,20.88
2023-01-04T12:17:13.984Z,21.52
2023-01-04T12:19:43.763Z,21.24
2023-01-04T12:22:35.596Z,20.34
2023-01-04T12:25:35.653Z,20.30
2023-01-04T12:28:03.258Z,20.21
2023-01-04T12:30:46.344Z,20.31
2023-01-04T12:33:34.097Z,20.62
2023-01-04T12:36:12.142Z,20.57
2023-01-04T12:39:29.148Z,20.26
2023-01-04T12:42:03.642Z,20.15
2023-01-04T12:44:37.338Z,20.05
2023-01-04T12:47:49.415Z,20.29
2023-01-04T12:50:27.562Z,20.67
2023-01-04T12:53:19.877Z,20.90
2023-01-04T12:55:53.525Z,21.25
2023-01-04T12:58:58.182Z,21.45
2023-01-04T13:01:29.300Z,21.02
2023-01-04T13:04:21.716Z,20.62
2023-01-04T13:06:52.282Z,20.13
2023-01-04T13:09:24.903Z,20.07
2023-01-04T13:12:18.885Z,20.23
2023-01-04T13:14:55.246Z,20.52
2023-01-04T13:17:26.959Z,20.83
2023-01-04T13:19:55.362Z,20.93
2023-01-04T13:22:32.346Z,21.15
2023-01-04T13:25:04.787Z,21.20
2023-01-04T13:27:33.540Z,21.50
2023-01-04T13:30:03.404Z,21.46
2023-01-04T13:32:59.510Z,21.69
2023-01-04T13:35:24.117Z,21.40
2023-01-04T13:37:52.697Z,21.32
2023-01-04T13:40:24.520Z,20.94
2023-01-04T13:43:16.880Z,20.94
2023-01-04T13:46:05.481Z,21.03
2023-01-04T13:48:40.111Z,20.74
2023-01-04T13:51:32.101Z,20.63
2023-01-04T13:54:21.199Z,20.56
2023-01-04T13:56:55.197Z,20.45
2023-01-04T13:59:23.416Z,20.17
2023-01-04T14:01:51.676Z,19.73
2023-01-04T14:04:28.683Z,19.37
2023-01-04T14:06:59.685Z,18.85
2023-01-04T14:09:37.210Z,18.54
2023-01-04T14:12:20.165Z,18.32
2023-01-04T14:15:20.923Z,18.32
2023-01-04T14:17:55.720Z,18.58
2023-01-04T14:20:23.330Z,18.81
2023-01-04T14:22:56.340Z,18.69
2023-01-04T14:25:37.082Z,18.68
2023-01-04T14:28:20.107Z,18.67
2023-01-04T14:31:08.573Z,18.45
2023-01-04T14:33:41.855Z,18.09
2023-01-04T14:36:32.475Z,17.66
2023-01-04T14:39:06.504Z,16.99
2023-01-04T14:41:43.896Z,16.66
2023-01-04T14:44:21.643Z,16.30
2023-01-04T14:46:52.991Z,16.05
2023-01-04T14:49:22.225Z,15.89
2023-01-04T14:51:54.693Z,15.71
2023-01-04T14:54:27.443Z,15.54
2023-01-04T14:56:57.080Z,15.39
2023-01-04T14:59:26.657Z,15.39
2023-01-04T15:01:56.941Z,15.18
2023-01-04T15:04:26.627Z,14.99
2023-01-04T15:07:00.997Z,14.81
2023-01-04T15:09:30.290Z,14.73
2023-01-04T15:11:59.295Z,14.61
2023-01-04T15:14:26.903Z,14.57
2023-01-04T15:16:57.644Z,14.59
2023-01-04T15:19:25.209Z,14.44
2023-01-04T15:21:52.773Z,14.29
2023-01-04T15:24:20.929Z,14.28
2023-01-04T15:26:49.216Z,14.19
2023-01-04T15:29:16.744Z,14.03
2023-01-04T15:31:44.746Z,13.93
2023-01-04T15:34:16.287Z,13.87
2023-01-04T15:36:44.772Z,13.91
2023-01-04T15:39:15.085Z,13.92
2023-01-04T15:42:01.283Z,13.82
2023-01-04T15:44:32.071Z,13.58
2023-01-04T15:47:05.781Z,13.66
2023-01-04T15:49:33.300Z,13.55
2023-01-04T15:52:01.439Z,13.56
2023-01-04T15:54:29.411Z,13.51
2023-01-04T15:56:57.852Z,13.44
2023-01-04T15:59:25.917Z,13.38
2023-01-04T16:01:54.741Z,13.51
2023-01-04T16:04:22.730Z,13.57
2023-01-04T16:06:50.770Z,13.53
2023-01-04T16:09:18.691Z,13.51
2023-01-04T16:12:04.660Z,13.72
2023-01-04T16:14:32.635Z,13.45
2023-01-04T16:17:05.591Z,13.34
2023-01-04T16:19:34.338Z,13.40
2023-01-04T16:22:02.025Z,13.34
2023-01-04T16:25:08.885Z,13.19
2023-01-04T16:27:20.227Z,13.10
2023-01-04T16:29:52.485Z,13.06
2023-01-04T16:32:20.902Z,13.10
2023-01-04T16:34:51.019Z,13.04
2023-01-04T16:37:20.988Z,13.07
2023-01-04T16:40:08.209Z,13.07
2023-01-04T16:42:37.766Z,13.11
2023-01-04T16:45:07.727Z,13.09
2023-01-04T16:47:43.373Z,13.05
2023-01-04T16:50:15.275Z,12.99
2023-01-04T16:52:42.879Z,13.12
2023-01-04T16:55:11.267Z,13.24
2023-01-04T16:57:40.613Z,13.25
2023-01-04T17:00:10.064Z,13.12
2023-01-04T17:02:37.717Z,13.02
2023-01-04T17:05:08.081Z,12.96
2023-01-04T17:07:37.213Z,13.00
2023-01-04T17:10:05.967Z,12.99
2023-01-04T17:12:47.213Z,12.81
2023-01-04T17:18:04.845Z,12.84
2023-01-04T17:20:33.193Z,12.68
2023-01-04T17:23:00.776Z,12.55
2023-01-04T17:25:31.646Z,12.48
2023-01-04T17:27:59.251Z,12.43
2023-01-04T17:30:26.760Z,12.33
2023-01-04T17:32:54.393Z,12.27
2023-01-04T17:35:23.665Z,12.34
2023-01-04T17:37:55.628Z,12.37
2023-01-04T17:40:27.096Z,12.45
2023-01-04T17:42:54.713Z,12.40
2023-01-04T17:45:22.981Z,12.41
2023-01-04T17:47:51.657Z,12.47
2023-01-04T17:50:20.648Z,12.51
2023-01-04T17:52:52.801Z,12.52
2023-01-04T17:55:21.482Z,12.44
2023-01-04T17:57:49.196Z,12.53
2023-01-04T18:00:17.279Z,12.51
2023-01-04T18:02:45.963Z,12.52
2023-01-04T18:05:13.579Z,12.38
2023-01-04T18:07:41.273Z,12.44
2023-01-04T18:10:20.586Z,12.47
2023-01-04T18:12:48.894Z,12.53
2023-01-04T18:15:17.812Z,12.49
2023-01-04T18:17:48.108Z,12.49
2023-01-04T18:20:24.612Z,12.48
2023-01-04T18:22:54.531Z,12.48
2023-01-04T18:25:22.070Z,12.35
2023-01-04T18:27:50.692Z,12.42
2023-01-04T18:30:19.368Z,12.46
2023-01-04T18:32:48.875Z,12.42
2023-01-04T18:35:17.174Z,12.38
2023-01-04T18:37:45.898Z,12.20
2023-01-04T18:40:16.158Z,12.11
2023-01-04T18:42:50.229Z,12.01
2023-01-04T18:45:20.348Z,12.00
2023-01-04T18:47:48.552Z,11.98
2023-01-04T18:50:19.294Z,11.87
2023-01-04T18:52:47.912Z,11.84
2023-01-04T18:55:20.510Z,11.66
2023-01-04T18:57:51.169Z,11.57
2023-01-04T19:00:23.454Z,11.55
2023-01-04T19:02:53.803Z,11.61
2023-01-04T19:05:24.402Z,11.62
2023-01-04T19:07:56.640Z,11.70
2023-01-04T19:10:25.335Z,11.72
2023-01-04T19:12:52.862Z,11.85
2023-01-04T19:15:20.555Z,11.97
2023-01-04T19:17:48.467Z,12.05
2023-01-04T19:20:16.494Z,12.13
2023-01-04T19:22:44.012Z,12.25
2023-01-04T19:25:11.529Z,12.27
2023-01-04T19:27:40.228Z,12.23
2023-01-04T19:30:09.686Z,12.25
2023-01-04T19:32:37.258Z,12.52
2023-01-04T19:35:05.518Z,12.42
2023-01-04T19:37:34.515Z,12.29
2023-01-04T19:40:02.201Z,12.05
2023-01-04T19:42:30.520Z,11.95
2023-01-04T19:44:58.166Z,11.93
2023-01-04T19:47:25.698Z,11.81
2023-01-04T19:49:53.245Z,11.79
2023-01-04T19:52:20.852Z,11.78
2023-01-04T19:54:48.389Z,11.76
2023-01-04T19:57:15.957Z,11.68
2023-01-04T19:59:44.587Z,11.79
2023-01-04T20:02:36.157Z,11.72
2023-01-04T20:05:04.109Z,11.78
2023-01-04T20:07:33.649Z,11.81
2023-01-04T20:10:01.130Z,11.79
2023-01-04T20:12:28.778Z,11.77
2023-01-04T20:14:56.197Z,11.65
2023-01-04T20:17:27.534Z,11.74
2023-01-04T20:19:55.372Z,11.61
2023-01-04T20:22:22.975Z,11.54
2023-01-04T20:24:51.674Z,11.51
2023-01-04T20:27:29.126Z,11.55
2023-01-04T20:29:58.251Z,11.53
2023-01-04T20:32:26.410Z,11.49
2023-01-04T20:34:55.727Z,11.49
2023-01-04T20:37:25.846Z,11.45
2023-01-04T20:39:53.420Z,11.48
2023-01-04T20:42:40.735Z,11.39
2023-01-04T20:45:09.977Z,11.43
2023-01-04T20:47:38.675Z,11.50
2023-01-04T20:50:12.889Z,11.62
2023-01-04T20:52:40.438Z,11.52
2023-01-04T20:55:13.889Z,11.49
2023-01-04T20:57:45.428Z,11.53
2023-01-04T21:00:14.515Z,11.52
2023-01-04T21:02:42.671Z,11.50
2023-01-04T21:05:13.199Z,11.68
2023-01-04T21:07:41.625Z,11.58
2023-01-04T21:10:12.841Z,11.61
2023-01-04T21:12:41.725Z,11.70
2023-01-04T21:15:11.916Z,11.64
2023-01-04T21:17:39.636Z,11.54
2023-01-04T21:20:09.642Z,11.52
2023-01-04T21:22:40.472Z,11.53
2023-01-04T21:25:09.972Z,11.48
2023-01-04T21:27:40.000Z,11.37
2023-01-04T21:30:08.591Z,11.34
2023-01-04T21:32:36.163Z,11.26
2023-01-04T21:35:04.181Z,11.32
2023-01-04T21:37:32.367Z,11.29
2023-01-04T21:40:01.434Z,11.37
2023-01-04T21:42:31.751Z,11.26
2023-01-04T21:45:02.029Z,11.15
2023-01-04T21:47:33.834Z,11.15
2023-01-04T21:50:01.322Z,11.21
2023-01-04T21:52:28.828Z,11.25
2023-01-04T21:54:56.412Z,11.29
2023-01-04T21:57:23.989Z,11.35
2023-01-04T21:59:51.990Z,11.31
2023-01-04T22:02:20.848Z,11.26
2023-01-04T22:04:48.842Z,11.29
2023-01-04T22:07:16.383Z,11.38
2023-01-04T22:09:43.901Z,11.41
2023-01-04T22:12:11.878Z,11.31
2023-01-04T22:14:40.424Z,11.35
2023-01-04T22:17:07.972Z,11.26
2023-01-04T22:19:35.646Z,11.30
2023-01-04T22:22:03.184Z,11.31
2023-01-04T22:24:37.216Z,11.21
2023-01-04T22:27:05.585Z,11.20
2023-01-04T22:29:33.125Z,11.22
2023-01-04T22:32:01.811Z,11.23
2023-01-04T22:34:29.539Z,11.17
2023-01-04T22:36:57.270Z,11.12
2023-01-04T22:39:24.918Z,11.14
2023-01-04T22:41:52.376Z,11.10
2023-01-04T22:44:19.951Z,11.09
2023-01-04T22:46:48.105Z,11.14
2023-01-04T22:49:15.665Z,11.12
2023-01-04T22:51:43.139Z,11.13
2023-01-04T22:54:11.116Z,11.14
2023-01-04T22:56:38.645Z,11.13
2023-01-04T22:59:06.191Z,11.05
2023-01-04T23:01:34.547Z,10.92
2023-01-04T23:04:03.462Z,10.90
2023-01-04T23:06:32.679Z,10.76
2023-01-04T23:09:05.110Z,10.87
2023-01-04T23:11:35.147Z,10.73
2023-01-04T23:14:04.930Z,10.83
2023-01-04T23:16:33.703Z,10.58
2023-01-04T23:19:03.031Z,10.39
2023-01-04T23:21:31.894Z,10.39
2023-01-04T23:24:00.372Z,10.51
2023-01-04T23:26:31.129Z,10.46
2023-01-04T23:29:00.093Z,10.47
2023-01-04T23:31:31.273Z,10.40
2023-01-04T23:34:02.632Z,10.32
2023-01-04T23:36:35.325Z,10.22
2023-01-04T23:39:09.900Z,10.21
2023-01-04T23:41:47.185Z,10.32
2023-01-04T23:44:27.474Z,10.28
2023-01-04T23:47:01.624Z,10.25
2023-01-04T23:49:32.608Z,10.28
2023-01-04T23:52:01.212Z,10.37
2023-01-04T23:54:29.705Z,10.32
2023-01-04T23:56:57.746Z,10.26
2023-01-04T23:59:25.828Z,10.19
