createdAt,value
2019-05-19T00:03:39.585Z,15.47
2019-05-19T00:08:44.415Z,16.07
2019-05-19T00:13:49.320Z,16.97
2019-05-19T00:18:54.042Z,15.53
2019-05-19T00:23:59.869Z,15.13
2019-05-19T00:29:05.178Z,14.73
2019-05-19T00:34:09.836Z,15.37
2019-05-19T00:39:14.483Z,15.57
2019-05-19T00:44:19.415Z,16.40
2019-05-19T00:49:24.188Z,17.23
2019-05-19T00:54:28.835Z,17.47
2019-05-19T00:59:34.281Z,15.77
2019-05-19T01:04:39.022Z,15.40
2019-05-19T01:09:43.795Z,13.17
2019-05-19T01:14:48.580Z,12.70
2019-05-19T01:19:56.122Z,12.90
2019-05-19T01:24:59.911Z,12.77
2019-05-19T01:30:04.820Z,11.70
2019-05-19T01:35:10.353Z,11.23
2019-05-19T01:40:15.276Z,10.97
2019-05-19T01:45:20.145Z,10.50
2019-05-19T01:50:24.945Z,10.37
2019-05-19T01:55:29.742Z,9.87
2019-05-19T02:00:34.643Z,10.05
2019-05-19T02:05:39.322Z,10.72
2019-05-19T02:10:44.008Z,10.30
2019-05-19T02:15:48.756Z,10.10
2019-05-19T02:20:53.585Z,9.13
2019-05-19T02:25:58.281Z,8.47
2019-05-19T02:31:03.071Z,8.33
2019-05-19T02:36:07.842Z,7.57
2019-05-19T02:41:15.865Z,7.57
2019-05-19T02:46:21.116Z,7.67
2019-05-19T02:51:27.493Z,6.90
2019-05-19T02:56:32.990Z,7.77
2019-05-19T03:01:56.515Z,8.15
2019-05-19T03:07:01.367Z,7.93
2019-05-19T03:12:06.158Z,8.83
2019-05-19T03:17:11.020Z,9.27
2019-05-19T03:22:15.861Z,9.03
2019-05-19T03:27:20.608Z,9.27
2019-05-19T03:32:34.808Z,9.57
2019-05-19T03:37:39.660Z,9.77
2019-05-19T03:42:44.319Z,10.60
2019-05-19T03:47:49.011Z,11.37
2019-05-19T03:52:53.701Z,10.47
2019-05-19T03:57:58.412Z,10.73
2019-05-19T04:03:03.149Z,9.43
2019-05-19T04:08:07.844Z,9.60
2019-05-19T04:13:12.494Z,9.60
2019-05-19T04:18:17.335Z,10.83
2019-05-19T04:23:22.899Z,9.83
2019-05-19T04:28:27.879Z,10.20
2019-05-19T04:33:32.636Z,10.05
2019-05-19T04:38:37.280Z,10.63
2019-05-19T04:43:41.988Z,10.10
2019-05-19T04:48:46.806Z,9.33
2019-05-19T04:53:51.555Z,10.27
2019-05-19T04:58:56.336Z,9.83
2019-05-19T05:04:01.055Z,10.13
2019-05-19T05:09:06.886Z,10.53
2019-05-19T05:14:11.751Z,10.73
2019-05-19T05:19:16.573Z,10.40
2019-05-19T05:24:22.330Z,10.50
2019-05-19T05:29:27.009Z,10.17
2019-05-19T05:34:31.755Z,10.13
2019-05-19T05:39:36.530Z,11.10
2019-05-19T05:44:41.245Z,10.60
2019-05-19T05:49:45.970Z,10.53
2019-05-19T05:54:50.800Z,10.50
2019-05-19T05:59:55.438Z,9.07
2019-05-19T06:05:00.239Z,9.23
2019-05-19T06:10:05.405Z,10.17
2019-05-19T06:15:10.480Z,9.60
2019-05-19T06:20:15.431Z,9.35
2019-05-19T06:25:20.159Z,8.73
2019-05-19T06:30:24.933Z,9.27
2019-05-19T06:35:29.632Z,9.20
2019-05-19T06:40:34.397Z,9.00
2019-05-19T06:45:39.195Z,8.97
2019-05-19T06:50:43.842Z,8.70
2019-05-19T06:55:48.960Z,8.17
2019-05-19T07:00:53.695Z,9.23
2019-05-19T07:05:58.542Z,8.80
2019-05-19T07:11:03.245Z,8.67
2019-05-19T07:16:08.070Z,8.23
2019-05-19T07:21:12.783Z,7.97
2019-05-19T07:26:17.566Z,7.67
2019-05-19T07:31:22.845Z,7.50
2019-05-19T07:36:27.663Z,7.12
2019-05-19T07:41:32.282Z,7.30
2019-05-19T07:46:37.082Z,7.40
2019-05-19T07:51:42.659Z,7.57
2019-05-19T07:56:47.355Z,7.23
2019-05-19T08:01:52.080Z,7.10
2019-05-19T08:06:56.882Z,7.30
2019-05-19T08:12:01.655Z,7.67
2019-05-19T08:17:06.622Z,7.67
2019-05-19T08:22:11.891Z,7.73
2019-05-19T08:27:16.723Z,8.30
2019-05-19T08:32:21.521Z,8.83
2019-05-19T08:37:26.381Z,8.33
2019-05-19T08:42:31.151Z,8.77
2019-05-19T08:47:36.214Z,8.00
2019-05-19T08:52:41.305Z,8.43
2019-05-19T08:57:46.442Z,8.65
2019-05-19T09:02:51.262Z,8.10
2019-05-19T09:07:56.099Z,9.20
2019-05-19T09:13:00.964Z,7.47
2019-05-19T09:18:06.021Z,7.67
2019-05-19T09:23:10.862Z,7.77
2019-05-19T09:28:15.721Z,7.80
2019-05-19T09:33:20.603Z,7.80
2019-05-19T09:38:25.561Z,8.27
2019-05-19T09:43:30.514Z,8.80
2019-05-19T09:48:35.288Z,8.73
2019-05-19T09:53:40.141Z,9.30
2019-05-19T09:58:44.938Z,9.40
2019-05-19T10:03:49.801Z,9.17
2019-05-19T10:09:00.101Z,9.70
2019-05-19T10:14:05.304Z,9.63
2019-05-19T10:19:10.174Z,10.33
2019-05-19T10:24:15.118Z,10.37
2019-05-19T10:29:19.961Z,10.50
2019-05-19T10:34:24.783Z,10.90
2019-05-19T10:39:29.783Z,10.30
2019-05-19T10:44:34.626Z,9.70
2019-05-19T10:49:42.780Z,9.10
2019-05-19T10:54:46.111Z,9.57
2019-05-19T10:59:51.079Z,10.73
2019-05-19T11:04:55.903Z,9.57
2019-05-19T11:10:01.394Z,9.43
2019-05-19T11:15:07.541Z,8.90
2019-05-19T11:20:12.740Z,6.70
2019-05-19T11:25:32.691Z,6.70
2019-05-19T11:30:24.348Z,6.37
2019-05-19T11:35:29.302Z,5.47
2019-05-19T11:40:34.120Z,5.22
2019-05-19T11:45:38.923Z,4.20
2019-05-19T11:50:43.701Z,6.50
2019-05-19T11:55:48.865Z,7.87
2019-05-19T12:00:53.901Z,7.97
2019-05-19T12:05:58.850Z,8.10
2019-05-19T12:11:03.823Z,7.27
2019-05-19T12:16:08.765Z,6.57
2019-05-19T12:21:13.524Z,6.90
2019-05-19T12:26:23.225Z,7.20
2019-05-19T12:31:25.076Z,6.87
2019-05-19T12:36:30.002Z,6.57
2019-05-19T12:41:34.803Z,7.73
2019-05-19T12:46:39.647Z,7.83
2019-05-19T12:51:44.719Z,8.07
2019-05-19T12:56:49.685Z,7.23
2019-05-19T13:01:54.562Z,6.73
2019-05-19T13:06:59.386Z,6.97
2019-05-19T13:12:04.461Z,8.63
2019-05-19T13:17:09.557Z,7.00
2019-05-19T13:22:14.489Z,6.73
2019-05-19T13:27:19.326Z,6.70
2019-05-19T13:32:24.042Z,6.70
2019-05-19T13:37:28.844Z,6.70
2019-05-19T13:42:33.541Z,7.85
2019-05-19T13:47:38.562Z,7.00
2019-05-19T13:52:43.502Z,6.30
2019-05-19T13:57:48.338Z,6.70
2019-05-19T14:02:53.182Z,7.13
2019-05-19T14:07:58.394Z,7.00
2019-05-19T14:13:03.061Z,7.80
2019-05-19T14:18:07.841Z,6.90
2019-05-19T14:23:12.622Z,7.07
2019-05-19T14:28:17.394Z,6.60
2019-05-19T14:33:22.342Z,6.17
2019-05-19T14:38:27.121Z,6.17
2019-05-19T14:43:32.041Z,6.27
2019-05-19T14:48:36.931Z,6.27
2019-05-19T14:53:41.971Z,6.17
2019-05-19T14:58:46.741Z,5.83
2019-05-19T15:03:51.523Z,5.70
2019-05-19T15:08:56.522Z,6.90
2019-05-19T15:14:01.579Z,5.93
2019-05-19T15:19:06.464Z,7.10
2019-05-19T15:24:11.282Z,8.63
2019-05-19T15:29:16.204Z,7.83
2019-05-19T15:34:21.152Z,7.87
2019-05-19T15:39:26.094Z,6.30
2019-05-19T15:44:31.011Z,6.23
2019-05-19T15:49:35.873Z,6.13
2019-05-19T15:54:40.751Z,5.80
2019-05-19T15:59:45.747Z,6.43
2019-05-19T16:04:50.606Z,6.70
2019-05-19T16:09:55.422Z,6.37
2019-05-19T16:15:00.567Z,6.07
2019-05-19T16:20:05.959Z,5.87
2019-05-19T16:25:11.041Z,5.73
2019-05-19T16:30:16.089Z,5.90
2019-05-19T16:35:21.071Z,6.03
2019-05-19T16:40:25.977Z,4.90
2019-05-19T16:45:30.811Z,6.20
2019-05-19T16:50:35.747Z,5.70
2019-05-19T16:55:40.592Z,6.07
2019-05-19T17:00:45.704Z,6.07
2019-05-19T17:05:50.652Z,5.97
2019-05-19T17:10:55.532Z,6.27
2019-05-19T17:16:00.406Z,5.57
2019-05-19T17:21:05.324Z,6.30
2019-05-19T17:26:10.263Z,5.67
2019-05-19T17:31:15.043Z,6.17
2019-05-19T17:36:19.851Z,5.70
2019-05-19T17:41:24.662Z,6.80
2019-05-19T17:46:29.713Z,5.93
2019-05-19T17:51:34.573Z,6.40
2019-05-19T17:56:40.271Z,5.20
2019-05-19T18:01:45.053Z,4.57
2019-05-19T18:06:49.902Z,6.10
2019-05-19T18:11:54.721Z,4.63
2019-05-19T18:16:59.560Z,5.27
2019-05-19T18:22:04.521Z,5.53
2019-05-19T18:27:09.250Z,4.40
2019-05-19T18:32:14.366Z,5.10
2019-05-19T18:37:19.535Z,4.40
2019-05-19T18:42:25.178Z,4.97
2019-05-19T18:47:30.078Z,5.13
2019-05-19T18:52:35.058Z,5.13
2019-05-19T18:57:39.801Z,5.25
2019-05-19T19:02:44.541Z,5.57
2019-05-19T19:07:52.398Z,5.90
2019-05-19T19:12:57.335Z,5.73
2019-05-19T19:18:02.359Z,5.27
2019-05-19T19:23:07.201Z,5.00
2019-05-19T19:28:12.084Z,5.80
2019-05-19T19:33:16.768Z,5.13
2019-05-19T19:38:21.722Z,4.60
2019-05-19T19:43:26.740Z,4.80
2019-05-19T19:48:31.569Z,4.80
2019-05-19T19:53:36.398Z,5.30
2019-05-19T19:58:41.247Z,6.03
2019-05-19T20:03:46.211Z,5.07
2019-05-19T20:08:51.064Z,4.57
2019-05-19T20:13:55.924Z,4.53
2019-05-19T20:19:00.801Z,4.17
2019-05-19T20:24:05.767Z,4.53
2019-05-19T20:29:10.761Z,3.40
2019-05-19T20:34:15.611Z,3.63
2019-05-19T20:39:20.342Z,3.67
2019-05-19T20:44:25.379Z,3.17
2019-05-19T20:49:30.340Z,3.10
2019-05-19T20:54:35.121Z,3.00
2019-05-19T20:59:39.902Z,3.60
2019-05-19T21:04:44.661Z,3.73
2019-05-19T21:09:49.801Z,3.27
2019-05-19T21:14:54.603Z,3.50
2019-05-19T21:19:59.602Z,4.27
2019-05-19T21:25:04.710Z,3.37
2019-05-19T21:30:10.092Z,2.63
2019-05-19T21:35:14.978Z,2.67
2019-05-19T21:40:20.026Z,3.30
2019-05-19T21:45:25.002Z,2.47
2019-05-19T21:50:29.886Z,2.27
2019-05-19T21:55:34.951Z,1.92
2019-05-19T22:00:39.669Z,1.73
2019-05-19T22:05:52.796Z,1.57
2019-05-19T22:10:51.104Z,1.07
2019-05-19T22:16:11.687Z,0.90
2019-05-19T22:21:02.590Z,1.20
2019-05-19T22:26:07.515Z,1.00
2019-05-19T22:31:12.401Z,1.03
2019-05-19T22:36:17.141Z,1.10
2019-05-19T22:41:21.861Z,1.40
2019-05-19T22:46:26.582Z,1.10
2019-05-19T22:51:31.401Z,1.80
2019-05-19T22:56:36.271Z,1.30
2019-05-19T23:01:51.291Z,1.20
2019-05-19T23:06:47.965Z,0.97
2019-05-19T23:11:52.845Z,0.93
2019-05-19T23:16:57.721Z,1.10
2019-05-19T23:22:02.847Z,1.10
2019-05-19T23:27:07.670Z,1.33
2019-05-19T23:32:12.520Z,1.57
2019-05-19T23:37:17.541Z,1.50
2019-05-19T23:42:22.321Z,1.70
2019-05-19T23:47:27.111Z,1.57
2019-05-19T23:52:31.882Z,1.70
2019-05-19T23:57:36.778Z,1.83
