createdAt,value
2019-06-01T00:03:53.367Z,93.46
2019-06-01T00:08:58.204Z,93.61
2019-06-01T00:14:03.066Z,96.21
2019-06-01T00:19:07.955Z,97.72
2019-06-01T00:24:12.903Z,98.21
2019-06-01T00:29:17.803Z,97.18
2019-06-01T00:34:22.746Z,95.68
2019-06-01T00:39:27.581Z,97.09
2019-06-01T00:44:32.541Z,97.58
2019-06-01T00:49:37.788Z,98.50
2019-06-01T00:54:43.180Z,97.37
2019-06-01T00:59:48.174Z,98.85
2019-06-01T01:05:02.262Z,98.97
2019-06-01T01:10:07.336Z,98.88
2019-06-01T01:15:12.368Z,98.02
2019-06-01T01:20:17.333Z,99.15
2019-06-01T01:25:22.406Z,99.40
2019-06-01T01:30:27.439Z,97.59
2019-06-01T01:35:32.464Z,98.61
2019-06-01T01:40:37.336Z,97.58
2019-06-01T01:45:42.885Z,96.67
2019-06-01T01:50:47.758Z,95.28
2019-06-01T01:55:52.998Z,97.29
2019-06-01T02:00:58.523Z,96.69
2019-06-01T02:06:04.662Z,96.20
2019-06-01T02:11:09.531Z,96.22
2019-06-01T02:16:14.420Z,95.64
2019-06-01T02:21:19.235Z,96.43
2019-06-01T02:26:24.117Z,97.14
2019-06-01T02:31:40.637Z,96.23
2019-06-01T02:36:35.683Z,96.41
2019-06-01T02:41:40.569Z,96.96
2019-06-01T02:46:45.411Z,97.79
2019-06-01T02:51:50.293Z,97.41
2019-06-01T02:56:55.837Z,97.31
2019-06-01T03:02:07.309Z,98.80
2019-06-01T03:07:10.043Z,97.96
2019-06-01T03:12:17.959Z,97.98
2019-06-01T03:17:24.558Z,96.97
2019-06-01T03:22:29.825Z,97.28
2019-06-01T03:27:36.409Z,96.89
2019-06-01T03:32:43.881Z,97.98
2019-06-01T03:37:47.973Z,98.68
2019-06-01T03:42:52.915Z,98.83
2019-06-01T03:47:57.775Z,98.09
2019-06-01T03:53:03.842Z,98.02
2019-06-01T03:58:09.175Z,97.42
2019-06-01T04:03:14.111Z,96.52
2019-06-01T04:08:18.974Z,94.90
2019-06-01T04:13:23.853Z,94.59
2019-06-01T04:18:28.734Z,94.38
2019-06-01T04:23:36.277Z,95.10
2019-06-01T04:28:40.224Z,95.73
2019-06-01T04:33:45.182Z,96.27
2019-06-01T04:38:50.061Z,95.99
2019-06-01T04:43:54.969Z,95.71
2019-06-01T04:48:59.877Z,95.72
2019-06-01T04:54:04.951Z,94.17
2019-06-01T04:59:29.893Z,94.87
2019-06-01T05:04:34.795Z,95.09
2019-06-01T05:09:39.790Z,92.89
2019-06-01T05:14:44.682Z,93.11
2019-06-01T05:19:49.546Z,91.59
2019-06-01T05:25:17.277Z,90.71
2019-06-01T05:30:29.558Z,89.87
2019-06-01T05:35:38.793Z,89.87
2019-06-01T05:41:03.149Z,88.36
2019-06-01T05:46:11.832Z,88.33
2019-06-01T05:51:18.497Z,87.15
2019-06-01T05:56:23.359Z,86.95
2019-06-01T06:01:28.229Z,86.51
2019-06-01T06:06:33.126Z,85.14
2019-06-01T06:11:38.027Z,83.92
2019-06-01T06:16:42.901Z,83.27
2019-06-01T06:21:47.773Z,84.16
2019-06-01T06:26:52.710Z,83.30
2019-06-01T06:31:57.546Z,82.75
2019-06-01T06:37:02.442Z,82.58
2019-06-01T06:42:07.286Z,82.34
2019-06-01T06:47:12.157Z,82.00
2019-06-01T06:52:17.449Z,80.92
2019-06-01T06:57:22.405Z,80.08
2019-06-01T07:02:27.276Z,80.03
2019-06-01T07:07:32.144Z,79.81
2019-06-01T07:12:37.030Z,78.75
2019-06-01T07:17:41.886Z,76.54
2019-06-01T07:22:46.754Z,74.45
2019-06-01T07:27:51.634Z,75.07
2019-06-01T07:32:56.488Z,74.08
2019-06-01T07:38:01.358Z,71.73
2019-06-01T07:43:06.309Z,71.94
2019-06-01T07:48:11.174Z,70.83
2019-06-01T07:53:16.080Z,71.74
2019-06-01T07:58:20.964Z,69.10
2019-06-01T08:03:28.468Z,67.17
2019-06-01T08:08:32.457Z,67.10
2019-06-01T08:13:37.356Z,63.87
2019-06-01T08:18:43.034Z,63.73
2019-06-01T08:23:47.936Z,60.41
2019-06-01T08:28:52.789Z,61.55
2019-06-01T08:33:57.651Z,58.54
2019-06-01T08:39:02.544Z,59.40
2019-06-01T08:44:07.859Z,57.22
2019-06-01T08:49:12.736Z,57.34
2019-06-01T08:54:19.651Z,58.12
2019-06-01T08:59:24.552Z,56.14
2019-06-01T09:04:30.682Z,56.59
2019-06-01T09:09:35.684Z,56.21
2019-06-01T09:14:40.545Z,56.53
2019-06-01T09:19:45.437Z,56.52
2019-06-01T09:24:53.302Z,54.83
2019-06-01T09:29:56.894Z,54.99
2019-06-01T09:35:01.756Z,54.94
2019-06-01T09:40:07.724Z,53.62
2019-06-01T09:45:13.415Z,52.93
2019-06-01T09:50:18.547Z,52.18
2019-06-01T09:55:23.444Z,52.10
2019-06-01T10:00:28.381Z,53.24
2019-06-01T10:05:34.692Z,53.14
2019-06-01T10:10:39.908Z,52.74
2019-06-01T10:15:44.755Z,53.07
2019-06-01T10:20:49.606Z,52.18
2019-06-01T10:26:02.422Z,51.41
2019-06-01T10:31:07.390Z,51.18
2019-06-01T10:36:20.611Z,51.24
2019-06-01T10:41:18.842Z,51.91
2019-06-01T10:46:23.710Z,51.36
2019-06-01T10:51:28.531Z,51.59
2019-06-01T10:56:34.398Z,49.51
2019-06-01T11:01:40.708Z,48.23
2019-06-01T11:06:48.679Z,47.18
2019-06-01T11:11:52.562Z,48.71
2019-06-01T11:16:57.423Z,47.64
2019-06-01T11:22:02.314Z,46.07
2019-06-01T11:27:07.537Z,44.62
2019-06-01T11:32:12.531Z,42.15
2019-06-01T11:37:17.373Z,39.42
2019-06-01T11:42:22.234Z,38.91
2019-06-01T11:47:27.362Z,32.86
2019-06-01T11:52:32.262Z,33.66
2019-06-01T11:57:37.543Z,32.97
2019-06-01T12:02:43.789Z,30.67
2019-06-01T12:07:48.793Z,28.87
2019-06-01T12:12:53.664Z,26.30
2019-06-01T12:17:58.530Z,32.06
2019-06-01T12:23:03.408Z,32.06
2019-06-01T12:28:08.259Z,28.41
2019-06-01T12:33:13.118Z,30.73
2019-06-01T12:38:18.034Z,27.50
2019-06-01T12:43:22.893Z,28.19
2019-06-01T12:48:27.751Z,25.62
2019-06-01T12:53:32.602Z,26.73
2019-06-01T12:58:37.450Z,26.46
2019-06-01T13:03:43.140Z,26.04
2019-06-01T13:08:48.934Z,30.04
2019-06-01T13:13:53.836Z,25.68
2019-06-01T13:18:58.691Z,25.54
2019-06-01T13:24:04.818Z,28.44
2019-06-01T13:29:09.695Z,30.19
2019-06-01T13:34:14.515Z,30.22
2019-06-01T13:39:19.450Z,31.67
2019-06-01T13:44:24.270Z,31.52
2019-06-01T13:49:29.149Z,31.17
2019-06-01T13:54:34.113Z,32.11
2019-06-01T13:59:38.959Z,32.11
2019-06-01T14:04:45.118Z,32.79
2019-06-01T14:10:09.977Z,32.93
2019-06-01T14:15:38.856Z,33.27
2019-06-01T14:21:15.178Z,32.77
2019-06-01T14:26:30.462Z,32.32
2019-06-01T14:31:39.813Z,33.26
2019-06-01T14:37:10.209Z,33.26
2019-06-01T14:42:40.108Z,32.20
2019-06-01T14:53:53.869Z,31.89
2019-06-01T14:59:12.366Z,31.35
2019-06-01T15:04:17.427Z,31.81
2019-06-01T15:09:24.967Z,33.66
2019-06-01T15:14:37.221Z,33.75
2019-06-01T15:19:45.746Z,33.35
2019-06-01T15:24:52.290Z,32.40
2019-06-01T15:30:35.110Z,32.40
2019-06-01T15:35:36.068Z,32.40
2019-06-01T15:40:40.920Z,32.73
2019-06-01T15:45:45.884Z,33.10
2019-06-01T15:50:51.588Z,32.95
2019-06-01T15:55:56.658Z,32.58
2019-06-01T16:01:03.072Z,32.95
2019-06-01T16:06:08.059Z,31.69
2019-06-01T16:11:13.297Z,32.51
2019-06-01T16:16:18.246Z,32.46
2019-06-01T16:21:23.072Z,31.47
2019-06-01T16:26:27.920Z,31.00
2019-06-01T16:31:32.806Z,30.24
2019-06-01T16:36:37.664Z,29.92
2019-06-01T16:41:42.582Z,30.31
2019-06-01T16:46:47.435Z,29.72
2019-06-01T16:51:59.212Z,31.66
2019-06-01T16:57:05.364Z,32.35
2019-06-01T17:02:10.309Z,31.67
2019-06-01T17:07:15.468Z,31.75
2019-06-01T17:12:24.985Z,31.80
2019-06-01T17:17:41.737Z,32.26
2019-06-01T17:22:46.587Z,32.98
2019-06-01T17:27:51.451Z,33.07
2019-06-01T17:32:56.316Z,34.31
2019-06-01T17:38:01.252Z,33.99
2019-06-01T17:43:06.972Z,34.03
2019-06-01T17:48:24.791Z,34.42
2019-06-01T17:53:18.667Z,34.42
2019-06-01T17:58:23.517Z,34.87
2019-06-01T18:03:28.445Z,35.33
2019-06-01T18:08:33.298Z,35.34
2019-06-01T18:13:38.115Z,35.57
2019-06-01T18:18:42.965Z,36.80
2019-06-01T18:23:49.271Z,37.08
2019-06-01T18:28:54.249Z,36.97
2019-06-01T18:33:59.388Z,37.34
2019-06-01T18:39:07.495Z,37.99
2019-06-01T18:44:37.097Z,37.98
2019-06-01T18:49:42.124Z,39.14
2019-06-01T18:55:10.579Z,38.67
2019-06-01T19:00:16.279Z,39.67
2019-06-01T19:05:21.155Z,39.10
2019-06-01T19:10:25.979Z,38.95
2019-06-01T19:15:30.897Z,39.05
2019-06-01T19:20:35.760Z,40.44
2019-06-01T19:25:40.622Z,41.12
2019-06-01T19:30:45.758Z,39.87
2019-06-01T19:35:53.182Z,40.35
2019-06-01T19:40:58.011Z,40.40
2019-06-01T19:46:02.876Z,41.40
2019-06-01T19:51:08.650Z,41.38
2019-06-01T19:56:14.926Z,41.90
2019-06-01T20:01:19.946Z,43.57
2019-06-01T20:06:24.928Z,44.80
2019-06-01T20:11:29.774Z,45.44
2019-06-01T20:16:34.792Z,45.87
2019-06-01T20:21:39.759Z,46.50
2019-06-01T20:26:48.937Z,46.58
2019-06-01T20:31:51.264Z,46.98
2019-06-01T20:36:56.105Z,46.86
2019-06-01T20:42:19.971Z,47.30
2019-06-01T20:47:07.742Z,48.01
2019-06-01T20:52:12.827Z,48.36
2019-06-01T20:57:17.747Z,47.43
2019-06-01T21:02:24.056Z,48.56
2019-06-01T21:07:29.181Z,48.84
2019-06-01T21:12:44.640Z,49.27
2019-06-01T21:17:40.717Z,49.63
2019-06-01T21:23:04.716Z,49.77
2019-06-01T21:28:14.109Z,49.77
2019-06-01T21:33:16.961Z,50.54
2019-06-01T21:44:03.587Z,51.60
2019-06-01T21:49:08.611Z,51.78
2019-06-01T21:54:13.536Z,50.82
2019-06-01T21:59:18.581Z,50.92
2019-06-01T22:04:23.429Z,52.06
2019-06-01T22:09:28.282Z,51.85
2019-06-01T22:14:33.232Z,50.52
2019-06-01T22:19:42.615Z,51.70
2019-06-01T22:24:47.555Z,52.70
2019-06-01T22:29:54.170Z,51.15
2019-06-01T22:35:03.879Z,51.40
2019-06-01T22:40:14.244Z,51.88
2019-06-01T22:45:20.103Z,52.23
2019-06-01T22:50:24.998Z,53.32
2019-06-01T22:55:29.840Z,53.81
2019-06-01T23:06:53.101Z,55.09
2019-06-01T23:11:30.207Z,55.86
2019-06-01T23:16:35.030Z,56.58
2019-06-01T23:21:39.927Z,57.95
2019-06-01T23:26:44.873Z,58.58
2019-06-01T23:32:08.163Z,59.22
2019-06-01T23:37:16.078Z,59.70
2019-06-01T23:42:21.004Z,60.41
2019-06-01T23:47:27.281Z,60.90
2019-06-01T23:52:42.535Z,61.59
2019-06-01T23:57:47.392Z,61.86
