createdAt,value
2023-01-29T00:01:55.510Z,43.18
2023-01-29T00:04:31.515Z,43.18
2023-01-29T00:07:04.446Z,43.42
2023-01-29T00:09:37.578Z,43.38
2023-01-29T00:12:10.559Z,43.34
2023-01-29T00:14:43.501Z,43.48
2023-01-29T00:17:16.555Z,43.54
2023-01-29T00:19:49.549Z,43.45
2023-01-29T00:22:22.606Z,43.46
2023-01-29T00:25:09.452Z,43.52
2023-01-29T00:27:42.485Z,43.49
2023-01-29T00:30:15.953Z,43.50
2023-01-29T00:33:02.427Z,43.53
2023-01-29T00:35:35.577Z,43.56
2023-01-29T00:38:08.510Z,43.52
2023-01-29T00:40:41.464Z,43.56
2023-01-29T00:43:14.537Z,43.63
2023-01-29T00:45:47.606Z,43.69
2023-01-29T00:48:20.519Z,43.70
2023-01-29T00:50:53.680Z,43.66
2023-01-29T00:53:26.516Z,43.68
2023-01-29T00:55:59.364Z,43.66
2023-01-29T00:58:32.503Z,43.75
2023-01-29T01:01:05.739Z,43.68
2023-01-29T01:03:38.541Z,43.70
2023-01-29T01:06:11.530Z,43.69
2023-01-29T01:08:44.671Z,43.76
2023-01-29T01:11:17.579Z,43.71
2023-01-29T01:13:50.543Z,43.71
2023-01-29T01:16:23.820Z,43.71
2023-01-29T01:19:03.625Z,43.71
2023-01-29T01:21:36.655Z,43.76
2023-01-29T01:24:09.557Z,43.71
2023-01-29T01:26:42.626Z,43.73
2023-01-29T01:29:15.693Z,43.76
2023-01-29T01:31:48.679Z,43.72
2023-01-29T01:34:21.687Z,43.76
2023-01-29T01:36:54.583Z,43.75
2023-01-29T01:39:27.626Z,43.78
2023-01-29T01:42:00.613Z,43.74
2023-01-29T01:44:33.597Z,43.76
2023-01-29T01:47:06.651Z,43.91
2023-01-29T01:49:39.638Z,43.79
2023-01-29T01:52:12.651Z,43.77
2023-01-29T01:54:45.756Z,43.78
2023-01-29T01:57:18.755Z,43.84
2023-01-29T01:59:51.502Z,43.78
2023-01-29T02:02:24.807Z,43.83
2023-01-29T02:04:57.671Z,43.85
2023-01-29T02:07:30.654Z,43.83
2023-01-29T02:10:03.781Z,43.82
2023-01-29T02:12:36.760Z,43.86
2023-01-29T02:15:09.712Z,43.90
2023-01-29T02:17:42.874Z,43.90
2023-01-29T02:20:16.028Z,43.90
2023-01-29T02:22:48.731Z,43.88
2023-01-29T02:25:21.676Z,43.93
2023-01-29T02:28:00.693Z,43.95
2023-01-29T02:30:33.671Z,43.94
2023-01-29T02:33:06.683Z,43.98
2023-01-29T02:35:39.682Z,43.93
2023-01-29T02:38:12.698Z,43.99
2023-01-29T02:40:45.702Z,43.94
2023-01-29T02:43:18.711Z,43.99
2023-01-29T02:45:51.749Z,43.95
2023-01-29T02:48:27.667Z,43.99
2023-01-29T02:51:00.679Z,44.00
2023-01-29T02:53:33.803Z,44.02
2023-01-29T02:56:06.694Z,44.04
2023-01-29T02:58:39.856Z,44.00
2023-01-29T03:01:12.645Z,44.00
2023-01-29T03:03:45.858Z,44.00
2023-01-29T03:06:18.821Z,44.02
2023-01-29T03:08:51.770Z,44.01
2023-01-29T03:11:24.833Z,44.00
2023-01-29T03:13:57.796Z,44.02
2023-01-29T03:16:30.873Z,44.03
2023-01-29T03:19:03.731Z,44.08
2023-01-29T03:21:36.757Z,44.08
2023-01-29T03:24:09.764Z,44.07
2023-01-29T03:26:42.875Z,44.05
2023-01-29T03:29:15.862Z,44.10
2023-01-29T03:31:48.940Z,44.07
2023-01-29T03:34:21.776Z,44.09
2023-01-29T03:36:54.789Z,44.06
2023-01-29T03:39:27.892Z,44.07
2023-01-29T03:42:00.834Z,44.07
2023-01-29T03:44:36.747Z,43.96
2023-01-29T03:47:09.841Z,44.08
2023-01-29T03:49:42.823Z,44.05
2023-01-29T03:52:15.842Z,44.05
2023-01-29T03:54:48.807Z,44.05
2023-01-29T03:57:21.776Z,44.06
2023-01-29T03:59:54.932Z,44.06
2023-01-29T04:02:27.784Z,44.09
2023-01-29T04:05:00.930Z,44.09
2023-01-29T04:07:33.796Z,44.12
2023-01-29T04:10:06.945Z,44.09
2023-01-29T04:12:39.930Z,44.09
2023-01-29T04:15:12.823Z,44.10
2023-01-29T04:17:45.975Z,44.14
2023-01-29T04:20:19.331Z,44.14
2023-01-29T04:22:51.969Z,44.16
2023-01-29T04:25:24.858Z,44.16
2023-01-29T04:27:57.971Z,44.21
2023-01-29T04:30:30.939Z,44.29
2023-01-29T04:33:03.864Z,44.30
2023-01-29T04:35:36.879Z,44.34
2023-01-29T04:38:09.863Z,44.31
2023-01-29T04:40:42.663Z,44.34
2023-01-29T04:43:16.000Z,44.35
2023-01-29T04:45:48.964Z,44.38
2023-01-29T04:48:21.863Z,44.30
2023-01-29T04:50:54.987Z,44.36
2023-01-29T04:53:27.922Z,44.36
2023-01-29T04:56:00.653Z,44.35
2023-01-29T04:58:33.802Z,44.35
2023-01-29T05:01:06.990Z,44.34
2023-01-29T05:03:39.924Z,44.33
2023-01-29T05:06:12.957Z,44.35
2023-01-29T05:08:45.988Z,44.35
2023-01-29T05:11:18.948Z,44.34
2023-01-29T05:13:51.886Z,44.36
2023-01-29T05:16:24.917Z,44.38
2023-01-29T05:18:58.030Z,44.36
2023-01-29T05:21:31.069Z,44.33
2023-01-29T05:24:04.020Z,44.35
2023-01-29T05:26:37.151Z,44.35
2023-01-29T05:29:11.103Z,44.33
2023-01-29T05:31:44.062Z,44.34
2023-01-29T05:34:16.972Z,44.36
2023-01-29T05:36:50.033Z,44.32
2023-01-29T05:39:23.008Z,44.32
2023-01-29T05:41:55.988Z,44.31
2023-01-29T05:44:29.052Z,44.32
2023-01-29T05:47:01.977Z,44.30
2023-01-29T05:49:34.678Z,44.31
2023-01-29T05:52:07.916Z,44.31
2023-01-29T05:54:40.985Z,44.31
2023-01-29T05:57:14.003Z,44.38
2023-01-29T05:59:46.801Z,44.36
2023-01-29T06:02:20.012Z,44.36
2023-01-29T06:04:53.021Z,44.37
2023-01-29T06:07:26.055Z,44.39
2023-01-29T06:09:59.125Z,44.41
2023-01-29T06:12:32.006Z,44.41
2023-01-29T06:15:05.042Z,44.39
2023-01-29T06:17:38.143Z,44.41
2023-01-29T06:20:11.042Z,44.41
2023-01-29T06:22:44.005Z,44.42
2023-01-29T06:25:17.069Z,44.35
2023-01-29T06:27:50.164Z,44.35
2023-01-29T06:30:23.084Z,44.37
2023-01-29T06:32:56.041Z,44.34
2023-01-29T06:35:29.065Z,44.33
2023-01-29T06:38:02.054Z,44.36
2023-01-29T06:40:34.883Z,44.28
2023-01-29T06:43:08.053Z,44.36
2023-01-29T06:45:41.233Z,44.35
2023-01-29T06:48:14.084Z,44.38
2023-01-29T06:50:47.153Z,44.34
2023-01-29T06:53:20.113Z,44.33
2023-01-29T06:55:53.188Z,44.33
2023-01-29T06:58:25.971Z,44.39
2023-01-29T07:00:59.130Z,44.40
2023-01-29T07:03:32.300Z,44.37
2023-01-29T07:06:09.021Z,44.40
2023-01-29T07:08:42.105Z,44.42
2023-01-29T07:11:15.154Z,44.33
2023-01-29T07:13:48.263Z,44.30
2023-01-29T07:16:22.248Z,44.33
2023-01-29T07:18:55.148Z,44.37
2023-01-29T07:21:28.156Z,44.32
2023-01-29T07:24:01.158Z,44.29
2023-01-29T07:26:34.037Z,44.32
2023-01-29T07:29:07.299Z,44.34
2023-01-29T07:31:43.243Z,44.36
2023-01-29T07:34:16.232Z,44.36
2023-01-29T07:36:49.167Z,44.32
2023-01-29T07:39:22.241Z,44.34
2023-01-29T07:41:55.181Z,44.34
2023-01-29T07:44:28.178Z,44.37
2023-01-29T07:47:01.172Z,44.36
2023-01-29T07:49:34.145Z,44.38
2023-01-29T07:52:07.258Z,44.38
2023-01-29T07:54:40.168Z,44.39
2023-01-29T07:57:13.286Z,44.36
2023-01-29T07:59:45.973Z,44.41
2023-01-29T08:02:19.040Z,44.37
2023-01-29T08:04:52.019Z,44.38
2023-01-29T08:07:25.156Z,44.42
2023-01-29T08:09:57.932Z,44.41
2023-01-29T08:12:31.282Z,44.42
2023-01-29T08:15:03.978Z,44.50
2023-01-29T08:17:49.095Z,44.56
2023-01-29T08:20:09.968Z,44.60
2023-01-29T08:22:43.086Z,44.50
2023-01-29T08:25:15.921Z,44.57
2023-01-29T08:27:48.996Z,44.53
2023-01-29T08:30:22.200Z,44.46
2023-01-29T08:32:55.253Z,44.41
2023-01-29T08:35:28.179Z,44.35
2023-01-29T08:38:01.350Z,40.05
2023-01-29T08:40:34.047Z,30.49
2023-01-29T08:43:09.225Z,32.84
2023-01-29T08:45:40.170Z,36.52
2023-01-29T08:48:13.126Z,37.23
2023-01-29T08:50:46.371Z,38.38
2023-01-29T08:53:19.392Z,39.11
2023-01-29T08:55:52.334Z,39.70
2023-01-29T08:58:25.314Z,40.07
2023-01-29T09:00:58.393Z,40.42
2023-01-29T09:03:30.998Z,40.55
2023-01-29T09:06:04.143Z,40.80
2023-01-29T09:08:37.285Z,41.03
2023-01-29T09:11:24.373Z,41.10
2023-01-29T09:13:57.339Z,41.19
2023-01-29T09:16:30.400Z,41.35
2023-01-29T09:19:03.348Z,41.39
2023-01-29T09:21:36.060Z,41.54
2023-01-29T09:24:09.302Z,41.64
2023-01-29T09:26:42.424Z,41.67
2023-01-29T09:29:15.338Z,41.71
2023-01-29T09:31:48.312Z,41.84
2023-01-29T09:34:21.110Z,41.82
2023-01-29T09:36:54.304Z,41.96
2023-01-29T09:39:27.065Z,42.11
2023-01-29T09:42:00.331Z,42.06
2023-01-29T09:44:33.157Z,42.19
2023-01-29T09:47:06.351Z,41.88
2023-01-29T09:49:39.346Z,41.77
2023-01-29T09:52:12.047Z,41.70
2023-01-29T09:54:45.392Z,41.91
2023-01-29T09:57:18.518Z,42.02
2023-01-29T09:59:52.450Z,42.08
2023-01-29T10:02:25.491Z,42.08
2023-01-29T10:04:58.402Z,42.01
2023-01-29T10:07:31.473Z,42.11
2023-01-29T10:10:04.469Z,42.14
2023-01-29T10:12:37.273Z,42.13
2023-01-29T10:15:10.482Z,42.16
2023-01-29T10:17:43.359Z,42.14
2023-01-29T10:20:16.380Z,42.20
2023-01-29T10:22:49.416Z,42.19
2023-01-29T10:25:22.344Z,42.14
2023-01-29T10:27:55.393Z,42.19
2023-01-29T10:30:28.534Z,42.20
2023-01-29T10:33:01.448Z,42.31
2023-01-29T10:35:34.523Z,42.21
2023-01-29T10:38:07.524Z,42.21
2023-01-29T10:40:43.135Z,42.22
2023-01-29T10:43:16.448Z,42.26
2023-01-29T10:45:49.437Z,42.30
2023-01-29T10:48:22.527Z,42.29
2023-01-29T10:50:55.265Z,42.35
2023-01-29T10:53:28.418Z,42.37
2023-01-29T10:56:02.496Z,42.28
2023-01-29T10:58:34.547Z,42.40
2023-01-29T11:01:07.398Z,42.44
2023-01-29T11:03:40.303Z,42.46
2023-01-29T11:06:13.186Z,42.51
2023-01-29T11:08:46.431Z,42.58
2023-01-29T11:11:19.445Z,42.58
2023-01-29T11:13:52.577Z,42.57
2023-01-29T11:16:25.424Z,42.45
2023-01-29T11:18:58.203Z,42.52
2023-01-29T11:21:45.443Z,42.44
2023-01-29T11:24:18.458Z,42.45
2023-01-29T11:26:51.523Z,42.46
2023-01-29T11:29:24.331Z,42.45
2023-01-29T11:31:57.467Z,42.59
2023-01-29T11:34:30.359Z,42.60
2023-01-29T11:37:03.245Z,42.61
2023-01-29T11:39:36.291Z,42.61
2023-01-29T11:42:09.220Z,42.60
2023-01-29T11:44:42.494Z,42.69
2023-01-29T11:47:15.495Z,42.65
2023-01-29T11:49:48.611Z,42.42
2023-01-29T11:52:21.248Z,42.54
2023-01-29T11:54:54.405Z,42.50
2023-01-29T11:57:27.295Z,42.50
2023-01-29T12:00:00.236Z,42.52
2023-01-29T12:02:33.270Z,42.48
2023-01-29T12:05:06.642Z,42.38
2023-01-29T12:07:39.279Z,42.52
2023-01-29T12:10:12.258Z,42.40
2023-01-29T12:12:45.676Z,42.43
2023-01-29T12:15:18.446Z,42.42
2023-01-29T12:17:51.291Z,42.39
2023-01-29T12:20:24.285Z,42.18
2023-01-29T12:22:57.288Z,42.27
2023-01-29T12:25:30.502Z,42.18
2023-01-29T12:28:03.597Z,42.28
2023-01-29T12:30:36.418Z,42.29
2023-01-29T12:33:09.602Z,42.31
2023-01-29T12:35:42.326Z,42.34
2023-01-29T12:38:15.320Z,42.39
2023-01-29T12:40:48.319Z,42.38
2023-01-29T12:43:21.382Z,42.33
2023-01-29T12:45:54.386Z,42.42
2023-01-29T12:48:27.433Z,42.37
2023-01-29T12:51:00.345Z,42.38
2023-01-29T12:53:33.341Z,42.34
2023-01-29T12:56:06.365Z,42.25
2023-01-29T12:58:39.577Z,42.32
2023-01-29T13:01:12.425Z,42.38
2023-01-29T13:03:45.438Z,42.35
2023-01-29T13:06:18.632Z,42.34
2023-01-29T13:08:51.757Z,42.36
2023-01-29T13:11:24.516Z,42.29
2023-01-29T13:13:57.767Z,42.35
2023-01-29T13:16:30.878Z,42.36
2023-01-29T13:19:03.381Z,42.29
2023-01-29T13:21:36.596Z,42.33
2023-01-29T13:24:09.394Z,42.38
2023-01-29T13:26:42.497Z,42.38
2023-01-29T13:29:15.394Z,42.36
2023-01-29T13:31:48.445Z,42.37
2023-01-29T13:34:21.521Z,42.37
2023-01-29T13:36:54.464Z,42.41
2023-01-29T13:39:27.417Z,42.32
2023-01-29T13:42:00.408Z,42.36
2023-01-29T13:44:33.618Z,42.31
2023-01-29T13:47:06.679Z,42.28
2023-01-29T13:49:39.737Z,42.29
2023-01-29T13:52:12.425Z,42.32
2023-01-29T13:54:45.728Z,42.31
2023-01-29T13:57:18.435Z,42.30
2023-01-29T13:59:51.584Z,42.35
2023-01-29T14:02:24.913Z,42.37
2023-01-29T14:05:11.359Z,42.04
2023-01-29T14:07:44.793Z,42.19
2023-01-29T14:10:17.622Z,42.17
2023-01-29T14:12:50.593Z,42.17
2023-01-29T14:15:23.886Z,42.10
2023-01-29T14:17:56.876Z,42.07
2023-01-29T14:20:43.174Z,42.00
2023-01-29T14:23:02.724Z,41.99
2023-01-29T14:25:35.841Z,41.95
2023-01-29T14:28:09.889Z,41.89
2023-01-29T14:30:41.652Z,41.88
2023-01-29T14:33:14.875Z,41.85
2023-01-29T14:35:47.540Z,41.77
2023-01-29T14:38:20.860Z,41.67
2023-01-29T14:40:55.642Z,41.72
2023-01-29T14:43:28.661Z,41.75
2023-01-29T14:46:01.729Z,41.76
2023-01-29T14:48:34.802Z,41.62
2023-01-29T14:51:09.621Z,41.66
2023-01-29T14:53:40.688Z,41.49
2023-01-29T14:56:13.539Z,41.69
2023-01-29T14:58:46.722Z,41.70
2023-01-29T15:01:19.796Z,41.82
2023-01-29T15:03:52.604Z,41.76
2023-01-29T15:06:25.735Z,41.82
2023-01-29T15:08:58.784Z,41.84
2023-01-29T15:11:31.898Z,41.74
2023-01-29T15:14:04.672Z,41.83
2023-01-29T15:16:37.926Z,41.93
2023-01-29T15:19:10.680Z,41.88
2023-01-29T15:21:43.900Z,41.88
2023-01-29T15:24:16.541Z,41.82
2023-01-29T15:26:49.772Z,41.85
2023-01-29T15:29:22.616Z,41.94
2023-01-29T15:31:55.904Z,41.92
2023-01-29T15:34:28.804Z,41.90
2023-01-29T15:37:01.790Z,41.84
2023-01-29T15:39:34.591Z,41.85
2023-01-29T15:42:08.608Z,41.85
2023-01-29T15:44:41.748Z,41.88
2023-01-29T15:47:14.709Z,41.88
2023-01-29T15:49:47.788Z,41.88
2023-01-29T15:52:20.609Z,41.89
2023-01-29T15:54:53.757Z,41.64
2023-01-29T15:57:26.962Z,41.69
2023-01-29T16:00:03.417Z,41.75
2023-01-29T16:02:36.757Z,41.78
2023-01-29T16:05:09.610Z,41.85
2023-01-29T16:07:45.639Z,41.92
2023-01-29T16:10:18.769Z,41.83
2023-01-29T16:12:51.784Z,41.77
2023-01-29T16:15:24.935Z,41.82
2023-01-29T16:17:57.948Z,41.86
2023-01-29T16:20:30.850Z,41.89
2023-01-29T16:23:03.651Z,41.85
2023-01-29T16:25:36.674Z,41.86
2023-01-29T16:28:09.653Z,41.84
2023-01-29T16:30:42.713Z,42.02
2023-01-29T16:33:15.656Z,42.04
2023-01-29T16:35:48.879Z,42.11
2023-01-29T16:38:21.836Z,42.23
2023-01-29T16:40:54.656Z,42.32
2023-01-29T16:43:31.355Z,42.35
2023-01-29T16:46:00.963Z,42.42
2023-01-29T16:48:33.877Z,42.47
2023-01-29T16:51:07.100Z,42.65
2023-01-29T16:53:39.813Z,42.51
2023-01-29T16:56:12.694Z,42.45
2023-01-29T16:58:45.963Z,42.34
2023-01-29T17:01:19.158Z,42.41
2023-01-29T17:03:52.939Z,42.39
2023-01-29T17:06:25.740Z,42.31
2023-01-29T17:08:58.726Z,42.28
2023-01-29T17:11:31.838Z,42.28
2023-01-29T17:14:04.839Z,42.38
2023-01-29T17:16:37.741Z,42.32
2023-01-29T17:19:11.002Z,42.40
2023-01-29T17:21:43.897Z,42.47
2023-01-29T17:24:16.960Z,42.49
2023-01-29T17:26:49.943Z,42.44
2023-01-29T17:29:22.859Z,42.45
2023-01-29T17:31:56.002Z,42.50
2023-01-29T17:34:29.158Z,42.44
2023-01-29T17:37:02.136Z,42.40
2023-01-29T17:39:34.788Z,42.38
2023-01-29T17:42:08.157Z,42.46
2023-01-29T17:44:40.868Z,42.44
2023-01-29T17:47:13.994Z,42.48
2023-01-29T17:49:47.151Z,42.54
2023-01-29T17:52:20.116Z,42.55
2023-01-29T17:54:53.077Z,42.58
2023-01-29T17:57:26.198Z,42.62
2023-01-29T17:59:59.001Z,42.62
2023-01-29T18:02:32.848Z,42.62
2023-01-29T18:05:05.818Z,42.60
2023-01-29T18:07:38.994Z,42.62
2023-01-29T18:10:11.801Z,42.72
2023-01-29T18:12:44.796Z,42.77
2023-01-29T18:15:18.268Z,42.75
2023-01-29T18:17:50.991Z,42.73
2023-01-29T18:20:27.039Z,42.71
2023-01-29T18:23:00.159Z,42.65
2023-01-29T18:25:32.883Z,42.61
2023-01-29T18:28:05.996Z,42.60
2023-01-29T18:30:39.077Z,42.61
2023-01-29T18:33:11.864Z,42.63
2023-01-29T18:35:44.842Z,42.62
2023-01-29T18:38:18.145Z,42.62
2023-01-29T18:40:51.082Z,42.68
2023-01-29T18:43:26.182Z,42.58
2023-01-29T18:45:57.061Z,42.62
2023-01-29T18:48:30.149Z,42.61
2023-01-29T18:51:03.065Z,42.58
2023-01-29T18:53:36.131Z,42.61
2023-01-29T18:56:08.893Z,42.62
2023-01-29T18:58:42.297Z,42.59
2023-01-29T19:01:15.207Z,42.60
2023-01-29T19:03:48.169Z,42.62
2023-01-29T19:06:21.271Z,42.65
2023-01-29T19:08:54.224Z,42.62
2023-01-29T19:11:26.998Z,42.65
2023-01-29T19:14:00.180Z,42.61
2023-01-29T19:16:33.151Z,42.68
2023-01-29T19:19:06.033Z,42.67
2023-01-29T19:21:38.944Z,42.71
2023-01-29T19:24:11.947Z,42.65
2023-01-29T19:26:58.956Z,42.65
2023-01-29T19:29:32.125Z,42.72
2023-01-29T19:32:05.043Z,42.78
2023-01-29T19:34:38.308Z,42.70
2023-01-29T19:37:11.232Z,42.74
2023-01-29T19:42:34.339Z,42.76
2023-01-29T19:45:07.345Z,42.86
2023-01-29T19:47:40.370Z,42.69
2023-01-29T19:50:13.275Z,42.52
2023-01-29T19:52:51.411Z,42.48
2023-01-29T19:55:19.566Z,42.37
2023-01-29T19:57:52.256Z,42.48
2023-01-29T20:00:25.359Z,42.50
2023-01-29T20:02:58.231Z,42.56
2023-01-29T20:05:31.180Z,42.63
2023-01-29T20:08:04.009Z,42.55
2023-01-29T20:10:37.013Z,42.58
2023-01-29T20:13:09.978Z,42.62
2023-01-29T20:15:43.171Z,42.60
2023-01-29T20:18:16.224Z,42.58
2023-01-29T20:20:49.072Z,42.59
2023-01-29T20:23:36.783Z,42.64
2023-01-29T20:25:55.119Z,42.63
2023-01-29T20:28:28.148Z,42.67
2023-01-29T20:31:01.384Z,42.66
2023-01-29T20:33:34.340Z,42.72
2023-01-29T20:36:07.008Z,42.67
2023-01-29T20:38:40.302Z,42.67
2023-01-29T20:41:13.055Z,42.63
2023-01-29T20:43:46.139Z,42.67
2023-01-29T20:46:19.139Z,42.66
2023-01-29T20:48:52.202Z,42.69
2023-01-29T20:51:25.045Z,42.66
2023-01-29T20:53:58.200Z,42.69
2023-01-29T20:56:34.230Z,42.70
2023-01-29T20:59:04.135Z,42.70
2023-01-29T21:01:37.225Z,42.70
2023-01-29T21:04:10.086Z,42.70
2023-01-29T21:06:43.333Z,42.66
2023-01-29T21:09:16.177Z,42.66
2023-01-29T21:11:49.459Z,42.64
2023-01-29T21:14:22.118Z,42.66
2023-01-29T21:16:55.200Z,42.74
2023-01-29T21:19:28.436Z,42.71
2023-01-29T21:22:01.456Z,42.76
2023-01-29T21:24:34.161Z,42.74
2023-01-29T21:27:07.167Z,42.77
2023-01-29T21:29:40.326Z,42.74
2023-01-29T21:32:13.196Z,42.72
2023-01-29T21:34:46.477Z,42.77
2023-01-29T21:37:19.414Z,42.75
2023-01-29T21:39:52.267Z,42.79
2023-01-29T21:42:25.336Z,42.74
2023-01-29T21:44:58.150Z,42.72
2023-01-29T21:47:31.173Z,42.75
2023-01-29T21:50:04.549Z,42.75
2023-01-29T21:52:37.158Z,42.81
2023-01-29T21:55:10.166Z,42.75
2023-01-29T21:57:43.227Z,42.75
2023-01-29T22:00:16.657Z,42.77
2023-01-29T22:02:49.404Z,42.82
2023-01-29T22:05:22.424Z,42.83
2023-01-29T22:08:09.091Z,42.73
2023-01-29T22:10:42.223Z,42.77
2023-01-29T22:13:15.471Z,42.73
2023-01-29T22:15:48.499Z,42.73
2023-01-29T22:18:21.433Z,42.73
2023-01-29T22:20:54.453Z,42.72
2023-01-29T22:23:27.573Z,42.42
2023-01-29T22:26:04.341Z,42.46
2023-01-29T22:28:37.460Z,42.49
2023-01-29T22:31:10.496Z,42.53
2023-01-29T22:33:43.574Z,42.44
2023-01-29T22:36:16.505Z,41.09
2023-01-29T22:38:49.434Z,40.17
2023-01-29T22:41:22.611Z,40.94
2023-01-29T22:43:55.606Z,41.38
2023-01-29T22:46:28.574Z,41.66
2023-01-29T22:49:01.649Z,41.74
2023-01-29T22:51:34.569Z,41.88
2023-01-29T22:54:07.514Z,42.04
2023-01-29T22:56:40.512Z,42.05
2023-01-29T22:59:13.604Z,42.15
2023-01-29T23:01:46.655Z,42.15
2023-01-29T23:04:19.664Z,42.20
2023-01-29T23:06:52.638Z,42.27
2023-01-29T23:09:25.633Z,42.31
2023-01-29T23:11:58.555Z,42.28
2023-01-29T23:14:31.851Z,42.30
2023-01-29T23:17:05.628Z,42.29
2023-01-29T23:19:38.725Z,42.27
2023-01-29T23:22:12.555Z,42.35
2023-01-29T23:24:45.587Z,42.38
2023-01-29T23:27:18.534Z,42.34
2023-01-29T23:29:51.618Z,42.43
2023-01-29T23:32:24.351Z,42.45
2023-01-29T23:34:57.668Z,42.46
2023-01-29T23:37:30.589Z,42.49
2023-01-29T23:40:03.700Z,42.49
2023-01-29T23:42:36.694Z,42.57
2023-01-29T23:45:09.476Z,42.53
2023-01-29T23:47:42.664Z,42.52
2023-01-29T23:50:15.948Z,42.65
2023-01-29T23:52:48.722Z,42.66
2023-01-29T23:55:21.564Z,42.80
2023-01-29T23:57:54.605Z,42.72
