createdAt,value
2019-03-21T00:01:34.752Z,99.90
2019-03-21T00:04:08.677Z,99.90
2019-03-21T00:06:38.813Z,99.90
2019-03-21T00:09:11.114Z,99.90
2019-03-21T00:12:00.500Z,99.90
2019-03-21T00:14:43.936Z,99.90
2019-03-21T00:17:14.648Z,99.90
2019-03-21T00:19:44.705Z,99.90
2019-03-21T00:22:14.844Z,99.90
2019-03-21T00:24:44.916Z,99.90
2019-03-21T00:27:15.021Z,99.90
2019-03-21T00:29:45.391Z,99.90
2019-03-21T00:32:15.787Z,99.90
2019-03-21T00:34:45.865Z,99.90
2019-03-21T00:37:18.989Z,99.90
2019-03-21T00:39:49.074Z,99.90
2019-03-21T00:42:19.144Z,99.90
2019-03-21T00:44:49.479Z,99.90
2019-03-21T00:47:19.556Z,99.90
2019-03-21T00:49:49.610Z,99.90
2019-03-21T00:52:19.704Z,99.90
2019-03-21T00:54:50.028Z,99.90
2019-03-21T00:57:20.699Z,99.90
2019-03-21T00:59:51.711Z,99.90
2019-03-21T01:02:23.385Z,99.90
2019-03-21T01:04:53.432Z,99.90
2019-03-21T01:07:23.490Z,99.90
2019-03-21T01:09:53.540Z,99.90
2019-03-21T01:12:23.609Z,99.90
2019-03-21T01:14:53.666Z,99.90
2019-03-21T01:17:23.728Z,99.90
2019-03-21T01:19:54.093Z,99.90
2019-03-21T01:22:24.137Z,99.90
2019-03-21T01:24:54.284Z,99.90
2019-03-21T01:27:24.729Z,99.90
2019-03-21T01:29:54.809Z,99.90
2019-03-21T01:32:25.175Z,99.90
2019-03-21T01:34:55.497Z,99.90
2019-03-21T01:37:25.580Z,99.90
2019-03-21T01:39:55.633Z,99.90
2019-03-21T01:42:26.056Z,99.90
2019-03-21T01:44:56.127Z,99.90
2019-03-21T01:47:26.167Z,99.90
2019-03-21T01:49:56.232Z,99.90
2019-03-21T01:52:26.833Z,99.90
2019-03-21T01:54:56.888Z,99.90
2019-03-21T01:57:27.483Z,99.90
2019-03-21T01:59:57.883Z,99.90
2019-03-21T02:02:28.169Z,99.90
2019-03-21T02:04:58.849Z,99.90
2019-03-21T02:07:28.924Z,99.90
2019-03-21T02:09:59.405Z,99.90
2019-03-21T02:12:29.804Z,99.90
2019-03-21T02:14:59.879Z,99.90
2019-03-21T02:17:29.953Z,99.90
2019-03-21T02:20:00.028Z,99.90
2019-03-21T02:22:30.080Z,99.90
2019-03-21T02:25:00.261Z,99.90
2019-03-21T02:27:30.544Z,99.90
2019-03-21T02:30:00.985Z,99.90
2019-03-21T02:32:31.028Z,99.90
2019-03-21T02:35:01.377Z,99.90
2019-03-21T02:37:31.433Z,99.90
2019-03-21T02:40:01.485Z,99.90
2019-03-21T02:42:31.671Z,99.90
2019-03-21T02:45:08.493Z,99.90
2019-03-21T02:47:33.944Z,99.90
2019-03-21T02:50:26.384Z,99.90
2019-03-21T02:52:56.525Z,99.90
2019-03-21T02:55:26.656Z,99.90
2019-03-21T02:57:56.741Z,99.90
2019-03-21T03:00:27.746Z,99.90
2019-03-21T03:02:59.208Z,99.90
2019-03-21T03:05:30.396Z,99.90
2019-03-21T03:08:00.548Z,99.90
2019-03-21T03:10:36.224Z,99.90
2019-03-21T03:13:06.394Z,99.90
2019-03-21T03:15:35.808Z,99.90
2019-03-21T03:18:06.399Z,99.90
2019-03-21T03:20:36.921Z,99.90
2019-03-21T03:23:06.985Z,99.90
2019-03-21T03:25:37.467Z,99.90
2019-03-21T03:28:16.385Z,99.90
2019-03-21T03:30:46.783Z,99.90
2019-03-21T03:33:16.855Z,99.90
2019-03-21T03:35:47.244Z,99.90
2019-03-21T03:38:17.321Z,99.90
2019-03-21T03:40:49.937Z,99.90
2019-03-21T03:43:20.615Z,99.90
2019-03-21T03:45:51.003Z,99.90
2019-03-21T03:48:21.335Z,99.90
2019-03-21T03:50:51.648Z,99.90
2019-03-21T03:53:21.800Z,99.90
2019-03-21T03:55:52.304Z,99.90
2019-03-21T03:58:23.606Z,99.90
2019-03-21T04:00:53.708Z,99.90
2019-03-21T04:03:23.856Z,99.90
2019-03-21T04:05:54.206Z,99.90
2019-03-21T04:08:24.673Z,99.90
2019-03-21T04:10:54.906Z,99.90
2019-03-21T04:13:25.024Z,99.90
2019-03-21T04:15:55.092Z,99.90
2019-03-21T04:18:25.290Z,99.90
2019-03-21T04:20:56.045Z,99.90
2019-03-21T04:23:26.364Z,99.90
2019-03-21T04:25:59.854Z,99.90
2019-03-21T04:28:29.965Z,99.90
2019-03-21T04:31:00.015Z,99.90
2019-03-21T04:33:30.740Z,99.90
2019-03-21T04:36:00.881Z,99.90
2019-03-21T04:38:31.283Z,99.90
2019-03-21T04:41:01.356Z,99.90
2019-03-21T04:43:32.113Z,99.90
2019-03-21T04:46:03.603Z,99.90
2019-03-21T04:48:34.029Z,99.90
2019-03-21T04:51:04.152Z,99.90
2019-03-21T04:53:34.224Z,99.90
2019-03-21T04:56:04.373Z,99.90
2019-03-21T04:58:35.077Z,99.90
2019-03-21T05:01:05.220Z,99.90
2019-03-21T05:03:35.268Z,99.90
2019-03-21T05:06:05.845Z,99.90
2019-03-21T05:08:36.279Z,99.90
2019-03-21T05:11:06.328Z,99.90
2019-03-21T05:13:36.400Z,99.90
2019-03-21T05:16:14.809Z,99.90
2019-03-21T05:18:39.628Z,99.90
2019-03-21T05:21:10.665Z,99.90
2019-03-21T05:23:40.725Z,99.90
2019-03-21T05:26:11.094Z,99.90
2019-03-21T05:28:41.721Z,99.90
2019-03-21T05:31:32.348Z,99.90
2019-03-21T05:34:02.483Z,99.90
2019-03-21T05:36:32.545Z,99.90
2019-03-21T05:39:04.396Z,99.90
2019-03-21T05:41:34.462Z,99.90
2019-03-21T05:44:16.741Z,99.90
2019-03-21T05:46:46.789Z,99.90
2019-03-21T05:49:17.228Z,99.90
2019-03-21T05:51:50.433Z,99.90
2019-03-21T05:54:21.812Z,99.90
2019-03-21T05:56:52.712Z,99.90
2019-03-21T05:59:22.779Z,99.90
2019-03-21T06:01:52.824Z,99.90
2019-03-21T06:04:23.236Z,99.90
2019-03-21T06:07:15.053Z,99.90
2019-03-21T06:09:45.127Z,99.90
2019-03-21T06:12:15.780Z,99.90
2019-03-21T06:14:50.428Z,99.90
2019-03-21T06:17:20.509Z,99.90
2019-03-21T06:19:59.124Z,99.90
2019-03-21T06:23:09.831Z,99.90
2019-03-21T06:26:09.608Z,99.90
2019-03-21T06:28:39.678Z,99.90
2019-03-21T06:31:10.028Z,99.90
2019-03-21T06:33:40.087Z,99.90
2019-03-21T06:36:10.153Z,99.90
2019-03-21T06:38:40.792Z,99.90
2019-03-21T06:41:11.152Z,99.90
2019-03-21T06:43:41.214Z,99.90
2019-03-21T06:46:11.284Z,99.90
2019-03-21T06:48:41.372Z,99.90
2019-03-21T06:51:11.764Z,99.90
2019-03-21T06:53:41.842Z,99.90
2019-03-21T06:56:11.884Z,99.90
2019-03-21T06:58:42.189Z,99.90
2019-03-21T07:01:12.597Z,99.90
2019-03-21T07:03:42.979Z,99.90
2019-03-21T07:06:13.793Z,99.90
2019-03-21T07:08:44.401Z,99.90
2019-03-21T07:11:14.732Z,99.90
2019-03-21T07:13:45.759Z,99.90
2019-03-21T07:16:16.168Z,99.90
2019-03-21T07:18:46.237Z,99.90
2019-03-21T07:21:23.372Z,99.90
2019-03-21T07:23:54.012Z,99.90
2019-03-21T07:26:29.930Z,99.90
2019-03-21T07:29:00.854Z,99.90
2019-03-21T07:31:31.540Z,99.90
2019-03-21T07:34:04.496Z,99.90
2019-03-21T07:36:34.565Z,99.90
2019-03-21T07:39:07.381Z,99.90
2019-03-21T07:41:37.548Z,99.90
2019-03-21T07:44:07.605Z,99.90
2019-03-21T07:46:37.989Z,99.90
2019-03-21T07:49:08.314Z,99.90
2019-03-21T07:51:38.737Z,99.90
2019-03-21T07:54:09.061Z,99.90
2019-03-21T07:56:39.385Z,99.90
2019-03-21T07:59:11.897Z,99.90
2019-03-21T08:01:42.292Z,99.90
2019-03-21T08:04:13.008Z,99.90
2019-03-21T08:06:43.334Z,99.90
2019-03-21T08:09:13.753Z,99.90
2019-03-21T08:11:43.841Z,99.90
2019-03-21T08:14:13.917Z,99.90
2019-03-21T08:16:46.374Z,99.90
2019-03-21T08:19:16.436Z,99.90
2019-03-21T08:21:46.718Z,99.90
2019-03-21T08:24:16.784Z,99.90
2019-03-21T08:26:47.252Z,99.90
2019-03-21T08:29:17.324Z,99.90
2019-03-21T08:31:47.753Z,99.90
2019-03-21T08:34:18.117Z,99.90
2019-03-21T08:36:50.632Z,99.90
2019-03-21T08:39:20.720Z,99.90
2019-03-21T08:41:51.100Z,99.90
2019-03-21T08:44:21.506Z,99.90
2019-03-21T08:46:51.598Z,99.90
2019-03-21T08:49:22.456Z,99.90
2019-03-21T08:51:52.766Z,99.90
2019-03-21T08:54:23.156Z,99.90
2019-03-21T08:56:53.320Z,99.90
2019-03-21T08:59:23.460Z,99.90
2019-03-21T09:01:53.619Z,99.90
2019-03-21T09:04:23.676Z,99.90
2019-03-21T09:06:54.157Z,99.90
2019-03-21T09:09:24.533Z,99.90
2019-03-21T09:12:03.100Z,99.90
2019-03-21T09:14:33.433Z,99.90
2019-03-21T09:17:04.501Z,99.90
2019-03-21T09:19:34.580Z,99.90
2019-03-21T09:22:04.811Z,99.90
2019-03-21T09:24:35.233Z,99.90
2019-03-21T09:27:05.756Z,99.90
2019-03-21T09:29:36.100Z,99.90
2019-03-21T09:32:29.417Z,99.90
2019-03-21T09:34:59.816Z,99.90
2019-03-21T09:37:31.112Z,99.90
2019-03-21T09:40:01.453Z,99.90
2019-03-21T09:42:31.757Z,99.90
2019-03-21T09:45:01.817Z,99.90
2019-03-21T09:47:31.897Z,99.90
2019-03-21T09:50:02.247Z,99.90
2019-03-21T09:52:32.314Z,99.90
2019-03-21T09:55:02.780Z,99.90
2019-03-21T09:57:33.488Z,99.90
2019-03-21T10:00:04.404Z,99.90
2019-03-21T10:02:34.484Z,99.90
2019-03-21T10:05:05.657Z,99.90
2019-03-21T10:07:36.017Z,99.90
2019-03-21T10:10:06.525Z,99.90
2019-03-21T10:12:36.868Z,99.90
2019-03-21T10:15:07.193Z,99.90
2019-03-21T10:17:37.268Z,99.90
2019-03-21T10:20:07.661Z,99.90
2019-03-21T10:22:38.064Z,99.90
2019-03-21T10:25:08.289Z,99.90
2019-03-21T10:27:38.349Z,99.90
2019-03-21T10:30:09.083Z,99.90
2019-03-21T10:32:39.759Z,99.90
2019-03-21T10:35:10.455Z,99.90
2019-03-21T10:37:40.814Z,99.90
2019-03-21T10:40:11.077Z,99.90
2019-03-21T10:42:41.630Z,99.90
2019-03-21T10:45:11.758Z,99.90
2019-03-21T10:47:42.217Z,99.90
2019-03-21T10:50:16.564Z,99.90
2019-03-21T10:52:48.282Z,99.90
2019-03-21T10:55:18.837Z,99.90
2019-03-21T10:57:49.265Z,99.90
2019-03-21T11:00:19.531Z,99.90
2019-03-21T11:02:49.981Z,99.90
2019-03-21T11:05:20.089Z,99.90
2019-03-21T11:07:50.487Z,99.90
2019-03-21T11:10:21.300Z,99.90
2019-03-21T11:12:52.088Z,99.90
2019-03-21T11:15:22.517Z,99.90
2019-03-21T11:17:54.319Z,99.90
2019-03-21T11:20:29.816Z,99.90
2019-03-21T11:23:00.887Z,99.90
2019-03-21T11:25:31.721Z,99.90
2019-03-21T11:28:01.873Z,99.90
2019-03-21T11:30:39.486Z,99.90
2019-03-21T11:33:10.372Z,99.90
2019-03-21T11:35:40.772Z,99.90
2019-03-21T11:38:11.193Z,99.90
2019-03-21T11:40:41.374Z,99.90
2019-03-21T11:43:14.006Z,99.90
2019-03-21T11:45:44.077Z,99.90
2019-03-21T11:48:14.433Z,99.90
2019-03-21T11:50:45.062Z,99.90
2019-03-21T11:53:15.112Z,99.90
2019-03-21T11:55:45.169Z,99.90
2019-03-21T11:58:17.650Z,99.90
2019-03-21T12:00:47.697Z,99.90
2019-03-21T12:03:17.732Z,99.90
2019-03-21T12:05:47.808Z,99.90
2019-03-21T12:08:17.904Z,99.90
2019-03-21T12:10:47.979Z,99.90
2019-03-21T12:13:18.326Z,99.90
2019-03-21T12:15:48.387Z,99.90
2019-03-21T12:18:18.472Z,99.90
2019-03-21T12:20:48.838Z,99.90
2019-03-21T12:23:18.893Z,99.90
2019-03-21T12:25:49.318Z,99.90
2019-03-21T12:28:19.399Z,99.90
2019-03-21T12:30:50.341Z,99.90
2019-03-21T12:33:20.652Z,99.90
2019-03-21T12:35:50.729Z,99.90
2019-03-21T12:38:20.795Z,99.90
2019-03-21T12:40:51.447Z,99.90
2019-03-21T12:43:21.493Z,99.90
2019-03-21T12:45:51.570Z,99.90
2019-03-21T12:48:27.984Z,99.90
2019-03-21T12:50:58.341Z,99.90
2019-03-21T12:53:28.438Z,99.90
2019-03-21T12:55:58.824Z,99.90
2019-03-21T12:58:29.325Z,99.90
2019-03-21T13:00:59.369Z,99.90
2019-03-21T13:03:29.469Z,99.90
2019-03-21T13:05:59.577Z,99.90
2019-03-21T13:08:33.938Z,99.90
2019-03-21T13:11:01.669Z,99.90
2019-03-21T13:13:31.729Z,99.90
2019-03-21T13:16:01.780Z,99.20
2019-03-21T13:18:32.213Z,99.90
2019-03-21T13:21:02.278Z,99.90
2019-03-21T13:23:32.325Z,99.90
2019-03-21T13:26:02.826Z,99.90
2019-03-21T13:28:32.913Z,99.90
2019-03-21T13:31:03.045Z,99.40
2019-03-21T13:33:33.115Z,99.90
2019-03-21T13:36:03.169Z,99.90
2019-03-21T13:38:33.244Z,99.90
2019-03-21T13:41:03.322Z,99.90
2019-03-21T13:43:33.633Z,99.80
2019-03-21T13:46:03.795Z,99.90
2019-03-21T13:48:33.868Z,99.90
2019-03-21T13:51:04.010Z,99.90
2019-03-21T13:53:34.080Z,99.90
2019-03-21T13:56:04.489Z,99.10
2019-03-21T13:58:34.568Z,99.90
2019-03-21T14:01:04.708Z,98.70
2019-03-21T14:03:35.118Z,98.50
2019-03-21T14:06:05.292Z,97.90
2019-03-21T14:08:35.361Z,98.30
2019-03-21T14:11:06.042Z,98.40
2019-03-21T14:13:36.145Z,98.30
2019-03-21T14:16:06.225Z,99.90
2019-03-21T14:18:36.304Z,99.90
2019-03-21T14:21:06.360Z,99.90
2019-03-21T14:23:43.299Z,99.90
2019-03-21T14:26:08.896Z,99.90
2019-03-21T14:28:39.309Z,99.90
2019-03-21T14:31:09.400Z,99.90
2019-03-21T14:33:40.069Z,99.90
2019-03-21T14:36:10.734Z,99.90
2019-03-21T14:38:40.784Z,99.90
2019-03-21T14:41:10.875Z,99.90
2019-03-21T14:43:42.437Z,99.90
2019-03-21T14:46:12.829Z,99.90
2019-03-21T14:48:46.667Z,99.40
2019-03-21T14:51:16.812Z,99.90
2019-03-21T14:53:46.884Z,99.90
2019-03-21T14:56:16.972Z,99.90
2019-03-21T14:58:47.079Z,99.90
2019-03-21T15:01:17.452Z,99.90
2019-03-21T15:03:47.834Z,99.90
2019-03-21T15:06:17.893Z,99.90
2019-03-21T15:08:48.572Z,99.20
2019-03-21T15:11:19.269Z,99.90
2019-03-21T15:13:49.491Z,99.90
2019-03-21T15:16:19.597Z,99.90
2019-03-21T15:18:49.963Z,99.90
2019-03-21T15:21:21.005Z,99.90
2019-03-21T15:23:59.361Z,99.90
2019-03-21T15:26:23.103Z,98.10
2019-03-21T15:28:53.513Z,99.90
2019-03-21T15:31:23.612Z,99.90
2019-03-21T15:33:53.692Z,99.90
2019-03-21T15:36:24.356Z,99.90
2019-03-21T15:38:54.697Z,99.90
2019-03-21T15:41:28.820Z,98.50
2019-03-21T15:43:59.274Z,99.90
2019-03-21T15:46:29.391Z,99.90
2019-03-21T15:48:59.806Z,99.90
2019-03-21T15:51:31.323Z,99.20
2019-03-21T15:54:01.384Z,99.90
2019-03-21T15:56:31.452Z,99.90
2019-03-21T15:59:01.515Z,99.90
2019-03-21T16:01:31.657Z,99.90
2019-03-21T16:04:02.317Z,99.90
2019-03-21T16:06:33.065Z,99.90
2019-03-21T16:09:04.800Z,99.90
2019-03-21T16:11:34.886Z,99.90
2019-03-21T16:14:05.012Z,99.90
2019-03-21T16:16:35.157Z,99.90
2019-03-21T16:19:05.303Z,99.90
2019-03-21T16:21:36.240Z,99.90
2019-03-21T16:24:06.969Z,99.90
2019-03-21T16:26:38.182Z,99.90
2019-03-21T16:29:10.187Z,99.90
2019-03-21T16:31:42.094Z,99.90
2019-03-21T16:34:13.592Z,99.90
2019-03-21T16:36:44.097Z,99.90
2019-03-21T16:39:14.681Z,99.90
2019-03-21T16:41:45.779Z,99.90
2019-03-21T16:44:15.840Z,99.90
2019-03-21T16:46:46.221Z,99.90
2019-03-21T16:49:16.290Z,99.90
2019-03-21T16:51:46.674Z,99.90
2019-03-21T16:54:17.737Z,99.90
2019-03-21T16:56:48.234Z,99.90
2019-03-21T16:59:18.293Z,99.90
2019-03-21T17:01:48.398Z,99.90
2019-03-21T17:04:18.793Z,99.90
2019-03-21T17:06:48.861Z,99.90
2019-03-21T17:09:18.928Z,99.40
2019-03-21T17:11:49.383Z,97.40
2019-03-21T17:14:19.541Z,95.60
2019-03-21T17:16:49.899Z,95.20
2019-03-21T17:19:21.018Z,94.20
2019-03-21T17:21:51.212Z,94.00
2019-03-21T17:24:29.134Z,96.10
2019-03-21T17:26:53.441Z,97.70
2019-03-21T17:29:23.510Z,99.80
2019-03-21T17:31:53.561Z,99.90
2019-03-21T17:34:23.650Z,99.90
2019-03-21T17:36:54.136Z,99.90
2019-03-21T17:39:24.200Z,99.90
2019-03-21T17:41:54.276Z,99.90
2019-03-21T17:44:24.685Z,99.90
2019-03-21T17:46:54.746Z,99.90
2019-03-21T17:49:24.813Z,99.90
2019-03-21T17:51:54.886Z,99.90
2019-03-21T17:54:24.940Z,99.90
2019-03-21T17:57:00.910Z,99.90
2019-03-21T17:59:30.974Z,99.90
2019-03-21T18:02:01.269Z,99.90
2019-03-21T18:04:32.393Z,99.90
2019-03-21T18:07:02.797Z,99.90
2019-03-21T18:09:32.857Z,99.90
2019-03-21T18:12:02.942Z,99.90
2019-03-21T18:14:33.265Z,99.90
2019-03-21T18:17:03.409Z,99.90
2019-03-21T18:19:33.702Z,99.90
2019-03-21T18:22:04.126Z,99.90
2019-03-21T18:24:34.180Z,99.90
2019-03-21T18:27:04.307Z,99.90
2019-03-21T18:29:39.838Z,99.90
2019-03-21T18:32:10.353Z,99.90
2019-03-21T18:34:40.833Z,99.90
2019-03-21T18:37:10.901Z,99.90
2019-03-21T18:39:41.318Z,99.90
2019-03-21T18:42:11.621Z,99.90
2019-03-21T18:44:41.940Z,99.90
2019-03-21T18:47:11.993Z,99.90
2019-03-21T18:49:43.101Z,99.90
2019-03-21T18:52:13.207Z,99.90
2019-03-21T18:54:43.350Z,99.90
2019-03-21T18:57:13.421Z,99.90
2019-03-21T18:59:43.495Z,99.90
2019-03-21T19:02:13.813Z,99.90
2019-03-21T19:04:43.887Z,99.90
2019-03-21T19:07:14.251Z,99.90
2019-03-21T19:09:44.878Z,99.90
2019-03-21T19:12:14.976Z,99.90
2019-03-21T19:14:45.318Z,99.90
2019-03-21T19:17:15.385Z,99.90
2019-03-21T19:19:45.664Z,99.90
2019-03-21T19:22:15.824Z,99.90
2019-03-21T19:24:45.926Z,99.90
2019-03-21T19:27:16.093Z,99.90
2019-03-21T19:29:46.158Z,99.90
2019-03-21T19:32:16.224Z,99.90
2019-03-21T19:34:46.293Z,99.90
2019-03-21T19:37:19.929Z,99.90
2019-03-21T19:39:50.586Z,99.90
2019-03-21T19:42:20.676Z,99.90
2019-03-21T19:44:51.065Z,99.90
2019-03-21T19:47:25.769Z,99.90
2019-03-21T19:49:52.946Z,99.90
2019-03-21T19:52:23.005Z,99.90
2019-03-21T19:54:53.100Z,99.90
2019-03-21T19:57:23.190Z,99.90
2019-03-21T20:00:05.849Z,99.90
2019-03-21T20:02:38.159Z,99.90
2019-03-21T20:05:09.437Z,99.90
2019-03-21T20:07:39.853Z,99.90
2019-03-21T20:10:10.014Z,99.90
2019-03-21T20:12:40.156Z,99.90
2019-03-21T20:15:10.881Z,99.90
2019-03-21T20:17:40.952Z,99.90
2019-03-21T20:20:11.794Z,99.90
2019-03-21T20:22:41.896Z,99.90
2019-03-21T20:25:12.551Z,99.90
2019-03-21T20:27:42.690Z,99.90
2019-03-21T20:30:15.052Z,99.90
2019-03-21T20:32:45.396Z,99.90
2019-03-21T20:35:15.628Z,99.90
2019-03-21T20:37:45.940Z,99.90
2019-03-21T20:40:17.281Z,99.90
2019-03-21T20:42:48.084Z,99.90
2019-03-21T20:45:18.933Z,99.90
2019-03-21T20:47:49.691Z,99.90
2019-03-21T20:50:20.165Z,99.90
2019-03-21T20:52:50.251Z,99.90
2019-03-21T20:55:20.777Z,99.90
2019-03-21T20:57:50.892Z,99.90
2019-03-21T21:00:22.920Z,99.90
2019-03-21T21:02:54.599Z,99.90
2019-03-21T21:05:25.125Z,99.90
2019-03-21T21:07:55.236Z,99.90
2019-03-21T21:10:28.348Z,99.90
2019-03-21T21:12:58.588Z,99.90
2019-03-21T21:15:28.656Z,99.90
2019-03-21T21:17:58.752Z,99.90
2019-03-21T21:20:29.353Z,99.90
2019-03-21T21:22:59.761Z,99.90
2019-03-21T21:25:29.852Z,99.90
2019-03-21T21:27:59.979Z,99.90
2019-03-21T21:30:42.360Z,99.90
2019-03-21T21:33:12.405Z,99.90
2019-03-21T21:35:42.576Z,99.90
2019-03-21T21:38:12.952Z,99.90
2019-03-21T21:40:44.545Z,99.90
2019-03-21T21:43:14.676Z,99.90
2019-03-21T21:45:45.813Z,99.90
2019-03-21T21:48:16.176Z,99.90
2019-03-21T21:50:46.248Z,99.90
2019-03-21T21:53:17.240Z,99.90
2019-03-21T21:55:47.292Z,99.90
2019-03-21T21:58:17.683Z,99.90
2019-03-21T22:00:47.776Z,99.90
2019-03-21T22:03:17.904Z,99.90
2019-03-21T22:05:48.249Z,99.90
2019-03-21T22:08:18.644Z,99.90
2019-03-21T22:10:48.716Z,99.90
2019-03-21T22:13:18.765Z,99.90
2019-03-21T22:15:48.839Z,99.90
2019-03-21T22:18:19.544Z,99.90
2019-03-21T22:20:49.698Z,99.90
2019-03-21T22:23:20.093Z,99.90
2019-03-21T22:25:50.439Z,99.90
2019-03-21T22:28:20.492Z,99.90
2019-03-21T22:30:50.913Z,99.90
2019-03-21T22:33:20.976Z,99.90
2019-03-21T22:35:51.397Z,99.90
2019-03-21T22:38:21.769Z,99.90
2019-03-21T22:40:51.969Z,99.90
2019-03-21T22:43:22.021Z,99.90
2019-03-21T22:45:52.380Z,99.90
2019-03-21T22:48:22.730Z,99.90
2019-03-21T22:50:52.780Z,99.90
2019-03-21T22:53:23.252Z,99.90
2019-03-21T22:55:54.149Z,99.90
2019-03-21T22:58:31.730Z,99.90
2019-03-21T23:00:56.325Z,99.90
2019-03-21T23:03:26.724Z,99.90
2019-03-21T23:05:57.316Z,99.90
2019-03-21T23:08:27.389Z,99.90
2019-03-21T23:10:57.440Z,99.90
2019-03-21T23:13:27.843Z,99.90
2019-03-21T23:15:58.154Z,99.90
2019-03-21T23:18:28.537Z,99.90
2019-03-21T23:20:59.154Z,99.90
2019-03-21T23:23:29.276Z,99.90
2019-03-21T23:25:59.602Z,99.90
2019-03-21T23:28:29.727Z,99.90
2019-03-21T23:31:00.109Z,99.90
2019-03-21T23:33:30.535Z,99.90
2019-03-21T23:36:01.004Z,99.90
2019-03-21T23:38:31.381Z,99.90
2019-03-21T23:41:01.800Z,99.90
2019-03-21T23:43:32.896Z,99.90
2019-03-21T23:46:03.208Z,99.90
2019-03-21T23:48:33.265Z,99.90
2019-03-21T23:51:03.345Z,99.90
2019-03-21T23:53:33.420Z,99.90
2019-03-21T23:56:03.509Z,99.90
2019-03-21T23:58:33.905Z,99.90
