createdAt,value
2023-09-19T00:02:09.387Z,18.30
2023-09-19T00:04:40.923Z,18.40
2023-09-19T00:07:10.218Z,18.60
2023-09-19T00:09:38.770Z,18.30
2023-09-19T00:12:11.078Z,18.40
2023-09-19T00:14:39.139Z,18.40
2023-09-19T00:17:09.355Z,18.40
2023-09-19T00:19:39.322Z,17.50
2023-09-19T00:22:08.379Z,17.80
2023-09-19T00:24:36.493Z,17.50
2023-09-19T00:27:06.738Z,17.90
2023-09-19T00:29:34.828Z,18.30
2023-09-19T00:32:04.855Z,18.10
2023-09-19T00:34:52.637Z,18.40
2023-09-19T00:37:40.799Z,18.70
2023-09-19T00:40:29.380Z,18.60
2023-09-19T00:43:16.260Z,18.10
2023-09-19T00:46:04.075Z,17.90
2023-09-19T00:48:50.911Z,17.70
2023-09-19T00:51:39.262Z,17.80
2023-09-19T00:54:27.240Z,18.20
2023-09-19T00:57:13.922Z,17.40
2023-09-19T01:00:01.876Z,17.80
2023-09-19T01:02:48.733Z,17.90
2023-09-19T01:05:36.909Z,17.50
2023-09-19T01:08:26.062Z,17.50
2023-09-19T01:11:19.898Z,17.10
2023-09-19T01:14:17.961Z,17.50
2023-09-19T01:17:11.986Z,17.60
2023-09-19T01:20:17.907Z,17.70
2023-09-19T01:23:16.423Z,17.40
2023-09-19T01:26:32.436Z,17.40
2023-09-19T01:29:40.706Z,17.40
2023-09-19T01:32:29.651Z,17.40
2023-09-19T01:35:16.477Z,17.50
2023-09-19T01:38:03.831Z,17.80
2023-09-19T01:41:04.895Z,17.90
2023-09-19T01:43:52.668Z,17.90
2023-09-19T01:46:43.353Z,18.00
2023-09-19T01:49:40.090Z,17.70
2023-09-19T01:52:34.831Z,18.00
2023-09-19T01:55:23.381Z,17.50
2023-09-19T01:58:16.325Z,17.70
2023-09-19T02:01:04.608Z,17.00
2023-09-19T02:03:52.172Z,17.40
2023-09-19T02:06:42.158Z,17.40
2023-09-19T02:09:28.881Z,17.30
2023-09-19T02:12:18.672Z,16.80
2023-09-19T02:15:08.015Z,16.80
2023-09-19T02:17:36.202Z,17.00
2023-09-19T02:20:12.669Z,16.90
2023-09-19T02:22:42.857Z,16.80
2023-09-19T02:25:11.108Z,17.10
2023-09-19T02:27:40.754Z,16.90
2023-09-19T02:30:09.772Z,17.00
2023-09-19T02:32:39.768Z,17.10
2023-09-19T02:35:12.112Z,17.00
2023-09-19T02:37:42.068Z,16.80
2023-09-19T02:40:19.949Z,16.80
2023-09-19T02:42:51.603Z,16.80
2023-09-19T02:45:20.532Z,17.00
2023-09-19T02:47:50.535Z,16.80
2023-09-19T02:50:37.589Z,16.80
2023-09-19T02:53:25.528Z,16.80
2023-09-19T02:56:14.593Z,16.90
2023-09-19T02:59:02.918Z,16.90
2023-09-19T03:01:50.232Z,16.40
2023-09-19T03:04:37.332Z,16.60
2023-09-19T03:07:24.763Z,17.00
2023-09-19T03:10:12.820Z,16.70
2023-09-19T03:13:00.892Z,16.90
2023-09-19T03:15:51.043Z,16.90
2023-09-19T03:18:41.712Z,17.00
2023-09-19T03:21:30.645Z,17.20
2023-09-19T03:24:17.963Z,17.10
2023-09-19T03:27:06.980Z,17.30
2023-09-19T03:29:56.443Z,17.20
2023-09-19T03:32:47.882Z,17.30
2023-09-19T03:35:35.806Z,17.40
2023-09-19T03:38:23.014Z,16.50
2023-09-19T03:41:10.571Z,16.70
2023-09-19T03:43:59.694Z,16.30
2023-09-19T03:46:46.859Z,16.80
2023-09-19T03:49:33.736Z,16.60
2023-09-19T03:52:20.790Z,16.60
2023-09-19T03:55:07.960Z,16.60
2023-09-19T03:57:54.336Z,16.40
2023-09-19T04:00:42.217Z,16.90
2023-09-19T04:03:36.007Z,17.30
2023-09-19T04:06:23.394Z,17.20
2023-09-19T04:09:11.117Z,17.30
2023-09-19T04:11:59.070Z,17.10
2023-09-19T04:14:46.074Z,16.90
2023-09-19T04:17:34.838Z,16.80
2023-09-19T04:20:23.531Z,17.00
2023-09-19T04:23:10.374Z,16.80
2023-09-19T04:25:58.149Z,17.10
2023-09-19T04:28:45.973Z,16.80
2023-09-19T04:31:32.832Z,16.90
2023-09-19T04:34:20.941Z,17.10
2023-09-19T04:37:07.832Z,16.90
2023-09-19T04:39:56.135Z,16.50
2023-09-19T04:42:43.226Z,16.70
2023-09-19T04:45:31.266Z,17.00
2023-09-19T04:48:17.909Z,16.60
2023-09-19T04:51:06.108Z,16.90
2023-09-19T04:53:52.720Z,16.00
2023-09-19T04:56:41.505Z,16.50
2023-09-19T04:59:29.381Z,16.70
2023-09-19T05:02:16.029Z,16.70
2023-09-19T05:05:03.681Z,16.40
2023-09-19T05:07:55.129Z,16.40
2023-09-19T05:10:41.856Z,16.80
2023-09-19T05:13:28.426Z,16.70
2023-09-19T05:16:15.072Z,16.60
2023-09-19T05:19:04.710Z,16.40
2023-09-19T05:21:51.277Z,16.30
2023-09-19T05:24:40.801Z,16.60
2023-09-19T05:27:28.930Z,16.60
2023-09-19T05:30:17.453Z,16.80
2023-09-19T05:33:05.645Z,17.10
2023-09-19T05:35:52.747Z,17.30
2023-09-19T05:38:41.756Z,17.00
2023-09-19T05:41:29.879Z,16.90
2023-09-19T05:44:16.474Z,16.70
2023-09-19T05:47:02.970Z,16.60
2023-09-19T05:49:51.787Z,16.60
2023-09-19T05:52:39.196Z,16.40
2023-09-19T05:55:26.237Z,16.70
2023-09-19T05:58:15.396Z,17.00
2023-09-19T06:01:02.776Z,16.60
2023-09-19T06:03:49.442Z,16.80
2023-09-19T06:06:39.978Z,16.70
2023-09-19T06:09:28.920Z,16.40
2023-09-19T06:12:16.769Z,16.60
2023-09-19T06:15:06.550Z,16.70
2023-09-19T06:17:56.671Z,16.10
2023-09-19T06:20:46.332Z,16.20
2023-09-19T06:23:33.252Z,16.20
2023-09-19T06:26:21.866Z,16.70
2023-09-19T06:29:09.574Z,16.70
2023-09-19T06:31:57.987Z,16.80
2023-09-19T06:34:44.806Z,16.60
2023-09-19T06:37:31.872Z,16.70
2023-09-19T06:40:18.662Z,16.60
2023-09-19T06:43:07.723Z,16.10
2023-09-19T06:45:55.918Z,16.20
2023-09-19T06:48:45.182Z,16.20
2023-09-19T06:51:32.221Z,16.20
2023-09-19T06:54:20.260Z,16.40
2023-09-19T06:57:06.992Z,16.50
2023-09-19T06:59:53.659Z,16.30
2023-09-19T07:02:42.114Z,16.00
2023-09-19T07:05:30.208Z,15.90
2023-09-19T07:08:16.781Z,16.20
2023-09-19T07:11:07.337Z,16.70
2023-09-19T07:13:54.194Z,16.70
2023-09-19T07:16:43.710Z,16.80
2023-09-19T07:19:31.195Z,16.50
2023-09-19T07:22:19.454Z,16.50
2023-09-19T07:25:06.521Z,16.70
2023-09-19T07:27:53.150Z,16.40
2023-09-19T07:30:40.251Z,16.30
2023-09-19T07:33:27.909Z,16.30
2023-09-19T07:36:15.081Z,16.40
2023-09-19T07:39:20.982Z,16.40
2023-09-19T07:42:09.836Z,16.10
2023-09-19T07:44:58.533Z,16.20
2023-09-19T07:47:48.877Z,16.40
2023-09-19T07:50:40.913Z,16.80
2023-09-19T07:53:29.021Z,16.60
2023-09-19T07:56:16.968Z,16.80
2023-09-19T07:59:04.545Z,16.90
2023-09-19T08:01:51.541Z,16.90
2023-09-19T08:04:38.531Z,17.10
2023-09-19T08:07:25.414Z,16.60
2023-09-19T08:10:14.000Z,16.70
2023-09-19T08:13:03.292Z,16.70
2023-09-19T08:15:50.124Z,16.90
2023-09-19T08:18:36.956Z,17.30
2023-09-19T08:21:29.272Z,17.20
2023-09-19T08:24:18.397Z,17.00
2023-09-19T08:27:08.709Z,16.50
2023-09-19T08:29:56.525Z,16.40
2023-09-19T08:32:43.517Z,16.40
2023-09-19T08:35:30.677Z,16.70
2023-09-19T08:38:20.322Z,16.80
2023-09-19T08:41:09.133Z,16.50
2023-09-19T08:43:56.107Z,16.70
2023-09-19T08:46:46.006Z,16.80
2023-09-19T08:49:43.022Z,17.00
2023-09-19T08:52:35.383Z,17.20
2023-09-19T08:55:24.678Z,17.00
2023-09-19T08:58:15.469Z,17.00
2023-09-19T09:01:03.343Z,17.50
2023-09-19T09:03:52.051Z,17.10
2023-09-19T09:06:40.576Z,17.20
2023-09-19T09:09:27.574Z,17.50
2023-09-19T09:12:16.011Z,17.60
2023-09-19T09:15:04.790Z,17.60
2023-09-19T09:17:54.721Z,17.30
2023-09-19T09:20:45.384Z,17.60
2023-09-19T09:23:33.011Z,17.80
2023-09-19T09:26:27.839Z,17.70
2023-09-19T09:29:16.059Z,17.50
2023-09-19T09:32:20.898Z,17.60
2023-09-19T09:35:11.031Z,18.00
2023-09-19T09:38:07.916Z,17.60
2023-09-19T09:41:01.128Z,17.90
2023-09-19T09:43:49.807Z,18.30
2023-09-19T09:46:54.110Z,18.60
2023-09-19T09:49:40.629Z,18.30
2023-09-19T09:52:28.262Z,18.20
2023-09-19T09:55:16.791Z,18.30
2023-09-19T09:58:30.505Z,17.90
2023-09-19T10:01:19.173Z,18.50
2023-09-19T10:04:06.013Z,18.30
2023-09-19T10:06:55.065Z,18.50
2023-09-19T10:09:48.483Z,18.30
2023-09-19T10:12:39.212Z,18.50
2023-09-19T10:15:31.330Z,18.60
2023-09-19T10:18:21.570Z,18.60
2023-09-19T10:21:11.920Z,19.00
2023-09-19T10:24:00.655Z,19.00
2023-09-19T10:26:51.727Z,19.30
2023-09-19T10:29:41.762Z,19.20
2023-09-19T10:32:30.301Z,18.90
2023-09-19T10:35:18.572Z,18.50
2023-09-19T10:38:09.890Z,18.80
2023-09-19T10:41:01.581Z,18.50
2023-09-19T10:43:35.830Z,19.40
2023-09-19T10:46:12.950Z,19.60
2023-09-19T10:48:45.164Z,19.60
2023-09-19T10:51:20.296Z,19.60
2023-09-19T10:53:54.413Z,19.80
2023-09-19T10:56:29.363Z,19.40
2023-09-19T10:59:08.987Z,19.50
2023-09-19T11:01:49.284Z,19.20
2023-09-19T11:04:39.866Z,19.20
2023-09-19T11:07:11.874Z,19.10
2023-09-19T11:09:51.689Z,19.50
2023-09-19T11:12:50.899Z,19.50
2023-09-19T11:15:59.265Z,19.00
2023-09-19T11:19:05.561Z,19.20
2023-09-19T11:21:57.517Z,19.60
2023-09-19T11:24:37.365Z,19.60
2023-09-19T11:27:15.259Z,19.50
2023-09-19T11:29:43.627Z,19.70
2023-09-19T11:32:11.997Z,19.80
2023-09-19T11:34:52.446Z,19.70
2023-09-19T11:38:17.218Z,19.70
2023-09-19T11:40:56.593Z,19.90
2023-09-19T11:43:35.988Z,20.10
2023-09-19T11:46:23.677Z,20.30
2023-09-19T11:49:14.032Z,20.50
2023-09-19T11:52:07.102Z,20.10
2023-09-19T11:54:58.042Z,20.00
2023-09-19T11:57:45.101Z,20.20
2023-09-19T12:00:31.960Z,20.50
2023-09-19T12:03:19.777Z,20.70
2023-09-19T12:06:14.164Z,20.20
2023-09-19T12:09:04.182Z,20.40
2023-09-19T12:11:52.565Z,20.50
2023-09-19T12:14:49.951Z,20.80
2023-09-19T12:17:44.524Z,20.90
2023-09-19T12:20:49.955Z,20.30
2023-09-19T12:23:38.610Z,20.90
2023-09-19T12:26:29.518Z,20.60
2023-09-19T12:29:19.746Z,20.60
2023-09-19T12:32:07.421Z,20.30
2023-09-19T12:34:56.004Z,20.40
2023-09-19T12:37:30.500Z,20.60
2023-09-19T12:40:16.707Z,20.70
2023-09-19T12:42:47.361Z,20.60
2023-09-19T12:45:36.363Z,21.10
2023-09-19T12:48:30.655Z,20.70
2023-09-19T12:51:23.606Z,21.40
2023-09-19T12:54:11.524Z,21.50
2023-09-19T12:56:59.415Z,21.20
2023-09-19T12:59:47.848Z,21.20
2023-09-19T13:02:34.780Z,21.60
2023-09-19T13:05:21.473Z,21.50
2023-09-19T13:08:21.734Z,21.30
2023-09-19T13:11:14.518Z,21.30
2023-09-19T13:14:17.542Z,21.30
2023-09-19T13:17:17.017Z,20.80
2023-09-19T13:20:08.586Z,21.20
2023-09-19T13:23:00.867Z,21.00
2023-09-19T13:25:51.153Z,21.50
2023-09-19T13:28:41.324Z,21.50
2023-09-19T13:31:28.263Z,21.60
2023-09-19T13:34:17.421Z,22.00
2023-09-19T13:37:04.432Z,21.90
2023-09-19T13:39:51.046Z,21.80
2023-09-19T13:42:38.451Z,21.80
2023-09-19T13:45:26.327Z,22.60
2023-09-19T13:48:13.343Z,22.80
2023-09-19T13:51:01.557Z,22.30
2023-09-19T13:53:48.707Z,22.80
2023-09-19T13:56:35.219Z,23.70
2023-09-19T13:59:22.739Z,24.80
2023-09-19T14:02:09.465Z,24.70
2023-09-19T14:04:56.982Z,23.60
2023-09-19T14:07:45.392Z,23.90
2023-09-19T14:10:32.833Z,23.10
2023-09-19T14:13:21.582Z,21.80
2023-09-19T14:16:09.905Z,22.70
2023-09-19T14:18:56.574Z,22.50
2023-09-19T14:21:42.991Z,22.60
2023-09-19T14:24:30.914Z,21.60
2023-09-19T14:27:17.756Z,21.00
2023-09-19T14:30:05.372Z,21.10
2023-09-19T14:32:52.036Z,21.00
2023-09-19T14:35:39.414Z,20.70
2023-09-19T14:38:26.656Z,20.80
2023-09-19T14:41:14.393Z,21.10
2023-09-19T14:44:00.841Z,21.00
2023-09-19T14:46:47.306Z,21.30
2023-09-19T14:49:35.907Z,21.40
2023-09-19T14:52:22.723Z,20.70
2023-09-19T14:55:16.240Z,20.70
2023-09-19T14:58:04.352Z,20.60
2023-09-19T15:00:53.457Z,20.60
2023-09-19T15:03:41.378Z,20.70
2023-09-19T15:06:28.104Z,21.10
2023-09-19T15:09:14.835Z,21.10
2023-09-19T15:11:42.902Z,20.90
2023-09-19T15:14:12.492Z,20.20
2023-09-19T15:16:41.457Z,20.30
2023-09-19T15:19:11.132Z,20.30
2023-09-19T15:21:39.362Z,20.20
2023-09-19T15:24:10.638Z,20.20
2023-09-19T15:26:44.784Z,20.50
2023-09-19T15:29:14.760Z,20.90
2023-09-19T15:31:43.005Z,20.80
2023-09-19T15:34:15.223Z,20.50
2023-09-19T15:36:43.429Z,20.30
2023-09-19T15:39:12.431Z,20.20
2023-09-19T15:41:42.466Z,19.80
2023-09-19T15:44:16.558Z,20.20
2023-09-19T15:46:45.732Z,20.60
2023-09-19T15:49:32.826Z,20.10
2023-09-19T15:52:20.766Z,20.40
2023-09-19T15:55:08.337Z,20.70
2023-09-19T15:57:57.794Z,20.40
2023-09-19T16:00:46.026Z,20.40
2023-09-19T16:03:33.710Z,20.40
2023-09-19T16:06:24.406Z,20.10
2023-09-19T16:09:11.529Z,19.90
2023-09-19T16:11:58.616Z,20.00
2023-09-19T16:14:45.676Z,20.20
2023-09-19T16:17:36.191Z,20.00
2023-09-19T16:20:24.382Z,19.90
2023-09-19T16:23:11.065Z,19.70
2023-09-19T16:26:05.607Z,20.00
2023-09-19T16:28:54.414Z,19.70
2023-09-19T16:31:42.326Z,19.60
2023-09-19T16:34:30.627Z,20.00
2023-09-19T16:37:17.031Z,19.80
2023-09-19T16:40:05.442Z,20.00
2023-09-19T16:42:51.800Z,19.70
2023-09-19T16:45:43.601Z,19.80
2023-09-19T16:48:31.680Z,19.70
2023-09-19T16:51:22.146Z,19.80
2023-09-19T16:54:09.914Z,19.80
2023-09-19T16:56:56.474Z,20.20
2023-09-19T16:59:43.431Z,19.90
2023-09-19T17:02:30.796Z,19.50
2023-09-19T17:05:19.969Z,19.90
2023-09-19T17:08:08.367Z,19.60
2023-09-19T17:11:03.048Z,19.90
2023-09-19T17:13:53.767Z,19.90
2023-09-19T17:16:40.916Z,19.50
2023-09-19T17:19:28.130Z,19.80
2023-09-19T17:22:14.634Z,19.80
2023-09-19T17:25:02.448Z,19.60
2023-09-19T17:27:49.072Z,19.40
2023-09-19T17:30:40.234Z,19.70
2023-09-19T17:33:28.604Z,19.80
2023-09-19T17:36:16.568Z,19.80
2023-09-19T17:39:05.684Z,19.60
2023-09-19T17:41:53.525Z,19.60
2023-09-19T17:44:40.089Z,19.90
2023-09-19T17:47:26.715Z,20.00
2023-09-19T17:50:13.637Z,19.90
2023-09-19T17:53:02.196Z,19.40
2023-09-19T17:55:50.296Z,19.30
2023-09-19T17:58:38.518Z,19.40
2023-09-19T18:01:29.239Z,19.40
2023-09-19T18:04:19.343Z,19.20
2023-09-19T18:07:07.494Z,19.50
2023-09-19T18:09:54.734Z,19.50
2023-09-19T18:12:41.293Z,19.40
2023-09-19T18:15:34.446Z,19.70
2023-09-19T18:18:21.047Z,19.70
2023-09-19T18:21:07.984Z,19.60
2023-09-19T18:23:54.787Z,19.50
2023-09-19T18:26:23.184Z,19.60
2023-09-19T18:28:52.235Z,19.70
2023-09-19T18:31:21.776Z,19.70
2023-09-19T18:33:51.066Z,19.40
2023-09-19T18:36:20.301Z,19.30
2023-09-19T18:38:49.035Z,19.10
2023-09-19T18:41:17.850Z,19.10
2023-09-19T18:43:47.140Z,19.50
2023-09-19T18:46:20.264Z,19.20
2023-09-19T18:49:08.932Z,19.40
2023-09-19T18:51:55.535Z,19.30
2023-09-19T18:54:44.722Z,19.80
2023-09-19T18:57:31.565Z,19.30
2023-09-19T19:00:23.357Z,19.20
2023-09-19T19:03:09.980Z,19.50
2023-09-19T19:05:58.922Z,19.30
2023-09-19T19:08:47.153Z,19.50
2023-09-19T19:11:35.128Z,19.30
2023-09-19T19:14:23.892Z,19.20
2023-09-19T19:17:12.437Z,19.30
2023-09-19T19:19:59.653Z,19.70
2023-09-19T19:22:48.016Z,19.50
2023-09-19T19:25:34.682Z,19.30
2023-09-19T19:28:21.610Z,19.10
2023-09-19T19:31:10.853Z,19.20
2023-09-19T19:33:58.789Z,19.20
2023-09-19T19:36:46.088Z,19.20
2023-09-19T19:39:36.051Z,19.20
2023-09-19T19:42:25.167Z,19.20
2023-09-19T19:45:12.175Z,19.30
2023-09-19T19:47:59.291Z,19.30
2023-09-19T19:50:45.816Z,19.20
2023-09-19T19:53:32.477Z,19.30
2023-09-19T19:56:20.560Z,19.40
2023-09-19T19:59:07.426Z,19.30
2023-09-19T20:01:54.989Z,19.20
2023-09-19T20:04:42.397Z,19.10
2023-09-19T20:07:29.013Z,19.20
2023-09-19T20:10:17.074Z,19.30
2023-09-19T20:13:07.536Z,19.60
2023-09-19T20:15:59.132Z,19.50
2023-09-19T20:18:46.013Z,19.50
2023-09-19T20:21:33.057Z,19.40
2023-09-19T20:24:24.269Z,19.00
2023-09-19T20:27:14.126Z,19.50
2023-09-19T20:30:02.783Z,19.30
2023-09-19T20:32:49.756Z,19.30
2023-09-19T20:35:38.449Z,19.60
2023-09-19T20:38:25.501Z,19.40
2023-09-19T20:41:13.090Z,19.50
2023-09-19T20:44:00.821Z,19.70
2023-09-19T20:46:53.964Z,19.30
2023-09-19T20:49:40.747Z,19.20
2023-09-19T20:52:28.256Z,19.40
2023-09-19T20:55:14.995Z,19.20
2023-09-19T20:58:01.413Z,19.50
2023-09-19T21:00:50.596Z,19.10
2023-09-19T21:03:42.432Z,19.00
2023-09-19T21:06:28.979Z,18.90
2023-09-19T21:09:16.692Z,19.00
2023-09-19T21:12:03.258Z,18.90
2023-09-19T21:14:49.964Z,19.00
2023-09-19T21:17:43.572Z,19.00
2023-09-19T21:20:31.866Z,19.10
2023-09-19T21:23:20.798Z,18.90
2023-09-19T21:26:07.860Z,18.80
2023-09-19T21:28:54.949Z,18.90
2023-09-19T21:31:42.533Z,18.50
2023-09-19T21:34:29.878Z,18.90
2023-09-19T21:37:18.283Z,18.70
2023-09-19T21:40:06.320Z,18.50
2023-09-19T21:42:52.744Z,18.80
2023-09-19T21:45:39.135Z,19.00
2023-09-19T21:48:25.662Z,18.80
2023-09-19T21:51:12.130Z,19.00
2023-09-19T21:54:03.167Z,19.20
2023-09-19T21:56:49.715Z,19.20
2023-09-19T21:59:36.156Z,19.20
2023-09-19T22:02:22.698Z,19.40
2023-09-19T22:05:09.886Z,19.40
2023-09-19T22:07:57.280Z,19.30
2023-09-19T22:10:47.196Z,19.00
2023-09-19T22:13:34.092Z,18.80
2023-09-19T22:16:22.146Z,19.10
2023-09-19T22:19:09.576Z,19.10
2023-09-19T22:21:56.807Z,19.10
2023-09-19T22:24:45.642Z,19.10
2023-09-19T22:27:34.720Z,19.00
2023-09-19T22:30:21.496Z,19.20
2023-09-19T22:33:10.435Z,19.20
2023-09-19T22:36:05.191Z,18.90
2023-09-19T22:38:52.713Z,19.20
2023-09-19T22:41:41.236Z,19.20
2023-09-19T22:44:32.250Z,19.00
2023-09-19T22:47:20.170Z,19.00
2023-09-19T22:50:13.927Z,18.80
2023-09-19T22:53:03.807Z,18.50
2023-09-19T22:55:52.602Z,19.00
2023-09-19T22:58:40.774Z,18.80
2023-09-19T23:01:30.169Z,19.30
2023-09-19T23:04:18.690Z,19.30
2023-09-19T23:07:06.988Z,19.30
2023-09-19T23:09:54.227Z,19.40
2023-09-19T23:12:43.034Z,19.20
2023-09-19T23:15:31.055Z,19.00
2023-09-19T23:18:20.317Z,19.10
2023-09-19T23:21:17.864Z,19.10
2023-09-19T23:24:06.359Z,18.80
2023-09-19T23:26:59.479Z,18.90
2023-09-19T23:29:46.041Z,19.10
2023-09-19T23:32:32.555Z,19.10
2023-09-19T23:35:23.096Z,18.80
2023-09-19T23:38:09.824Z,19.20
2023-09-19T23:40:56.481Z,19.40
2023-09-19T23:43:44.235Z,19.40
2023-09-19T23:46:33.942Z,19.10
2023-09-19T23:49:22.159Z,19.40
2023-09-19T23:52:10.892Z,19.10
2023-09-19T23:55:00.699Z,19.10
2023-09-19T23:57:47.851Z,19.20
