createdAt,value
2023-02-27T00:00:58.790Z,4.20
2023-02-27T00:03:26.289Z,4.20
2023-02-27T00:05:53.403Z,4.10
2023-02-27T00:08:20.288Z,4.20
2023-02-27T00:10:47.230Z,4.10
2023-02-27T00:13:14.167Z,4.10
2023-02-27T00:15:41.144Z,4.10
2023-02-27T00:18:08.548Z,4.10
2023-02-27T00:20:38.248Z,4.10
2023-02-27T00:23:06.617Z,4.20
2023-02-27T00:25:35.166Z,4.20
2023-02-27T00:28:02.667Z,4.20
2023-02-27T00:30:29.630Z,4.20
2023-02-27T00:32:56.561Z,4.20
2023-02-27T00:35:23.512Z,4.20
2023-02-27T00:37:50.431Z,4.20
2023-02-27T00:40:17.895Z,4.20
2023-02-27T00:42:46.361Z,4.20
2023-02-27T00:45:13.681Z,4.20
2023-02-27T00:47:40.788Z,4.20
2023-02-27T00:50:08.289Z,4.20
2023-02-27T00:52:35.178Z,4.20
2023-02-27T00:55:02.526Z,4.20
2023-02-27T00:57:29.456Z,4.20
2023-02-27T00:59:56.409Z,4.20
2023-02-27T01:02:23.392Z,4.20
2023-02-27T01:04:50.311Z,4.20
2023-02-27T01:07:17.385Z,4.20
2023-02-27T01:09:44.835Z,4.20
2023-02-27T01:12:11.698Z,4.20
2023-02-27T01:14:39.774Z,4.20
2023-02-27T01:17:06.735Z,4.20
2023-02-27T01:19:33.609Z,4.20
2023-02-27T01:22:00.489Z,4.20
2023-02-27T01:24:27.523Z,4.20
2023-02-27T01:26:54.456Z,4.20
2023-02-27T01:29:21.388Z,4.20
2023-02-27T01:31:49.239Z,4.20
2023-02-27T01:34:16.862Z,4.20
2023-02-27T01:36:43.853Z,4.10
2023-02-27T01:39:10.851Z,4.10
2023-02-27T01:41:37.740Z,4.10
2023-02-27T01:44:11.691Z,4.10
2023-02-27T01:46:38.837Z,4.10
2023-02-27T01:49:24.187Z,4.10
2023-02-27T01:51:56.804Z,4.00
2023-02-27T01:54:26.563Z,4.00
2023-02-27T01:56:53.731Z,4.00
2023-02-27T01:59:21.980Z,4.00
2023-02-27T02:01:51.024Z,3.90
2023-02-27T02:04:30.170Z,3.90
2023-02-27T02:07:04.266Z,3.90
2023-02-27T02:09:36.195Z,3.80
2023-02-27T02:12:04.898Z,3.80
2023-02-27T02:14:31.808Z,3.80
2023-02-27T02:17:14.290Z,3.80
2023-02-27T02:20:18.965Z,3.80
2023-02-27T02:22:54.858Z,3.80
2023-02-27T02:25:57.028Z,3.80
2023-02-27T02:28:35.922Z,3.80
2023-02-27T02:31:18.121Z,3.70
2023-02-27T02:34:13.532Z,3.80
2023-02-27T02:37:10.712Z,3.70
2023-02-27T02:39:58.453Z,3.70
2023-02-27T02:42:45.056Z,3.70
2023-02-27T02:45:36.298Z,3.80
2023-02-27T02:48:16.247Z,3.80
2023-02-27T02:51:18.581Z,3.80
2023-02-27T02:54:20.775Z,3.80
2023-02-27T02:56:54.033Z,3.70
2023-02-27T02:59:25.309Z,3.80
2023-02-27T03:01:57.840Z,3.80
2023-02-27T03:04:36.332Z,3.70
2023-02-27T03:07:21.579Z,3.70
2023-02-27T03:10:03.588Z,3.70
2023-02-27T03:12:33.173Z,3.70
2023-02-27T03:15:23.041Z,3.70
2023-02-27T03:18:04.247Z,3.70
2023-02-27T03:20:45.553Z,3.60
2023-02-27T03:23:22.799Z,3.60
2023-02-27T03:25:51.417Z,3.60
2023-02-27T03:28:23.756Z,3.60
2023-02-27T03:31:06.939Z,3.60
2023-02-27T03:33:51.965Z,3.60
2023-02-27T03:36:37.857Z,3.60
2023-02-27T03:39:10.234Z,3.60
2023-02-27T03:41:56.674Z,3.60
2023-02-27T03:44:38.784Z,3.60
2023-02-27T03:47:05.675Z,3.60
2023-02-27T03:49:32.577Z,3.60
2023-02-27T03:51:59.642Z,3.60
2023-02-27T03:54:31.643Z,3.50
2023-02-27T03:57:04.044Z,3.50
2023-02-27T03:59:32.770Z,3.50
2023-02-27T04:02:01.975Z,3.50
2023-02-27T04:04:32.064Z,3.40
2023-02-27T04:07:19.696Z,3.40
2023-02-27T04:10:28.355Z,3.40
2023-02-27T04:13:22.841Z,3.40
2023-02-27T04:16:17.861Z,3.40
2023-02-27T04:19:05.625Z,3.30
2023-02-27T04:21:59.331Z,3.30
2023-02-27T04:24:54.830Z,3.30
2023-02-27T04:27:33.709Z,3.30
2023-02-27T04:30:28.660Z,3.30
2023-02-27T04:32:55.585Z,3.20
2023-02-27T04:35:29.332Z,3.20
2023-02-27T04:38:05.882Z,3.20
2023-02-27T04:40:59.202Z,3.20
2023-02-27T04:43:28.523Z,3.30
2023-02-27T04:45:58.693Z,3.20
2023-02-27T04:48:33.308Z,3.20
2023-02-27T04:51:20.108Z,3.20
2023-02-27T04:54:09.254Z,3.20
2023-02-27T04:56:42.079Z,3.20
2023-02-27T04:59:33.693Z,3.20
2023-02-27T05:02:07.907Z,3.20
2023-02-27T05:04:40.412Z,3.20
2023-02-27T05:07:10.940Z,3.20
2023-02-27T05:09:55.416Z,3.20
2023-02-27T05:12:40.724Z,3.20
2023-02-27T05:15:18.776Z,3.20
2023-02-27T05:18:05.822Z,3.20
2023-02-27T05:20:57.076Z,3.20
2023-02-27T05:23:45.059Z,3.20
2023-02-27T05:26:20.803Z,3.20
2023-02-27T05:28:51.817Z,3.20
2023-02-27T05:31:47.111Z,3.20
2023-02-27T05:34:30.005Z,3.20
2023-02-27T05:37:12.645Z,3.20
2023-02-27T05:39:42.043Z,3.20
2023-02-27T05:42:15.715Z,3.20
2023-02-27T05:44:52.025Z,3.20
2023-02-27T05:47:23.356Z,3.20
2023-02-27T05:50:14.141Z,3.20
2023-02-27T05:52:43.039Z,3.20
2023-02-27T05:55:19.055Z,3.20
2023-02-27T05:57:52.370Z,3.20
2023-02-27T06:00:26.926Z,3.20
2023-02-27T06:02:54.405Z,3.20
2023-02-27T06:05:21.305Z,3.20
2023-02-27T06:07:48.277Z,3.20
2023-02-27T06:10:17.253Z,3.20
2023-02-27T06:12:44.192Z,3.20
2023-02-27T06:15:12.258Z,3.20
2023-02-27T06:17:39.458Z,3.20
2023-02-27T06:20:07.731Z,3.20
2023-02-27T06:22:35.157Z,3.20
2023-02-27T06:25:02.312Z,3.20
2023-02-27T06:27:29.258Z,3.20
2023-02-27T06:29:56.226Z,3.30
2023-02-27T06:32:25.654Z,3.30
2023-02-27T06:34:53.548Z,3.30
2023-02-27T06:37:21.732Z,3.30
2023-02-27T06:39:48.761Z,3.30
2023-02-27T06:42:15.871Z,3.30
2023-02-27T06:44:42.883Z,3.40
2023-02-27T06:47:10.138Z,3.40
2023-02-27T06:49:37.014Z,3.40
2023-02-27T06:52:04.254Z,3.50
2023-02-27T06:54:32.221Z,3.50
2023-02-27T06:57:00.328Z,3.50
2023-02-27T06:59:27.214Z,3.60
2023-02-27T07:01:54.331Z,3.60
2023-02-27T07:04:21.292Z,3.70
2023-02-27T07:07:34.985Z,4.30
2023-02-27T07:09:38.491Z,5.40
2023-02-27T07:12:06.243Z,6.60
2023-02-27T07:14:33.202Z,7.70
2023-02-27T07:17:03.453Z,8.60
2023-02-27T07:19:32.184Z,9.40
2023-02-27T07:21:59.263Z,10.30
2023-02-27T07:24:26.324Z,11.00
2023-02-27T07:26:53.925Z,11.70
2023-02-27T07:29:20.843Z,12.50
2023-02-27T07:31:48.114Z,13.20
2023-02-27T07:34:15.720Z,13.80
2023-02-27T07:36:43.474Z,14.20
2023-02-27T07:39:12.266Z,14.50
2023-02-27T07:41:39.301Z,14.90
2023-02-27T07:44:08.574Z,15.20
2023-02-27T07:46:36.273Z,15.40
2023-02-27T07:49:04.315Z,16.10
2023-02-27T07:51:31.393Z,16.60
2023-02-27T07:53:58.875Z,17.10
2023-02-27T07:56:27.330Z,17.60
2023-02-27T07:58:54.600Z,18.10
2023-02-27T08:01:21.595Z,18.50
2023-02-27T08:03:48.439Z,18.80
2023-02-27T08:06:15.683Z,19.20
2023-02-27T08:08:42.590Z,19.70
2023-02-27T08:11:10.111Z,19.80
2023-02-27T08:16:25.108Z,20.20
2023-02-27T08:18:52.222Z,20.50
2023-02-27T08:21:19.173Z,21.00
2023-02-27T08:23:46.078Z,21.30
2023-02-27T08:26:13.640Z,21.40
2023-02-27T08:28:41.785Z,21.50
2023-02-27T08:31:08.819Z,21.80
2023-02-27T08:33:35.909Z,21.80
2023-02-27T08:36:03.006Z,22.20
2023-02-27T08:38:30.005Z,22.50
2023-02-27T08:40:57.076Z,22.60
2023-02-27T08:43:24.548Z,22.40
2023-02-27T08:45:51.874Z,21.90
2023-02-27T08:48:19.200Z,22.00
2023-02-27T08:50:46.946Z,22.00
2023-02-27T08:53:13.935Z,22.20
2023-02-27T08:55:40.874Z,22.40
2023-02-27T08:58:07.739Z,22.70
2023-02-27T09:00:34.730Z,23.30
2023-02-27T09:03:01.949Z,23.70
2023-02-27T09:05:29.507Z,23.80
2023-02-27T09:07:56.447Z,23.90
2023-02-27T09:10:23.752Z,24.30
2023-02-27T09:12:50.630Z,24.70
2023-02-27T09:15:17.766Z,25.00
2023-02-27T09:17:44.641Z,24.90
2023-02-27T09:20:12.709Z,25.00
2023-02-27T09:22:40.032Z,25.30
2023-02-27T09:25:07.627Z,25.80
2023-02-27T09:27:35.345Z,25.80
2023-02-27T09:30:02.373Z,25.60
2023-02-27T09:32:29.425Z,25.30
2023-02-27T09:34:56.399Z,24.90
2023-02-27T09:37:25.094Z,24.90
2023-02-27T09:39:51.962Z,25.10
2023-02-27T09:42:23.569Z,25.40
2023-02-27T09:44:55.988Z,25.60
2023-02-27T09:47:41.427Z,25.80
2023-02-27T09:50:38.034Z,25.30
2023-02-27T09:53:09.768Z,24.90
2023-02-27T09:55:40.331Z,24.90
2023-02-27T09:58:32.208Z,24.90
2023-02-27T10:01:32.753Z,24.90
2023-02-27T10:04:26.304Z,24.50
2023-02-27T10:07:08.117Z,24.40
2023-02-27T10:09:42.645Z,24.20
2023-02-27T10:12:50.918Z,24.40
2023-02-27T10:15:41.903Z,24.40
2023-02-27T10:18:26.912Z,24.40
2023-02-27T10:21:05.930Z,24.20
2023-02-27T10:23:57.964Z,24.50
2023-02-27T10:26:30.109Z,24.60
2023-02-27T10:29:13.811Z,24.70
2023-02-27T10:31:42.134Z,24.70
2023-02-27T10:34:16.334Z,24.80
2023-02-27T10:36:46.325Z,24.80
2023-02-27T10:39:17.895Z,25.00
2023-02-27T10:41:46.826Z,25.00
2023-02-27T10:44:21.489Z,25.00
2023-02-27T10:46:51.685Z,25.00
2023-02-27T10:49:22.468Z,25.10
2023-02-27T10:52:10.734Z,24.70
2023-02-27T10:54:38.540Z,23.70
2023-02-27T10:57:26.437Z,23.20
2023-02-27T10:59:56.424Z,22.90
2023-02-27T11:02:27.540Z,23.00
2023-02-27T11:04:57.243Z,23.00
2023-02-27T11:07:34.724Z,23.20
2023-02-27T11:10:15.486Z,23.40
2023-02-27T11:13:01.332Z,23.60
2023-02-27T11:15:32.077Z,23.50
2023-02-27T11:18:37.874Z,22.90
2023-02-27T11:21:14.012Z,22.70
2023-02-27T11:24:01.455Z,22.20
2023-02-27T11:26:38.212Z,21.00
2023-02-27T11:29:08.367Z,20.00
2023-02-27T11:31:38.104Z,19.60
2023-02-27T11:34:08.219Z,19.40
2023-02-27T11:36:49.580Z,19.20
2023-02-27T11:39:22.719Z,18.70
2023-02-27T11:41:50.094Z,17.70
2023-02-27T11:44:27.385Z,16.70
2023-02-27T11:47:12.370Z,15.90
2023-02-27T11:50:04.965Z,15.00
2023-02-27T11:52:53.886Z,14.40
2023-02-27T11:55:25.098Z,13.70
2023-02-27T11:58:01.114Z,13.30
2023-02-27T12:00:33.584Z,12.90
2023-02-27T12:03:32.150Z,12.60
2023-02-27T12:06:04.911Z,12.40
2023-02-27T12:08:42.945Z,12.50
2023-02-27T12:11:37.534Z,12.60
2023-02-27T12:14:26.939Z,12.60
2023-02-27T12:16:59.232Z,12.50
2023-02-27T12:20:09.917Z,12.40
2023-02-27T12:22:40.531Z,12.50
2023-02-27T12:25:44.041Z,12.40
2023-02-27T12:28:44.245Z,12.30
2023-02-27T12:31:41.054Z,12.20
2023-02-27T12:34:29.337Z,11.90
2023-02-27T12:37:11.545Z,11.80
2023-02-27T12:39:43.543Z,11.80
2023-02-27T12:42:21.392Z,11.80
2023-02-27T12:44:59.765Z,11.90
2023-02-27T12:47:42.271Z,12.00
2023-02-27T12:50:21.374Z,12.20
2023-02-27T12:53:18.948Z,12.40
2023-02-27T12:56:17.225Z,12.50
2023-02-27T12:59:06.942Z,12.60
2023-02-27T13:01:41.591Z,12.80
2023-02-27T13:04:42.016Z,12.70
2023-02-27T13:07:22.087Z,12.70
2023-02-27T13:09:56.086Z,12.80
2023-02-27T13:12:33.852Z,12.80
2023-02-27T13:15:06.312Z,12.60
2023-02-27T13:17:49.379Z,12.50
2023-02-27T13:20:22.442Z,12.50
2023-02-27T13:23:18.409Z,12.50
2023-02-27T13:25:50.929Z,12.40
2023-02-27T13:28:29.343Z,12.20
2023-02-27T13:31:50.198Z,12.30
2023-02-27T13:34:38.910Z,12.40
2023-02-27T13:37:08.894Z,12.40
2023-02-27T13:39:43.760Z,12.40
2023-02-27T13:42:26.240Z,12.30
2023-02-27T13:44:58.421Z,12.20
2023-02-27T13:47:31.496Z,12.20
2023-02-27T13:50:00.092Z,12.20
2023-02-27T13:52:35.316Z,12.30
2023-02-27T13:55:11.911Z,12.30
2023-02-27T13:57:39.504Z,12.10
2023-02-27T14:00:24.392Z,12.10
2023-02-27T14:03:06.673Z,12.00
2023-02-27T14:05:43.252Z,12.00
2023-02-27T14:08:36.982Z,12.00
2023-02-27T14:11:19.546Z,11.90
2023-02-27T14:13:57.111Z,11.90
2023-02-27T14:16:40.031Z,12.00
2023-02-27T14:19:16.200Z,12.10
2023-02-27T14:22:03.302Z,12.10
2023-02-27T14:24:38.398Z,12.00
2023-02-27T14:27:25.266Z,11.90
2023-02-27T14:29:56.492Z,11.90
2023-02-27T14:32:30.077Z,11.90
2023-02-27T14:34:59.151Z,11.90
2023-02-27T14:37:27.539Z,11.80
2023-02-27T14:39:55.738Z,11.80
2023-02-27T14:42:25.777Z,11.90
2023-02-27T14:44:53.469Z,12.00
2023-02-27T14:47:37.544Z,12.00
2023-02-27T14:50:20.370Z,11.90
2023-02-27T14:52:47.318Z,11.90
2023-02-27T14:55:28.689Z,11.80
2023-02-27T14:57:59.920Z,11.70
2023-02-27T15:00:38.252Z,11.60
2023-02-27T15:03:23.828Z,11.50
2023-02-27T15:05:53.648Z,11.40
2023-02-27T15:08:49.827Z,11.30
2023-02-27T15:11:19.917Z,11.20
2023-02-27T15:13:51.337Z,11.00
2023-02-27T15:16:24.442Z,10.70
2023-02-27T15:18:54.632Z,10.50
2023-02-27T15:21:24.397Z,10.40
2023-02-27T15:24:03.023Z,10.40
2023-02-27T15:26:35.134Z,10.20
2023-02-27T15:29:03.890Z,10.20
2023-02-27T15:31:32.318Z,10.00
2023-02-27T15:34:01.621Z,9.90
2023-02-27T15:36:34.565Z,9.70
2023-02-27T15:39:18.550Z,9.60
2023-02-27T15:41:55.538Z,9.40
2023-02-27T15:44:39.385Z,9.40
2023-02-27T15:47:07.904Z,9.20
2023-02-27T15:49:36.219Z,9.10
2023-02-27T15:52:33.312Z,9.00
2023-02-27T15:55:10.257Z,8.90
2023-02-27T15:57:37.403Z,8.90
2023-02-27T16:00:07.406Z,8.80
2023-02-27T16:02:51.269Z,8.80
2023-02-27T16:05:35.749Z,8.70
2023-02-27T16:08:04.870Z,8.70
2023-02-27T16:10:40.504Z,8.60
2023-02-27T16:13:22.101Z,8.50
2023-02-27T16:16:05.273Z,8.40
2023-02-27T16:18:44.601Z,8.30
2023-02-27T16:21:23.828Z,8.20
2023-02-27T16:23:51.686Z,8.10
2023-02-27T16:26:32.116Z,7.90
2023-02-27T16:29:04.854Z,7.90
2023-02-27T16:31:47.696Z,8.00
2023-02-27T16:34:14.793Z,8.00
2023-02-27T16:36:43.709Z,8.10
2023-02-27T16:39:13.846Z,8.00
2023-02-27T16:41:41.101Z,8.00
2023-02-27T16:44:09.886Z,8.00
2023-02-27T16:46:36.954Z,8.00
2023-02-27T16:49:17.873Z,7.90
2023-02-27T16:51:46.049Z,7.90
2023-02-27T16:54:13.890Z,7.80
2023-02-27T16:56:41.475Z,7.70
2023-02-27T16:59:28.473Z,7.70
2023-02-27T17:01:57.428Z,7.60
2023-02-27T17:04:26.363Z,7.50
2023-02-27T17:06:54.238Z,7.40
2023-02-27T17:09:21.633Z,7.30
2023-02-27T17:11:49.847Z,7.30
2023-02-27T17:14:17.154Z,7.20
2023-02-27T17:16:44.287Z,7.20
2023-02-27T17:19:11.318Z,7.20
2023-02-27T17:21:38.275Z,7.20
2023-02-27T17:24:08.072Z,7.10
2023-02-27T17:26:36.158Z,7.10
2023-02-27T17:29:03.916Z,7.10
2023-02-27T17:31:30.837Z,7.10
2023-02-27T17:33:57.852Z,7.10
2023-02-27T17:36:24.967Z,7.10
2023-02-27T17:38:57.025Z,7.00
2023-02-27T17:41:24.695Z,7.00
2023-02-27T17:43:54.145Z,6.90
2023-02-27T17:46:23.195Z,6.90
2023-02-27T17:48:50.231Z,6.90
2023-02-27T17:51:18.716Z,6.80
2023-02-27T17:53:45.757Z,6.80
2023-02-27T17:56:14.074Z,6.80
2023-02-27T17:58:41.680Z,6.80
2023-02-27T18:01:11.631Z,6.80
2023-02-27T18:03:39.738Z,6.80
2023-02-27T18:06:07.396Z,6.80
2023-02-27T18:08:34.654Z,6.70
2023-02-27T18:11:02.081Z,6.70
2023-02-27T18:13:30.048Z,6.70
2023-02-27T18:15:57.526Z,6.70
2023-02-27T18:18:24.818Z,6.70
2023-02-27T18:21:07.152Z,6.70
2023-02-27T18:23:34.153Z,6.70
2023-02-27T18:26:01.046Z,6.60
2023-02-27T18:28:28.075Z,6.60
2023-02-27T18:30:56.448Z,6.60
2023-02-27T18:33:23.621Z,6.60
2023-02-27T18:35:51.131Z,6.50
2023-02-27T18:38:18.125Z,6.50
2023-02-27T18:40:45.176Z,6.50
2023-02-27T18:43:13.961Z,6.50
2023-02-27T18:45:41.787Z,6.50
2023-02-27T18:48:08.863Z,6.40
2023-02-27T18:50:36.030Z,6.40
2023-02-27T18:53:03.464Z,6.40
2023-02-27T18:55:30.442Z,6.40
2023-02-27T18:57:57.427Z,6.40
2023-02-27T19:00:24.406Z,6.30
2023-02-27T19:02:51.687Z,6.30
2023-02-27T19:05:18.858Z,6.40
2023-02-27T19:07:46.089Z,6.30
2023-02-27T19:10:13.793Z,6.30
2023-02-27T19:12:41.354Z,6.30
2023-02-27T19:15:09.026Z,6.30
2023-02-27T19:17:36.519Z,6.30
2023-02-27T19:20:06.424Z,6.20
2023-02-27T19:22:33.929Z,6.20
2023-02-27T19:25:01.066Z,6.20
2023-02-27T19:27:28.117Z,6.20
2023-02-27T19:29:55.150Z,6.20
2023-02-27T19:32:23.285Z,6.10
2023-02-27T19:34:50.250Z,6.10
2023-02-27T19:37:17.475Z,6.10
2023-02-27T19:39:44.521Z,6.10
2023-02-27T19:42:11.605Z,6.10
2023-02-27T19:44:40.511Z,6.10
2023-02-27T19:47:07.481Z,6.00
2023-02-27T19:49:34.469Z,6.00
2023-02-27T19:52:03.041Z,6.00
2023-02-27T19:54:30.676Z,6.00
2023-02-27T19:56:57.851Z,6.00
2023-02-27T19:59:24.974Z,6.00
2023-02-27T20:01:53.405Z,5.90
2023-02-27T20:04:20.460Z,6.00
2023-02-27T20:06:50.204Z,5.90
2023-02-27T20:09:18.439Z,5.90
2023-02-27T20:11:47.196Z,5.90
2023-02-27T20:14:16.163Z,5.90
2023-02-27T20:16:44.098Z,5.90
2023-02-27T20:19:14.381Z,5.90
2023-02-27T20:21:41.605Z,5.90
2023-02-27T20:24:10.689Z,5.80
2023-02-27T20:26:41.424Z,5.80
2023-02-27T20:29:14.750Z,5.80
2023-02-27T20:31:44.210Z,5.70
2023-02-27T20:34:13.105Z,5.70
2023-02-27T20:36:40.509Z,5.70
2023-02-27T20:39:10.157Z,5.70
2023-02-27T20:41:37.540Z,5.70
2023-02-27T20:44:04.993Z,5.60
2023-02-27T20:46:31.894Z,5.70
2023-02-27T20:49:00.903Z,5.60
2023-02-27T20:51:30.980Z,5.60
2023-02-27T20:53:59.875Z,5.60
2023-02-27T20:56:33.005Z,5.60
2023-02-27T20:59:02.562Z,5.70
2023-02-27T21:01:30.174Z,5.60
2023-02-27T21:03:58.500Z,5.60
2023-02-27T21:06:26.491Z,5.60
2023-02-27T21:08:55.852Z,5.60
2023-02-27T21:11:29.177Z,5.60
2023-02-27T21:13:57.945Z,5.60
2023-02-27T21:16:25.849Z,5.60
2023-02-27T21:18:53.797Z,5.60
2023-02-27T21:21:24.137Z,5.60
2023-02-27T21:23:51.455Z,5.60
2023-02-27T21:26:24.252Z,5.60
2023-02-27T21:28:57.075Z,5.60
2023-02-27T21:31:25.815Z,5.60
2023-02-27T21:33:54.092Z,5.60
2023-02-27T21:36:29.256Z,5.60
2023-02-27T21:38:58.053Z,5.60
2023-02-27T21:41:24.986Z,5.60
2023-02-27T21:43:51.952Z,5.60
2023-02-27T21:46:20.838Z,5.60
2023-02-27T21:48:47.843Z,5.50
2023-02-27T21:51:14.775Z,5.60
2023-02-27T21:53:42.050Z,5.50
2023-02-27T21:56:10.917Z,5.50
2023-02-27T21:58:38.472Z,5.50
2023-02-27T22:01:18.373Z,5.50
2023-02-27T22:03:51.808Z,5.40
2023-02-27T22:06:20.761Z,5.40
2023-02-27T22:08:47.679Z,5.40
2023-02-27T22:11:14.686Z,5.40
2023-02-27T22:13:41.584Z,5.40
2023-02-27T22:16:11.361Z,5.30
2023-02-27T22:18:39.658Z,5.30
2023-02-27T22:21:17.248Z,5.30
2023-02-27T22:23:45.763Z,5.30
2023-02-27T22:26:16.164Z,5.30
2023-02-27T22:28:43.291Z,5.30
2023-02-27T22:31:19.843Z,5.20
2023-02-27T22:33:49.237Z,5.20
2023-02-27T22:36:20.304Z,5.20
2023-02-27T22:38:48.227Z,5.20
2023-02-27T22:41:17.755Z,5.20
2023-02-27T22:43:47.577Z,5.20
2023-02-27T22:46:17.865Z,5.20
2023-02-27T22:48:45.002Z,5.20
2023-02-27T22:51:14.713Z,5.20
2023-02-27T22:53:45.042Z,5.20
2023-02-27T22:56:15.929Z,5.20
2023-02-27T22:58:44.995Z,5.20
2023-02-27T23:01:18.094Z,5.20
2023-02-27T23:03:46.445Z,5.20
2023-02-27T23:06:16.005Z,5.20
2023-02-27T23:08:44.077Z,5.20
2023-02-27T23:11:12.362Z,5.20
2023-02-27T23:13:39.320Z,5.20
2023-02-27T23:16:11.861Z,5.20
2023-02-27T23:18:40.267Z,5.20
2023-02-27T23:21:09.175Z,5.10
2023-02-27T23:23:36.302Z,5.10
2023-02-27T23:26:05.817Z,5.10
2023-02-27T23:28:34.662Z,5.10
2023-02-27T23:31:02.066Z,5.10
2023-02-27T23:33:29.668Z,5.10
2023-02-27T23:36:01.137Z,5.10
2023-02-27T23:38:29.437Z,5.10
2023-02-27T23:40:57.310Z,5.10
2023-02-27T23:43:43.128Z,5.10
2023-02-27T23:46:13.170Z,5.10
2023-02-27T23:48:40.369Z,5.10
2023-02-27T23:51:08.245Z,5.10
2023-02-27T23:53:37.138Z,5.10
2023-02-27T23:56:22.533Z,5.10
2023-02-27T23:58:59.280Z,5.10
