createdAt,value
2022-11-18T00:04:55.242Z,0.61
2022-11-18T00:10:24.227Z,0.64
2022-11-18T00:15:48.277Z,0.67
2022-11-18T00:21:18.416Z,0.57
2022-11-18T00:26:44.074Z,0.56
2022-11-18T00:32:14.380Z,0.55
2022-11-18T00:37:37.660Z,0.48
2022-11-18T00:43:01.305Z,0.43
2022-11-18T00:48:31.722Z,0.48
2022-11-18T00:53:55.397Z,0.45
2022-11-18T00:59:24.012Z,0.47
2022-11-18T01:04:54.011Z,0.46
2022-11-18T01:10:23.203Z,0.43
2022-11-18T01:15:49.624Z,0.21
2022-11-18T01:21:20.398Z,0.01
2022-11-18T01:26:44.573Z,0.11
2022-11-18T01:32:29.314Z,0.07
2022-11-18T01:37:57.815Z,0.14
2022-11-18T01:43:26.635Z,0.17
2022-11-18T01:49:00.882Z,0.11
2022-11-18T01:54:41.075Z,0.13
2022-11-18T02:00:11.231Z,0.14
2022-11-18T02:05:41.735Z,-0.01
2022-11-18T02:11:34.375Z,-0.11
2022-11-18T02:17:13.143Z,-0.04
2022-11-18T02:23:05.515Z,-0.02
2022-11-18T02:28:53.733Z,-0.01
2022-11-18T02:34:33.521Z,-0.02
2022-11-18T02:40:08.608Z,-0.07
2022-11-18T02:45:43.322Z,-0.04
2022-11-18T02:51:18.015Z,-0.10
2022-11-18T02:56:48.647Z,-0.15
2022-11-18T03:02:21.245Z,-0.15
2022-11-18T03:07:55.936Z,-0.16
2022-11-18T03:13:36.108Z,-0.14
2022-11-18T03:19:11.189Z,-0.24
2022-11-18T03:24:43.860Z,-0.25
2022-11-18T03:30:18.480Z,-0.23
2022-11-18T03:35:52.838Z,-0.16
2022-11-18T03:41:30.696Z,-0.19
2022-11-18T03:47:05.570Z,-0.23
2022-11-18T03:52:38.475Z,-0.26
2022-11-18T03:58:13.951Z,-0.35
2022-11-18T04:03:43.545Z,-0.28
2022-11-18T04:09:24.092Z,-0.27
2022-11-18T04:14:55.517Z,-0.31
2022-11-18T04:20:25.411Z,-0.31
2022-11-18T04:25:55.217Z,-0.47
2022-11-18T04:31:23.897Z,-0.51
2022-11-18T04:36:53.114Z,-0.43
2022-11-18T04:42:23.697Z,-0.48
2022-11-18T04:47:52.972Z,-0.52
2022-11-18T04:53:22.410Z,-0.50
2022-11-18T04:58:52.209Z,-0.43
2022-11-18T05:04:23.537Z,-0.63
2022-11-18T05:09:53.144Z,-0.54
2022-11-18T05:15:24.969Z,-0.38
2022-11-18T05:20:54.406Z,-0.42
2022-11-18T05:26:18.366Z,-0.51
2022-11-18T05:31:43.900Z,-0.39
2022-11-18T05:37:07.862Z,-0.29
2022-11-18T05:42:49.826Z,-0.19
2022-11-18T05:48:15.871Z,-0.15
2022-11-18T05:53:41.089Z,-0.16
2022-11-18T05:59:06.495Z,-0.17
2022-11-18T06:04:41.808Z,-0.13
2022-11-18T06:10:14.352Z,-0.13
2022-11-18T06:15:45.956Z,-0.01
2022-11-18T06:21:16.529Z,0.02
2022-11-18T06:26:46.950Z,0.11
2022-11-18T06:32:11.081Z,0.04
2022-11-18T06:37:37.786Z,0.20
2022-11-18T06:43:33.333Z,0.32
2022-11-18T06:49:03.924Z,0.35
2022-11-18T06:54:35.059Z,0.43
2022-11-18T07:00:02.221Z,0.51
2022-11-18T07:05:26.208Z,0.41
2022-11-18T07:10:55.242Z,0.53
2022-11-18T07:16:21.871Z,0.69
2022-11-18T07:21:52.179Z,0.81
2022-11-18T07:27:17.104Z,0.76
2022-11-18T07:32:41.190Z,0.67
2022-11-18T07:38:11.082Z,0.87
2022-11-18T07:43:36.714Z,1.52
2022-11-18T07:49:06.929Z,2.17
2022-11-18T07:54:30.936Z,1.79
2022-11-18T08:00:01.501Z,1.63
2022-11-18T08:05:41.067Z,1.63
2022-11-18T08:11:07.204Z,1.26
2022-11-18T08:16:32.539Z,1.38
2022-11-18T08:21:55.511Z,1.55
2022-11-18T08:27:19.228Z,1.75
2022-11-18T08:32:44.036Z,1.79
2022-11-18T08:38:07.270Z,1.65
2022-11-18T08:43:36.855Z,1.58
2022-11-18T08:49:03.647Z,1.61
2022-11-18T08:54:27.539Z,1.32
2022-11-18T08:59:50.845Z,0.95
2022-11-18T09:05:15.734Z,1.12
2022-11-18T09:10:41.155Z,1.02
2022-11-18T09:16:06.027Z,0.50
2022-11-18T09:21:34.621Z,0.52
2022-11-18T09:27:04.560Z,0.42
2022-11-18T09:32:28.344Z,0.65
2022-11-18T09:37:53.294Z,0.87
2022-11-18T09:43:27.255Z,1.06
2022-11-18T09:49:09.498Z,1.18
2022-11-18T09:54:38.334Z,1.24
2022-11-18T10:00:02.434Z,1.32
2022-11-18T10:05:49.660Z,1.24
2022-11-18T10:11:18.182Z,1.04
2022-11-18T10:16:52.752Z,0.94
2022-11-18T10:22:33.181Z,0.87
2022-11-18T10:28:14.939Z,1.06
2022-11-18T10:33:40.011Z,0.91
2022-11-18T10:39:21.479Z,0.80
2022-11-18T10:44:46.380Z,0.46
2022-11-18T10:50:31.297Z,0.48
2022-11-18T10:56:01.055Z,0.54
2022-11-18T11:01:31.467Z,0.50
2022-11-18T11:07:00.707Z,0.36
2022-11-18T11:12:30.720Z,0.43
2022-11-18T11:18:34.639Z,0.39
2022-11-18T11:24:10.525Z,0.36
2022-11-18T11:30:10.272Z,0.33
2022-11-18T11:35:51.764Z,0.29
2022-11-18T11:41:24.069Z,0.32
2022-11-18T11:47:20.621Z,0.56
2022-11-18T11:53:15.683Z,0.40
2022-11-18T11:59:00.363Z,0.42
2022-11-18T12:04:40.578Z,0.46
2022-11-18T12:10:39.278Z,0.44
2022-11-18T12:16:22.845Z,0.36
2022-11-18T12:21:58.258Z,0.48
2022-11-18T12:28:00.237Z,0.52
2022-11-18T12:33:29.109Z,0.56
2022-11-18T12:38:59.457Z,0.49
2022-11-18T12:44:29.963Z,0.27
2022-11-18T12:50:15.216Z,0.26
2022-11-18T12:55:43.765Z,0.37
2022-11-18T13:01:17.407Z,0.58
2022-11-18T13:06:46.390Z,0.81
2022-11-18T13:12:19.155Z,0.91
2022-11-18T13:17:55.683Z,1.08
2022-11-18T13:23:47.556Z,0.70
2022-11-18T13:29:31.911Z,0.54
2022-11-18T13:35:12.435Z,0.53
2022-11-18T13:41:04.283Z,0.30
2022-11-18T13:46:33.431Z,0.14
2022-11-18T13:52:03.587Z,0.12
2022-11-18T13:57:32.322Z,0.15
2022-11-18T14:03:04.092Z,0.27
2022-11-18T14:08:36.384Z,0.39
2022-11-18T14:14:05.498Z,0.39
2022-11-18T14:19:35.344Z,0.32
2022-11-18T14:25:19.787Z,0.30
2022-11-18T14:31:02.164Z,0.35
2022-11-18T14:36:31.259Z,0.30
2022-11-18T14:42:01.845Z,0.26
2022-11-18T14:47:34.085Z,0.36
2022-11-18T14:53:04.604Z,0.42
2022-11-18T14:58:35.943Z,0.26
2022-11-18T15:04:06.167Z,0.27
2022-11-18T15:09:35.249Z,0.19
2022-11-18T15:15:06.240Z,0.23
2022-11-18T15:20:38.428Z,0.23
2022-11-18T15:26:20.263Z,0.27
2022-11-18T15:31:51.023Z,0.40
2022-11-18T15:37:20.048Z,0.41
2022-11-18T15:42:52.247Z,0.40
2022-11-18T15:48:22.452Z,0.28
2022-11-18T15:54:02.011Z,0.40
2022-11-18T15:59:31.342Z,0.50
2022-11-18T16:05:01.560Z,0.57
2022-11-18T16:10:48.017Z,0.57
2022-11-18T16:16:20.830Z,0.57
2022-11-18T16:21:53.098Z,0.56
2022-11-18T16:27:22.320Z,0.44
2022-11-18T16:32:53.039Z,0.41
2022-11-18T16:38:22.899Z,0.29
2022-11-18T16:43:49.620Z,0.35
2022-11-18T16:49:14.852Z,0.53
2022-11-18T16:54:44.765Z,0.50
2022-11-18T17:00:10.788Z,0.52
2022-11-18T17:05:34.922Z,0.48
2022-11-18T17:11:17.675Z,0.46
2022-11-18T17:16:44.350Z,0.51
2022-11-18T17:22:08.032Z,0.50
2022-11-18T17:27:38.819Z,0.51
2022-11-18T17:33:07.382Z,0.45
2022-11-18T17:38:31.981Z,0.25
2022-11-18T17:44:04.096Z,0.22
2022-11-18T17:49:59.729Z,0.28
2022-11-18T17:55:23.857Z,0.29
2022-11-18T18:00:49.739Z,0.35
2022-11-18T18:06:14.159Z,0.36
2022-11-18T18:11:38.073Z,0.33
2022-11-18T18:17:12.012Z,0.36
2022-11-18T18:22:42.659Z,0.44
2022-11-18T18:28:26.288Z,0.47
2022-11-18T18:34:22.228Z,0.44
2022-11-18T18:39:49.632Z,0.52
2022-11-18T18:45:35.522Z,0.54
2022-11-18T18:51:06.115Z,0.55
2022-11-18T18:56:33.621Z,0.52
2022-11-18T19:02:03.140Z,0.56
2022-11-18T19:07:53.296Z,0.56
2022-11-18T19:13:34.346Z,0.51
2022-11-18T19:19:47.151Z,0.45
2022-11-18T19:25:37.922Z,0.37
2022-11-18T19:31:18.996Z,0.41
2022-11-18T19:36:48.364Z,0.29
2022-11-18T19:42:20.419Z,0.21
2022-11-18T19:47:49.319Z,0.25
2022-11-18T19:53:33.756Z,0.22
2022-11-18T19:59:03.791Z,0.32
2022-11-18T20:04:33.083Z,0.37
2022-11-18T20:10:02.357Z,0.47
2022-11-18T20:15:32.658Z,0.51
2022-11-18T20:21:07.611Z,0.53
2022-11-18T20:26:39.287Z,0.45
2022-11-18T20:32:09.517Z,0.45
2022-11-18T20:37:38.134Z,0.52
2022-11-18T20:43:13.137Z,0.40
2022-11-18T20:48:43.742Z,0.45
2022-11-18T20:54:12.377Z,0.45
2022-11-18T20:59:41.380Z,0.35
2022-11-18T21:05:11.819Z,0.33
2022-11-18T21:10:41.777Z,0.42
2022-11-18T21:16:14.009Z,0.40
2022-11-18T21:21:49.067Z,0.41
2022-11-18T21:27:20.792Z,0.43
2022-11-18T21:32:49.287Z,0.49
2022-11-18T21:38:19.647Z,0.53
2022-11-18T21:44:05.014Z,0.52
2022-11-18T21:49:35.458Z,0.61
2022-11-18T21:55:06.320Z,0.63
2022-11-18T22:00:35.513Z,0.53
2022-11-18T22:06:05.509Z,0.64
2022-11-18T22:11:35.595Z,0.68
2022-11-18T22:17:04.411Z,0.68
2022-11-18T22:22:33.167Z,0.78
2022-11-18T22:28:04.835Z,0.87
2022-11-18T22:33:42.255Z,0.85
2022-11-18T22:39:11.446Z,0.94
2022-11-18T22:44:41.895Z,0.90
2022-11-18T22:50:11.643Z,1.06
2022-11-18T22:55:40.221Z,1.11
2022-11-18T23:01:13.287Z,1.17
2022-11-18T23:06:43.683Z,1.14
2022-11-18T23:12:26.582Z,1.16
2022-11-18T23:17:57.729Z,1.34
2022-11-18T23:23:20.953Z,1.40
2022-11-18T23:28:44.798Z,1.45
2022-11-18T23:34:12.386Z,1.50
2022-11-18T23:39:37.302Z,1.55
2022-11-18T23:45:05.071Z,1.51
2022-11-18T23:50:39.268Z,1.66
2022-11-18T23:56:04.774Z,1.71
