createdAt,value
2019-04-28T00:00:41.235Z,23.40
2019-04-28T00:03:12.020Z,23.40
2019-04-28T00:05:42.741Z,23.40
2019-04-28T00:08:13.394Z,23.40
2019-04-28T00:10:44.149Z,23.40
2019-04-28T00:13:15.378Z,23.40
2019-04-28T00:15:45.873Z,23.40
2019-04-28T00:18:16.591Z,23.40
2019-04-28T00:20:50.546Z,23.40
2019-04-28T00:23:22.769Z,23.50
2019-04-28T00:25:57.676Z,23.50
2019-04-28T00:28:28.540Z,23.50
2019-04-28T00:30:58.979Z,23.50
2019-04-28T00:33:29.409Z,23.50
2019-04-28T00:36:01.573Z,23.50
2019-04-28T00:38:32.110Z,23.50
2019-04-28T00:41:02.546Z,23.50
2019-04-28T00:43:33.097Z,23.50
2019-04-28T00:46:04.796Z,23.50
2019-04-28T00:48:35.734Z,23.40
2019-04-28T00:51:06.345Z,23.50
2019-04-28T00:53:36.765Z,23.50
2019-04-28T00:56:07.921Z,23.50
2019-04-28T00:58:38.782Z,23.50
2019-04-28T01:01:16.918Z,23.50
2019-04-28T01:03:47.474Z,23.50
2019-04-28T01:06:18.299Z,23.50
2019-04-28T01:08:48.681Z,23.50
2019-04-28T01:11:19.447Z,23.50
2019-04-28T01:13:51.800Z,23.50
2019-04-28T01:16:35.188Z,23.50
2019-04-28T01:19:16.003Z,23.50
2019-04-28T01:22:04.133Z,23.50
2019-04-28T01:24:34.973Z,23.50
2019-04-28T01:27:06.515Z,23.50
2019-04-28T01:29:37.182Z,23.50
2019-04-28T01:32:27.471Z,23.50
2019-04-28T01:34:59.666Z,23.50
2019-04-28T01:37:30.096Z,23.50
2019-04-28T01:40:00.488Z,23.50
2019-04-28T01:42:30.995Z,23.50
2019-04-28T01:45:02.031Z,23.50
2019-04-28T01:47:32.745Z,23.50
2019-04-28T01:50:03.413Z,23.50
2019-04-28T01:52:34.457Z,23.50
2019-04-28T01:55:05.514Z,23.50
2019-04-28T01:57:36.443Z,23.50
2019-04-28T02:00:22.400Z,23.50
2019-04-28T02:02:44.326Z,23.50
2019-04-28T02:05:15.286Z,23.50
2019-04-28T02:07:46.244Z,23.50
2019-04-28T02:10:17.072Z,23.50
2019-04-28T02:12:47.658Z,23.50
2019-04-28T02:15:20.040Z,23.50
2019-04-28T02:17:51.609Z,23.50
2019-04-28T02:20:23.356Z,23.50
2019-04-28T02:22:59.876Z,23.40
2019-04-28T02:25:30.434Z,23.50
2019-04-28T02:28:01.268Z,23.50
2019-04-28T02:30:42.330Z,23.40
2019-04-28T02:33:03.837Z,23.40
2019-04-28T02:35:34.771Z,23.40
2019-04-28T02:38:05.675Z,23.40
2019-04-28T02:40:37.008Z,23.40
2019-04-28T02:43:07.922Z,23.40
2019-04-28T02:45:41.217Z,23.40
2019-04-28T02:48:13.273Z,23.40
2019-04-28T02:50:48.006Z,23.40
2019-04-28T02:53:22.866Z,23.40
2019-04-28T02:55:53.709Z,23.40
2019-04-28T02:58:24.289Z,23.40
2019-04-28T03:01:09.414Z,23.40
2019-04-28T03:03:27.051Z,23.30
2019-04-28T03:06:01.039Z,23.30
2019-04-28T03:08:30.710Z,23.30
2019-04-28T03:11:01.430Z,23.30
2019-04-28T03:13:31.822Z,23.30
2019-04-28T03:16:02.473Z,23.20
2019-04-28T03:18:33.422Z,23.30
2019-04-28T03:21:04.623Z,23.30
2019-04-28T03:23:35.213Z,23.30
2019-04-28T03:26:16.222Z,23.30
2019-04-28T03:28:54.047Z,23.30
2019-04-28T03:32:04.011Z,23.20
2019-04-28T03:34:12.972Z,23.20
2019-04-28T03:36:42.014Z,23.20
2019-04-28T03:39:12.457Z,23.20
2019-04-28T03:41:43.364Z,23.20
2019-04-28T03:44:13.745Z,23.20
2019-04-28T03:46:45.842Z,23.10
2019-04-28T03:49:17.928Z,23.10
2019-04-28T03:51:50.545Z,23.10
2019-04-28T03:54:21.186Z,23.10
2019-04-28T03:56:53.674Z,23.10
2019-04-28T03:59:24.826Z,23.10
2019-04-28T04:01:59.715Z,23.10
2019-04-28T04:04:28.025Z,23.10
2019-04-28T04:07:01.322Z,23.10
2019-04-28T04:09:32.043Z,23.00
2019-04-28T04:12:21.176Z,23.00
2019-04-28T04:14:53.428Z,23.00
2019-04-28T04:17:25.547Z,23.00
2019-04-28T04:19:56.163Z,23.00
2019-04-28T04:22:26.921Z,23.00
2019-04-28T04:24:57.765Z,23.00
2019-04-28T04:27:30.883Z,22.90
2019-04-28T04:30:01.930Z,22.90
2019-04-28T04:32:34.085Z,22.90
2019-04-28T04:35:04.991Z,22.90
2019-04-28T04:37:35.437Z,22.90
2019-04-28T04:40:07.676Z,22.90
2019-04-28T04:42:40.284Z,22.90
2019-04-28T04:45:10.704Z,22.90
2019-04-28T04:47:41.321Z,22.80
2019-04-28T04:50:13.238Z,22.80
2019-04-28T04:52:43.748Z,22.80
2019-04-28T04:55:14.357Z,22.70
2019-04-28T04:57:48.043Z,22.70
2019-04-28T05:00:20.961Z,22.70
2019-04-28T05:02:56.218Z,22.70
2019-04-28T05:05:34.183Z,22.70
2019-04-28T05:08:06.632Z,22.70
2019-04-28T05:10:37.013Z,22.70
2019-04-28T05:13:07.674Z,22.60
2019-04-28T05:15:40.084Z,22.60
2019-04-28T05:18:10.655Z,22.60
2019-04-28T05:20:41.049Z,22.60
2019-04-28T05:23:12.940Z,22.60
2019-04-28T05:25:46.450Z,22.60
2019-04-28T05:28:16.963Z,22.60
2019-04-28T05:30:47.900Z,22.50
2019-04-28T05:33:30.769Z,22.50
2019-04-28T05:36:02.892Z,22.50
2019-04-28T05:38:32.106Z,22.50
2019-04-28T05:41:02.979Z,22.50
2019-04-28T05:43:34.031Z,22.50
2019-04-28T05:46:04.971Z,22.40
2019-04-28T05:48:36.882Z,22.40
2019-04-28T05:51:09.413Z,22.40
2019-04-28T05:53:47.024Z,22.40
2019-04-28T05:56:20.346Z,22.40
2019-04-28T05:58:52.223Z,22.40
2019-04-28T06:01:30.457Z,22.30
2019-04-28T06:04:01.288Z,22.30
2019-04-28T06:06:33.450Z,22.30
2019-04-28T06:09:05.318Z,22.30
2019-04-28T06:11:36.736Z,22.30
2019-04-28T06:14:07.336Z,22.30
2019-04-28T06:16:37.741Z,22.20
2019-04-28T06:19:09.762Z,22.20
2019-04-28T06:21:40.517Z,22.20
2019-04-28T06:24:11.284Z,22.20
2019-04-28T06:26:41.671Z,22.20
2019-04-28T06:29:12.344Z,22.20
2019-04-28T06:31:42.779Z,22.10
2019-04-28T06:34:13.808Z,22.10
2019-04-28T06:36:44.520Z,22.10
2019-04-28T06:39:14.946Z,22.10
2019-04-28T06:41:45.910Z,22.10
2019-04-28T06:44:16.321Z,22.10
2019-04-28T06:46:47.103Z,22.10
2019-04-28T06:49:17.531Z,22.00
2019-04-28T06:51:48.257Z,22.00
2019-04-28T06:54:18.983Z,22.00
2019-04-28T06:56:49.395Z,22.00
2019-04-28T06:59:19.781Z,22.00
2019-04-28T07:01:50.516Z,21.90
2019-04-28T07:04:21.183Z,22.00
2019-04-28T07:06:51.836Z,21.90
2019-04-28T07:09:22.296Z,21.90
2019-04-28T07:11:52.775Z,21.90
2019-04-28T07:14:23.323Z,21.90
2019-04-28T07:16:53.725Z,21.80
2019-04-28T07:19:24.145Z,21.80
2019-04-28T07:21:55.929Z,21.80
2019-04-28T07:24:26.323Z,21.80
2019-04-28T07:26:57.250Z,21.80
2019-04-28T07:29:28.020Z,21.80
2019-04-28T07:31:58.814Z,21.70
2019-04-28T07:34:29.233Z,21.70
2019-04-28T07:37:00.032Z,21.70
2019-04-28T07:39:30.874Z,21.70
2019-04-28T07:42:01.645Z,21.70
2019-04-28T07:44:32.065Z,21.70
2019-04-28T07:47:02.983Z,21.60
2019-04-28T07:49:33.779Z,21.60
2019-04-28T07:52:18.061Z,21.60
2019-04-28T07:54:48.633Z,21.60
2019-04-28T07:57:19.396Z,21.60
2019-04-28T07:59:49.874Z,21.60
2019-04-28T08:02:20.735Z,21.50
2019-04-28T08:04:51.550Z,21.50
2019-04-28T08:07:22.125Z,21.50
2019-04-28T08:09:52.700Z,21.50
2019-04-28T08:12:23.106Z,21.50
2019-04-28T08:14:53.899Z,21.50
2019-04-28T08:17:24.549Z,21.40
2019-04-28T08:19:55.491Z,21.40
2019-04-28T08:22:26.017Z,21.40
2019-04-28T08:24:56.706Z,21.40
2019-04-28T08:27:27.623Z,21.40
2019-04-28T08:29:58.994Z,21.40
2019-04-28T08:32:30.840Z,21.30
2019-04-28T08:35:01.357Z,21.40
2019-04-28T08:37:31.775Z,21.30
2019-04-28T08:40:02.542Z,21.30
2019-04-28T08:42:33.676Z,21.30
2019-04-28T08:45:04.444Z,21.30
2019-04-28T08:47:34.869Z,21.30
2019-04-28T08:50:05.544Z,21.30
2019-04-28T08:52:36.388Z,21.20
2019-04-28T08:55:10.135Z,21.20
2019-04-28T08:57:40.557Z,21.20
2019-04-28T09:00:12.764Z,21.20
2019-04-28T09:02:43.190Z,21.10
2019-04-28T09:05:14.113Z,21.10
2019-04-28T09:07:44.722Z,21.10
2019-04-28T09:10:15.645Z,21.10
2019-04-28T09:12:46.040Z,21.10
2019-04-28T09:15:18.230Z,21.10
2019-04-28T09:17:49.076Z,21.10
2019-04-28T09:20:19.500Z,21.00
2019-04-28T09:22:49.898Z,21.00
2019-04-28T09:25:20.593Z,21.00
2019-04-28T09:27:51.432Z,21.00
2019-04-28T09:30:21.844Z,21.00
2019-04-28T09:32:52.369Z,21.00
2019-04-28T09:35:23.129Z,21.00
2019-04-28T09:37:53.535Z,20.90
2019-04-28T09:40:24.423Z,20.90
2019-04-28T09:43:01.725Z,20.90
2019-04-28T09:45:34.017Z,20.90
2019-04-28T09:48:04.513Z,20.90
2019-04-28T09:50:35.293Z,20.90
2019-04-28T09:53:06.291Z,20.90
2019-04-28T09:55:37.088Z,20.80
2019-04-28T09:58:07.982Z,20.80
2019-04-28T10:00:39.831Z,20.80
2019-04-28T10:03:10.224Z,20.80
2019-04-28T10:05:40.952Z,20.80
2019-04-28T10:08:11.700Z,20.80
2019-04-28T10:10:42.520Z,20.80
2019-04-28T10:13:13.118Z,20.80
2019-04-28T10:15:43.558Z,20.80
2019-04-28T10:18:14.432Z,20.70
2019-04-28T10:20:45.250Z,20.70
2019-04-28T10:23:15.700Z,20.70
2019-04-28T10:25:46.867Z,20.70
2019-04-28T10:28:18.050Z,20.70
2019-04-28T10:30:48.761Z,20.70
2019-04-28T10:33:19.154Z,20.70
2019-04-28T10:35:49.869Z,20.70
2019-04-28T10:38:20.589Z,20.70
2019-04-28T10:40:58.298Z,20.60
2019-04-28T10:43:29.385Z,20.60
2019-04-28T10:46:00.059Z,20.60
2019-04-28T10:48:30.859Z,20.60
2019-04-28T10:51:01.838Z,20.60
2019-04-28T10:53:32.658Z,20.60
2019-04-28T10:56:03.526Z,20.60
2019-04-28T10:58:34.281Z,20.60
2019-04-28T11:01:04.706Z,20.50
2019-04-28T11:03:35.238Z,20.60
2019-04-28T11:06:05.954Z,20.50
2019-04-28T11:08:40.538Z,20.50
2019-04-28T11:11:12.314Z,20.50
2019-04-28T11:13:43.697Z,20.50
2019-04-28T11:16:16.027Z,20.50
2019-04-28T11:18:46.743Z,20.50
2019-04-28T11:21:17.511Z,20.40
2019-04-28T11:23:48.247Z,20.40
2019-04-28T11:26:18.994Z,20.40
2019-04-28T11:28:49.415Z,20.40
2019-04-28T11:31:19.879Z,20.40
2019-04-28T11:33:54.858Z,20.40
2019-04-28T11:36:25.620Z,20.40
2019-04-28T11:38:56.024Z,20.40
2019-04-28T11:41:26.691Z,20.40
2019-04-28T11:43:57.228Z,20.40
2019-04-28T11:46:28.812Z,20.40
2019-04-28T11:48:59.633Z,20.40
2019-04-28T11:51:30.418Z,20.40
2019-04-28T11:54:00.848Z,20.30
2019-04-28T11:56:40.720Z,20.30
2019-04-28T11:59:03.723Z,20.30
2019-04-28T12:01:34.558Z,20.30
2019-04-28T12:04:06.344Z,20.30
2019-04-28T12:06:37.122Z,20.30
2019-04-28T12:09:15.983Z,20.30
2019-04-28T12:11:50.333Z,20.30
2019-04-28T12:14:25.845Z,20.20
2019-04-28T12:17:04.007Z,20.20
2019-04-28T12:19:37.044Z,20.20
2019-04-28T12:22:08.051Z,20.20
2019-04-28T12:24:38.551Z,20.20
2019-04-28T12:27:09.456Z,20.20
2019-04-28T12:29:40.126Z,20.20
2019-04-28T12:32:10.804Z,20.20
2019-04-28T12:34:41.571Z,20.10
2019-04-28T12:37:12.036Z,20.10
2019-04-28T12:39:42.447Z,20.20
2019-04-28T12:42:13.225Z,20.10
2019-04-28T12:44:43.985Z,20.10
2019-04-28T12:47:14.574Z,20.10
2019-04-28T12:49:46.843Z,20.10
2019-04-28T12:52:17.262Z,20.10
2019-04-28T12:54:47.935Z,20.10
2019-04-28T12:57:18.350Z,20.10
2019-04-28T12:59:52.985Z,20.10
2019-04-28T13:02:26.523Z,20.00
2019-04-28T13:05:01.112Z,20.00
2019-04-28T13:07:31.502Z,20.00
2019-04-28T13:10:01.931Z,20.00
2019-04-28T13:12:32.359Z,20.00
2019-04-28T13:15:02.949Z,20.00
2019-04-28T13:17:33.659Z,19.90
2019-04-28T13:20:04.498Z,19.90
2019-04-28T13:22:35.333Z,19.90
2019-04-28T13:25:06.533Z,19.90
2019-04-28T13:27:37.648Z,19.90
2019-04-28T13:30:08.901Z,19.90
2019-04-28T13:32:39.452Z,19.90
2019-04-28T13:35:10.471Z,19.90
2019-04-28T13:37:40.897Z,19.90
2019-04-28T13:40:12.853Z,19.90
2019-04-28T13:42:43.271Z,19.80
2019-04-28T13:45:15.364Z,19.80
2019-04-28T13:47:45.759Z,19.80
2019-04-28T13:50:18.878Z,19.80
2019-04-28T13:52:49.269Z,19.80
2019-04-28T13:55:27.019Z,19.80
2019-04-28T13:58:00.226Z,19.80
2019-04-28T14:00:48.132Z,19.80
2019-04-28T14:03:35.544Z,19.80
2019-04-28T14:06:27.719Z,19.70
2019-04-28T14:08:48.900Z,19.70
2019-04-28T14:11:19.547Z,19.70
2019-04-28T14:13:50.388Z,19.70
2019-04-28T14:16:21.371Z,19.70
2019-04-28T14:18:51.831Z,19.70
2019-04-28T14:21:22.559Z,19.70
2019-04-28T14:23:53.314Z,19.70
2019-04-28T14:26:24.198Z,19.60
2019-04-28T14:28:55.014Z,19.60
2019-04-28T14:31:25.840Z,19.70
2019-04-28T14:33:56.305Z,19.60
2019-04-28T14:36:27.401Z,19.60
2019-04-28T14:38:57.880Z,19.60
2019-04-28T14:41:28.346Z,19.60
2019-04-28T14:43:59.156Z,19.60
2019-04-28T14:46:29.560Z,19.60
2019-04-28T14:49:00.286Z,19.50
2019-04-28T14:51:30.723Z,19.60
2019-04-28T14:54:01.243Z,19.60
2019-04-28T14:56:31.968Z,19.60
2019-04-28T14:59:04.133Z,19.60
2019-04-28T15:01:52.266Z,19.60
2019-04-28T15:04:26.983Z,19.60
2019-04-28T15:06:59.726Z,19.60
2019-04-28T15:09:34.380Z,19.60
2019-04-28T15:12:06.442Z,19.60
2019-04-28T15:14:37.247Z,19.60
2019-04-28T15:17:08.167Z,19.70
2019-04-28T15:19:38.776Z,19.70
2019-04-28T15:22:09.438Z,19.80
2019-04-28T15:24:39.824Z,19.70
2019-04-28T15:27:10.256Z,19.80
2019-04-28T15:29:40.655Z,19.80
2019-04-28T15:32:11.275Z,19.80
2019-04-28T15:34:41.894Z,19.80
2019-04-28T15:37:15.299Z,19.80
2019-04-28T15:39:44.526Z,19.80
2019-04-28T15:42:15.015Z,19.80
2019-04-28T15:44:45.780Z,19.80
2019-04-28T15:47:16.343Z,19.80
2019-04-28T15:49:47.162Z,19.80
2019-04-28T15:52:17.567Z,19.90
2019-04-28T15:54:48.362Z,19.80
2019-04-28T15:57:19.074Z,19.90
2019-04-28T15:59:49.765Z,19.80
2019-04-28T16:02:20.734Z,19.90
2019-04-28T16:04:51.160Z,19.90
2019-04-28T16:07:25.073Z,19.90
2019-04-28T16:09:53.626Z,20.00
2019-04-28T16:12:24.051Z,20.00
2019-04-28T16:14:54.758Z,20.00
2019-04-28T16:17:25.525Z,20.00
2019-04-28T16:19:55.905Z,20.10
2019-04-28T16:22:26.746Z,20.00
2019-04-28T16:24:57.617Z,20.10
2019-04-28T16:27:28.022Z,20.10
2019-04-28T16:29:58.629Z,20.10
2019-04-28T16:32:29.503Z,20.10
2019-04-28T16:34:59.874Z,20.10
2019-04-28T16:37:38.581Z,20.10
2019-04-28T16:40:05.834Z,20.20
2019-04-28T16:42:35.084Z,20.20
2019-04-28T16:45:07.519Z,20.20
2019-04-28T16:47:39.520Z,20.20
2019-04-28T16:50:10.254Z,20.20
2019-04-28T16:52:40.690Z,20.20
2019-04-28T16:55:15.266Z,20.30
2019-04-28T16:57:56.917Z,20.30
2019-04-28T17:00:28.736Z,20.30
2019-04-28T17:02:59.195Z,20.30
2019-04-28T17:05:29.768Z,20.30
2019-04-28T17:08:00.258Z,20.30
2019-04-28T17:10:30.907Z,20.40
2019-04-28T17:13:01.785Z,20.40
2019-04-28T17:15:32.394Z,20.40
2019-04-28T17:18:03.150Z,20.40
2019-04-28T17:20:34.079Z,20.40
2019-04-28T17:23:04.449Z,20.40
2019-04-28T17:25:34.871Z,20.40
2019-04-28T17:28:05.818Z,20.40
2019-04-28T17:30:36.243Z,20.50
2019-04-28T17:33:08.111Z,20.50
2019-04-28T17:35:38.661Z,20.50
2019-04-28T17:38:09.431Z,20.50
2019-04-28T17:40:40.373Z,20.50
2019-04-28T17:43:11.025Z,20.50
2019-04-28T17:45:41.449Z,20.60
2019-04-28T17:48:19.638Z,20.60
2019-04-28T17:50:50.430Z,20.60
2019-04-28T17:53:21.166Z,20.60
2019-04-28T17:55:51.968Z,20.60
2019-04-28T17:58:23.058Z,20.60
2019-04-28T18:00:57.464Z,20.60
2019-04-28T18:03:35.669Z,20.60
2019-04-28T18:06:17.846Z,20.70
2019-04-28T18:08:45.490Z,20.70
2019-04-28T18:11:16.430Z,20.70
2019-04-28T18:13:46.972Z,20.70
2019-04-28T18:16:34.339Z,20.70
2019-04-28T18:19:09.561Z,20.70
2019-04-28T18:21:39.952Z,20.70
2019-04-28T18:24:10.354Z,20.80
2019-04-28T18:26:41.252Z,20.80
2019-04-28T18:29:11.857Z,20.80
2019-04-28T18:31:43.639Z,20.80
2019-04-28T18:34:15.393Z,20.80
2019-04-28T18:36:59.876Z,20.90
2019-04-28T18:39:48.366Z,20.90
2019-04-28T18:42:23.323Z,20.90
2019-04-28T18:44:53.716Z,20.90
2019-04-28T18:47:24.108Z,21.00
2019-04-28T18:49:54.691Z,21.00
2019-04-28T18:52:25.095Z,21.00
2019-04-28T18:54:55.756Z,21.00
2019-04-28T18:57:26.473Z,21.00
2019-04-28T18:59:56.878Z,21.00
2019-04-28T19:02:28.842Z,21.00
2019-04-28T19:04:59.250Z,21.10
2019-04-28T19:07:40.440Z,21.10
2019-04-28T19:10:12.671Z,21.10
2019-04-28T19:12:47.413Z,21.10
2019-04-28T19:15:25.035Z,21.20
2019-04-28T19:18:05.942Z,21.20
2019-04-28T19:20:36.738Z,21.20
2019-04-28T19:23:07.132Z,21.20
2019-04-28T19:25:37.607Z,21.20
2019-04-28T19:28:08.496Z,21.20
2019-04-28T19:30:39.043Z,21.30
2019-04-28T19:33:09.907Z,21.30
2019-04-28T19:35:40.338Z,21.30
2019-04-28T19:38:10.785Z,21.30
2019-04-28T19:40:41.212Z,21.40
2019-04-28T19:43:12.032Z,21.40
2019-04-28T19:45:44.031Z,21.40
2019-04-28T19:48:14.895Z,21.40
2019-04-28T19:50:45.776Z,21.40
2019-04-28T19:53:18.324Z,21.50
2019-04-28T19:55:59.311Z,21.50
2019-04-28T19:58:33.876Z,21.50
2019-04-28T20:01:05.647Z,21.50
2019-04-28T20:03:36.464Z,21.50
2019-04-28T20:06:07.323Z,21.60
2019-04-28T20:08:38.056Z,21.60
2019-04-28T20:11:08.444Z,21.60
2019-04-28T20:13:39.186Z,21.60
2019-04-28T20:16:09.825Z,21.60
2019-04-28T20:18:40.597Z,21.60
2019-04-28T20:21:11.564Z,21.70
2019-04-28T20:23:41.969Z,21.70
2019-04-28T20:26:12.772Z,21.70
2019-04-28T20:28:43.164Z,21.70
2019-04-28T20:31:14.102Z,21.80
2019-04-28T20:33:44.891Z,21.80
2019-04-28T20:36:20.076Z,21.80
2019-04-28T20:38:52.053Z,21.80
2019-04-28T20:41:29.866Z,21.80
2019-04-28T20:44:00.466Z,21.90
2019-04-28T20:46:50.270Z,21.90
2019-04-28T20:49:21.263Z,21.90
2019-04-28T20:51:51.676Z,21.90
2019-04-28T20:54:22.281Z,22.00
2019-04-28T20:56:52.711Z,22.00
2019-04-28T20:59:23.454Z,22.00
2019-04-28T21:01:54.028Z,22.00
2019-04-28T21:04:24.403Z,22.00
2019-04-28T21:06:54.816Z,22.00
2019-04-28T21:09:25.521Z,22.10
2019-04-28T21:11:56.088Z,22.10
2019-04-28T21:14:26.832Z,22.10
2019-04-28T21:16:57.240Z,22.10
2019-04-28T21:19:27.616Z,22.20
2019-04-28T21:21:58.431Z,22.20
2019-04-28T21:24:29.284Z,22.20
2019-04-28T21:26:59.858Z,22.20
2019-04-28T21:29:30.437Z,22.20
2019-04-28T21:32:01.074Z,22.20
2019-04-28T21:34:31.887Z,22.20
2019-04-28T21:37:02.307Z,22.20
2019-04-28T21:39:32.719Z,22.30
2019-04-28T21:42:04.774Z,22.30
2019-04-28T21:44:36.581Z,22.30
2019-04-28T21:47:14.715Z,22.30
2019-04-28T21:49:45.702Z,22.40
2019-04-28T21:52:16.936Z,22.40
2019-04-28T21:54:47.604Z,22.40
2019-04-28T21:57:18.453Z,22.40
2019-04-28T21:59:49.535Z,22.40
2019-04-28T22:02:20.035Z,22.40
2019-04-28T22:04:50.466Z,22.40
2019-04-28T22:07:20.905Z,22.40
2019-04-28T22:09:51.288Z,22.50
2019-04-28T22:12:21.727Z,22.50
2019-04-28T22:14:52.439Z,22.50
2019-04-28T22:17:22.893Z,22.50
2019-04-28T22:19:53.608Z,22.50
2019-04-28T22:22:24.423Z,22.50
2019-04-28T22:24:59.477Z,22.50
2019-04-28T22:27:31.596Z,22.60
2019-04-28T22:30:02.289Z,22.60
2019-04-28T22:32:32.919Z,22.60
2019-04-28T22:35:03.829Z,22.60
2019-04-28T22:37:34.576Z,22.60
2019-04-28T22:40:05.953Z,22.60
2019-04-28T22:42:36.668Z,22.60
2019-04-28T22:45:10.972Z,22.60
2019-04-28T22:47:41.605Z,22.70
2019-04-28T22:50:37.302Z,22.70
2019-04-28T22:53:08.016Z,22.70
2019-04-28T22:55:39.979Z,22.70
2019-04-28T22:58:23.851Z,22.70
2019-04-28T23:01:02.348Z,22.70
2019-04-28T23:03:34.546Z,22.70
2019-04-28T23:06:05.035Z,22.80
2019-04-28T23:08:35.636Z,22.70
2019-04-28T23:11:06.430Z,22.80
2019-04-28T23:13:37.085Z,22.80
2019-04-28T23:16:07.577Z,22.80
2019-04-28T23:18:38.098Z,22.80
2019-04-28T23:21:10.286Z,22.80
2019-04-28T23:23:40.972Z,22.90
2019-04-28T23:26:11.396Z,22.90
2019-04-28T23:28:41.848Z,22.90
2019-04-28T23:31:12.637Z,22.90
2019-04-28T23:33:43.096Z,22.90
2019-04-28T23:36:13.790Z,22.90
2019-04-28T23:38:44.885Z,22.90
2019-04-28T23:41:19.581Z,22.90
2019-04-28T23:43:50.449Z,22.90
2019-04-28T23:46:22.341Z,22.90
2019-04-28T23:48:52.776Z,23.00
2019-04-28T23:51:27.361Z,22.90
2019-04-28T23:53:59.233Z,23.00
2019-04-28T23:56:29.780Z,23.00
2019-04-28T23:59:00.190Z,23.00
