createdAt,value
2023-10-19T00:00:32.683Z,458.6
2023-10-19T00:03:32.657Z,456.5
2023-10-19T00:06:32.595Z,457.9
2023-10-19T00:09:32.649Z,457.2
2023-10-19T00:12:32.653Z,457.9
2023-10-19T00:15:32.603Z,459.1
2023-10-19T00:18:32.669Z,459.5
2023-10-19T00:21:32.594Z,455.6
2023-10-19T00:24:32.702Z,454.5
2023-10-19T00:27:32.577Z,458.6
2023-10-19T00:30:32.618Z,459.8
2023-10-19T00:33:32.609Z,459.9
2023-10-19T00:36:32.591Z,459.5
2023-10-19T00:39:32.572Z,462.7
2023-10-19T00:42:32.687Z,459.5
2023-10-19T00:45:32.638Z,462.3
2023-10-19T00:48:32.693Z,460.2
2023-10-19T00:51:32.634Z,466.9
2023-10-19T00:54:33.143Z,465.5
2023-10-19T00:57:32.602Z,466.5
2023-10-19T01:00:32.686Z,465.6
2023-10-19T01:03:32.746Z,467.2
2023-10-19T01:06:32.627Z,468.5
2023-10-19T01:09:32.568Z,467.2
2023-10-19T01:12:32.678Z,466.0
2023-10-19T01:15:32.672Z,466.5
2023-10-19T01:18:32.852Z,468.0
2023-10-19T01:21:32.560Z,463.6
2023-10-19T01:24:32.670Z,462.1
2023-10-19T01:27:32.607Z,462.0
2023-10-19T01:30:32.625Z,462.5
2023-10-19T01:33:32.671Z,460.0
2023-10-19T01:36:32.640Z,459.9
2023-10-19T01:39:32.552Z,460.0
2023-10-19T01:42:32.630Z,459.9
2023-10-19T01:45:32.647Z,462.8
2023-10-19T01:48:32.796Z,464.6
2023-10-19T01:51:32.598Z,466.6
2023-10-19T01:54:32.793Z,468.2
2023-10-19T01:57:32.705Z,469.1
2023-10-19T02:00:32.800Z,471.0
2023-10-19T02:03:32.860Z,468.7
2023-10-19T02:06:32.711Z,469.1
2023-10-19T02:09:32.580Z,468.2
2023-10-19T02:12:32.639Z,470.7
2023-10-19T02:15:32.622Z,470.4
2023-10-19T02:18:32.693Z,466.5
2023-10-19T02:21:32.598Z,467.7
2023-10-19T02:24:32.773Z,468.4
2023-10-19T02:27:43.071Z,466.5
2023-10-19T02:30:32.633Z,466.9
2023-10-19T02:33:32.662Z,467.1
2023-10-19T02:36:32.586Z,467.0
2023-10-19T02:39:32.559Z,465.0
2023-10-19T02:42:32.605Z,466.1
2023-10-19T02:45:32.669Z,466.5
2023-10-19T02:48:32.715Z,467.5
2023-10-19T02:51:35.061Z,464.4
2023-10-19T02:54:32.672Z,466.4
2023-10-19T02:57:32.760Z,464.4
2023-10-19T03:00:32.868Z,464.8
2023-10-19T03:03:32.744Z,464.8
2023-10-19T03:06:32.582Z,464.7
2023-10-19T03:09:32.643Z,462.7
2023-10-19T03:12:32.592Z,465.6
2023-10-19T03:15:32.631Z,465.1
2023-10-19T03:18:32.652Z,463.2
2023-10-19T03:21:32.614Z,466.5
2023-10-19T03:24:32.810Z,466.6
2023-10-19T03:27:32.648Z,466.1
2023-10-19T03:30:32.728Z,466.0
2023-10-19T03:33:32.789Z,466.5
2023-10-19T03:36:32.616Z,468.9
2023-10-19T03:39:32.560Z,464.7
2023-10-19T03:42:32.663Z,463.5
2023-10-19T03:45:32.579Z,462.7
2023-10-19T03:48:32.630Z,463.5
2023-10-19T03:51:32.567Z,466.5
2023-10-19T03:54:32.685Z,464.4
2023-10-19T03:57:32.572Z,467.1
2023-10-19T04:00:32.654Z,466.6
2023-10-19T04:03:32.923Z,464.4
2023-10-19T04:06:32.645Z,467.3
2023-10-19T04:09:32.672Z,466.9
2023-10-19T04:12:32.693Z,465.5
2023-10-19T04:15:32.666Z,465.9
2023-10-19T04:18:32.744Z,466.1
2023-10-19T04:21:32.610Z,465.5
2023-10-19T04:24:32.734Z,466.2
2023-10-19T04:27:32.681Z,469.3
2023-10-19T04:30:32.709Z,467.3
2023-10-19T04:33:32.695Z,475.5
2023-10-19T04:36:32.620Z,471.2
2023-10-19T04:39:32.637Z,470.2
2023-10-19T04:42:32.732Z,470.5
2023-10-19T04:45:32.613Z,468.2
2023-10-19T04:48:32.842Z,479.1
2023-10-19T04:51:32.633Z,466.0
2023-10-19T04:54:32.714Z,467.5
2023-10-19T04:57:32.625Z,465.4
2023-10-19T05:00:32.679Z,462.5
2023-10-19T05:03:32.694Z,464.7
2023-10-19T05:06:32.643Z,463.1
2023-10-19T05:09:32.623Z,467.2
2023-10-19T05:12:32.646Z,468.8
2023-10-19T05:15:32.598Z,465.6
2023-10-19T05:18:32.693Z,465.0
2023-10-19T05:21:32.600Z,466.6
2023-10-19T05:24:32.806Z,468.4
2023-10-19T05:27:33.644Z,466.4
2023-10-19T05:30:32.698Z,469.7
2023-10-19T05:33:32.724Z,470.0
2023-10-19T05:36:32.645Z,471.8
2023-10-19T05:39:32.782Z,474.4
2023-10-19T05:42:32.572Z,471.0
2023-10-19T05:45:32.550Z,474.2
2023-10-19T05:48:32.665Z,473.5
2023-10-19T05:51:32.648Z,472.4
2023-10-19T05:54:32.728Z,470.8
2023-10-19T05:57:32.614Z,472.2
2023-10-19T06:00:32.774Z,472.2
2023-10-19T06:03:32.730Z,476.5
2023-10-19T06:06:32.652Z,474.1
2023-10-19T06:09:32.597Z,478.2
2023-10-19T06:12:32.620Z,483.8
2023-10-19T06:15:32.570Z,518.5
2023-10-19T06:18:32.980Z,490.8
2023-10-19T06:21:32.584Z,482.6
2023-10-19T06:24:32.714Z,475.7
2023-10-19T06:27:32.624Z,478.9
2023-10-19T06:30:32.702Z,474.9
2023-10-19T06:33:33.009Z,478.4
2023-10-19T06:36:32.599Z,479.2
2023-10-19T06:39:32.569Z,481.4
2023-10-19T06:42:32.613Z,479.2
2023-10-19T06:45:32.599Z,480.4
2023-10-19T06:48:32.615Z,477.2
2023-10-19T06:51:32.574Z,478.5
2023-10-19T06:54:32.731Z,478.1
2023-10-19T06:57:32.575Z,480.7
2023-10-19T07:00:32.757Z,478.6
2023-10-19T07:03:32.753Z,480.5
2023-10-19T07:06:32.614Z,480.6
2023-10-19T07:09:32.628Z,480.8
2023-10-19T07:12:34.481Z,479.2
2023-10-19T07:15:32.590Z,478.6
2023-10-19T07:18:32.785Z,478.8
2023-10-19T07:21:32.588Z,477.0
2023-10-19T07:24:32.803Z,480.5
2023-10-19T07:27:43.399Z,482.3
2023-10-19T07:30:32.716Z,476.5
2023-10-19T07:33:33.037Z,476.5
2023-10-19T07:36:32.580Z,478.1
2023-10-19T07:39:32.589Z,472.7
2023-10-19T07:42:32.611Z,477.6
2023-10-19T07:45:32.647Z,475.9
2023-10-19T07:48:32.626Z,475.5
2023-10-19T07:51:32.607Z,476.6
2023-10-19T07:54:32.804Z,474.4
2023-10-19T07:57:32.609Z,475.6
2023-10-19T08:00:32.860Z,474.3
2023-10-19T08:03:32.799Z,475.5
2023-10-19T08:06:32.593Z,473.4
2023-10-19T08:09:32.570Z,473.9
2023-10-19T08:12:34.737Z,471.5
2023-10-19T08:15:32.679Z,476.1
2023-10-19T08:18:32.785Z,476.7
2023-10-19T08:21:32.593Z,475.6
2023-10-19T08:24:32.703Z,473.9
2023-10-19T08:27:32.545Z,472.5
2023-10-19T08:30:35.138Z,469.7
2023-10-19T08:33:32.653Z,473.8
2023-10-19T08:36:32.645Z,473.6
2023-10-19T08:39:32.595Z,474.9
2023-10-19T08:42:32.606Z,473.9
2023-10-19T08:45:32.640Z,474.9
2023-10-19T08:48:32.652Z,478.2
2023-10-19T08:51:32.609Z,481.8
2023-10-19T08:54:32.707Z,475.4
2023-10-19T08:57:32.577Z,472.3
2023-10-19T09:00:32.798Z,478.5
2023-10-19T09:03:32.782Z,473.3
2023-10-19T09:06:32.621Z,471.8
2023-10-19T09:09:32.584Z,469.5
2023-10-19T09:12:32.659Z,471.6
2023-10-19T09:15:32.635Z,471.4
2023-10-19T09:18:32.764Z,471.0
2023-10-19T09:21:32.561Z,469.7
2023-10-19T09:24:32.906Z,472.9
2023-10-19T09:27:32.571Z,472.1
2023-10-19T09:30:32.691Z,469.5
2023-10-19T09:33:32.610Z,470.6
2023-10-19T09:36:32.566Z,471.5
2023-10-19T09:39:32.552Z,468.6
2023-10-19T09:42:32.610Z,468.7
2023-10-19T09:45:32.645Z,468.0
2023-10-19T09:48:32.742Z,470.4
2023-10-19T09:51:33.624Z,465.0
2023-10-19T09:54:32.751Z,470.0
2023-10-19T09:57:32.685Z,470.5
2023-10-19T10:00:32.737Z,472.5
2023-10-19T10:03:32.806Z,465.6
2023-10-19T10:06:32.645Z,464.7
2023-10-19T10:09:32.600Z,473.2
2023-10-19T10:12:32.621Z,466.5
2023-10-19T10:15:32.707Z,461.9
2023-10-19T10:18:32.688Z,464.3
2023-10-19T10:21:32.633Z,461.5
2023-10-19T10:24:33.028Z,460.1
2023-10-19T10:27:32.628Z,461.8
2023-10-19T10:30:32.639Z,461.2
2023-10-19T10:33:32.692Z,461.5
2023-10-19T10:36:32.610Z,462.7
2023-10-19T10:39:32.618Z,460.9
2023-10-19T10:42:32.684Z,458.5
2023-10-19T10:45:32.603Z,460.0
2023-10-19T10:48:32.798Z,460.0
2023-10-19T10:51:32.841Z,458.3
2023-10-19T10:54:32.745Z,456.4
2023-10-19T10:57:32.580Z,456.4
2023-10-19T11:00:32.998Z,456.9
2023-10-19T11:03:32.667Z,457.0
2023-10-19T11:06:32.655Z,457.1
2023-10-19T11:09:32.572Z,457.7
2023-10-19T11:12:32.633Z,457.5
2023-10-19T11:15:32.855Z,460.2
2023-10-19T11:18:32.820Z,458.3
2023-10-19T11:21:32.604Z,459.8
2023-10-19T11:24:32.909Z,456.4
2023-10-19T11:27:32.558Z,454.5
2023-10-19T11:30:32.878Z,455.5
2023-10-19T11:33:32.723Z,455.6
2023-10-19T11:36:32.592Z,458.8
2023-10-19T11:39:32.618Z,454.5
2023-10-19T11:42:32.602Z,452.7
2023-10-19T11:45:32.625Z,453.7
2023-10-19T11:48:32.677Z,455.5
2023-10-19T11:51:32.685Z,456.9
2023-10-19T11:54:32.773Z,458.6
2023-10-19T11:57:32.648Z,455.5
2023-10-19T12:00:32.765Z,453.6
2023-10-19T12:03:32.804Z,452.7
2023-10-19T12:06:32.586Z,455.5
2023-10-19T12:09:32.656Z,456.4
2023-10-19T12:12:33.079Z,457.3
2023-10-19T12:15:32.594Z,452.7
2023-10-19T12:18:32.729Z,454.5
2023-10-19T12:21:32.685Z,455.5
2023-10-19T12:24:32.941Z,457.5
2023-10-19T12:27:32.600Z,455.5
2023-10-19T12:30:32.690Z,456.4
2023-10-19T12:33:32.660Z,453.6
2023-10-19T12:36:32.741Z,455.9
2023-10-19T12:39:32.840Z,455.5
2023-10-19T12:42:32.649Z,458.6
2023-10-19T12:45:32.597Z,455.5
2023-10-19T12:48:32.681Z,455.5
2023-10-19T12:51:32.590Z,454.5
2023-10-19T12:54:32.751Z,453.6
2023-10-19T12:57:32.634Z,453.9
2023-10-19T13:00:34.025Z,452.5
2023-10-19T13:03:32.871Z,453.0
2023-10-19T13:06:32.605Z,452.7
2023-10-19T13:09:32.557Z,456.4
2023-10-19T13:12:32.673Z,457.1
2023-10-19T13:15:32.644Z,457.0
2023-10-19T13:18:32.848Z,459.5
2023-10-19T13:21:32.589Z,459.4
2023-10-19T13:24:32.718Z,460.5
2023-10-19T13:27:32.608Z,459.3
2023-10-19T13:30:32.701Z,460.4
2023-10-19T13:33:32.774Z,460.0
2023-10-19T13:36:32.622Z,458.1
2023-10-19T13:39:32.650Z,462.1
2023-10-19T13:42:32.582Z,456.3
2023-10-19T13:45:32.582Z,457.1
2023-10-19T13:48:32.728Z,458.0
2023-10-19T13:51:32.775Z,457.6
2023-10-19T13:54:32.693Z,457.1
2023-10-19T13:57:32.601Z,455.3
2023-10-19T14:00:35.207Z,453.8
2023-10-19T14:03:32.849Z,453.1
2023-10-19T14:06:32.810Z,453.1
2023-10-19T14:09:32.624Z,456.4
2023-10-19T14:12:32.976Z,458.9
2023-10-19T14:15:33.217Z,457.0
2023-10-19T14:18:32.781Z,457.0
2023-10-19T14:21:32.641Z,454.7
2023-10-19T14:24:32.811Z,452.7
2023-10-19T14:27:32.623Z,452.2
2023-10-19T14:30:32.652Z,452.3
2023-10-19T14:33:32.888Z,453.2
2023-10-19T14:36:32.578Z,455.0
2023-10-19T14:39:32.607Z,451.5
2023-10-19T14:42:32.624Z,454.5
2023-10-19T14:45:32.568Z,453.7
2023-10-19T14:48:35.645Z,454.5
2023-10-19T14:51:32.653Z,460.6
2023-10-19T14:54:32.791Z,454.7
2023-10-19T14:57:32.594Z,457.2
2023-10-19T15:00:34.788Z,456.2
2023-10-19T15:03:32.648Z,458.0
2023-10-19T15:06:35.559Z,456.4
2023-10-19T15:09:32.653Z,454.7
2023-10-19T15:12:32.644Z,455.4
2023-10-19T15:15:32.683Z,458.8
2023-10-19T15:18:32.708Z,455.1
2023-10-19T15:21:32.541Z,455.5
2023-10-19T15:24:32.750Z,454.3
2023-10-19T15:27:32.614Z,458.0
2023-10-19T15:30:32.696Z,455.3
2023-10-19T15:33:32.641Z,453.1
2023-10-19T15:36:32.610Z,456.4
2023-10-19T15:39:32.604Z,454.5
2023-10-19T15:42:32.623Z,452.6
2023-10-19T15:45:32.648Z,453.4
2023-10-19T15:48:32.632Z,453.9
2023-10-19T15:51:32.645Z,451.3
2023-10-19T15:54:32.748Z,453.5
2023-10-19T15:57:32.648Z,458.0
2023-10-19T16:00:32.961Z,458.1
2023-10-19T16:03:32.921Z,460.5
2023-10-19T16:06:32.603Z,460.9
2023-10-19T16:09:32.575Z,466.3
2023-10-19T16:12:32.638Z,465.3
2023-10-19T16:15:32.705Z,463.5
2023-10-19T16:18:32.710Z,461.3
2023-10-19T16:21:32.621Z,460.1
2023-10-19T16:24:32.749Z,460.0
2023-10-19T16:27:32.587Z,461.5
2023-10-19T16:30:32.698Z,460.3
2023-10-19T16:33:32.688Z,459.1
2023-10-19T16:36:32.577Z,459.7
2023-10-19T16:39:32.587Z,460.1
2023-10-19T16:42:32.594Z,461.9
2023-10-19T16:45:32.574Z,462.5
2023-10-19T16:48:32.677Z,460.9
2023-10-19T16:51:32.609Z,464.4
2023-10-19T16:54:32.693Z,464.7
2023-10-19T16:57:32.707Z,464.9
2023-10-19T17:00:32.834Z,464.4
2023-10-19T17:03:32.910Z,465.2
2023-10-19T17:06:32.634Z,464.3
2023-10-19T17:09:32.565Z,464.7
2023-10-19T17:12:32.613Z,468.8
2023-10-19T17:15:32.636Z,465.7
2023-10-19T17:18:32.820Z,467.9
2023-10-19T17:21:32.591Z,467.2
2023-10-19T17:24:32.796Z,466.4
2023-10-19T17:27:32.618Z,464.3
2023-10-19T17:30:32.644Z,465.5
2023-10-19T17:33:42.785Z,467.0
2023-10-19T17:36:32.710Z,467.9
2023-10-19T17:39:32.600Z,466.6
2023-10-19T17:42:32.588Z,464.8
2023-10-19T17:45:32.643Z,464.0
2023-10-19T17:48:32.754Z,464.6
2023-10-19T17:51:32.610Z,466.4
2023-10-19T17:54:32.738Z,465.3
2023-10-19T17:57:32.607Z,471.3
2023-10-19T18:00:32.874Z,470.4
2023-10-19T18:03:32.949Z,468.6
2023-10-19T18:06:32.645Z,469.1
2023-10-19T18:09:32.788Z,466.9
2023-10-19T18:12:32.658Z,467.7
2023-10-19T18:15:32.600Z,467.5
2023-10-19T18:18:32.660Z,467.2
2023-10-19T18:21:32.588Z,462.7
2023-10-19T18:24:32.595Z,462.9
2023-10-19T18:27:32.586Z,460.2
2023-10-19T18:30:32.736Z,462.7
2023-10-19T18:33:32.650Z,463.6
2023-10-19T18:36:32.641Z,464.0
2023-10-19T18:39:32.605Z,462.4
2023-10-19T18:42:32.710Z,461.1
2023-10-19T18:45:32.587Z,457.2
2023-10-19T18:48:32.730Z,459.1
2023-10-19T18:51:32.663Z,459.2
2023-10-19T18:54:32.614Z,461.4
2023-10-19T18:57:32.596Z,463.8
2023-10-19T19:00:32.683Z,463.9
2023-10-19T19:03:32.657Z,462.6
2023-10-19T19:06:32.579Z,464.6
2023-10-19T19:09:32.663Z,463.1
2023-10-19T19:12:32.517Z,462.2
2023-10-19T19:15:32.560Z,461.9
2023-10-19T19:18:32.949Z,459.9
2023-10-19T19:21:32.556Z,459.0
2023-10-19T19:24:32.545Z,457.2
2023-10-19T19:27:32.548Z,454.7
2023-10-19T19:30:32.545Z,454.3
2023-10-19T19:33:32.594Z,455.2
2023-10-19T19:36:32.534Z,453.5
2023-10-19T19:39:32.664Z,455.9
2023-10-19T19:42:32.518Z,453.5
2023-10-19T19:45:32.617Z,451.6
2023-10-19T19:48:32.642Z,455.0
2023-10-19T19:51:34.167Z,453.1
2023-10-19T19:54:32.546Z,455.7
2023-10-19T19:57:32.538Z,454.6
2023-10-19T20:00:32.584Z,452.2
2023-10-19T20:03:32.911Z,457.8
2023-10-19T20:06:32.578Z,456.7
2023-10-19T20:09:32.687Z,456.9
2023-10-19T20:12:32.608Z,455.5
2023-10-19T20:15:32.569Z,456.5
2023-10-19T20:18:32.779Z,450.3
2023-10-19T20:21:32.562Z,455.2
2023-10-19T20:24:32.804Z,450.0
2023-10-19T20:27:32.548Z,449.1
2023-10-19T20:30:32.559Z,449.1
2023-10-19T20:33:32.636Z,450.0
2023-10-19T20:36:32.544Z,451.8
2023-10-19T20:39:32.511Z,451.8
2023-10-19T20:42:32.570Z,453.6
2023-10-19T20:45:32.602Z,455.5
2023-10-19T20:48:32.602Z,455.5
2023-10-19T20:51:32.570Z,454.5
2023-10-19T20:54:32.721Z,457.3
2023-10-19T20:57:32.519Z,455.5
2023-10-19T21:00:32.683Z,458.2
2023-10-19T21:03:32.778Z,457.3
2023-10-19T21:06:32.581Z,457.6
2023-10-19T21:09:32.629Z,457.3
2023-10-19T21:12:32.517Z,458.2
2023-10-19T21:15:32.541Z,456.5
2023-10-19T21:18:32.615Z,457.7
2023-10-19T21:21:32.552Z,457.5
2023-10-19T21:24:32.664Z,459.1
2023-10-19T21:27:32.651Z,462.7
2023-10-19T21:30:32.602Z,460.9
2023-10-19T21:33:32.798Z,461.8
2023-10-19T21:36:33.390Z,460.0
2023-10-19T21:39:32.525Z,460.9
2023-10-19T21:42:32.545Z,461.4
2023-10-19T21:45:33.206Z,458.2
2023-10-19T21:48:32.639Z,457.5
2023-10-19T21:51:32.532Z,458.2
2023-10-19T21:54:32.859Z,459.2
2023-10-19T21:57:32.542Z,457.8
2023-10-19T22:00:33.038Z,458.3
2023-10-19T22:03:43.751Z,456.4
2023-10-19T22:06:32.668Z,458.5
2023-10-19T22:09:32.568Z,464.3
2023-10-19T22:12:34.990Z,463.6
2023-10-19T22:15:32.636Z,464.7
2023-10-19T22:18:32.721Z,461.0
2023-10-19T22:21:32.578Z,459.1
2023-10-19T22:24:32.671Z,459.6
2023-10-19T22:27:32.590Z,461.0
2023-10-19T22:30:32.722Z,461.8
2023-10-19T22:33:32.736Z,462.7
2023-10-19T22:36:32.605Z,465.3
2023-10-19T22:39:32.615Z,461.0
2023-10-19T22:42:32.621Z,463.4
2023-10-19T22:45:32.621Z,468.0
2023-10-19T22:48:32.802Z,467.2
2023-10-19T22:51:32.605Z,463.1
2023-10-19T22:54:32.721Z,463.6
2023-10-19T22:57:32.574Z,465.7
2023-10-19T23:00:32.799Z,469.3
2023-10-19T23:03:32.635Z,470.0
2023-10-19T23:06:32.666Z,467.6
2023-10-19T23:09:32.613Z,466.7
2023-10-19T23:12:32.632Z,460.9
2023-10-19T23:15:32.641Z,461.9
2023-10-19T23:18:32.862Z,460.0
2023-10-19T23:21:32.625Z,461.8
2023-10-19T23:24:32.678Z,462.5
2023-10-19T23:27:32.617Z,458.2
2023-10-19T23:30:32.685Z,457.8
2023-10-19T23:33:32.650Z,457.5
2023-10-19T23:36:32.572Z,460.5
2023-10-19T23:39:32.608Z,457.5
2023-10-19T23:42:32.639Z,456.4
2023-10-19T23:45:32.699Z,458.0
2023-10-19T23:48:32.786Z,457.9
2023-10-19T23:51:32.641Z,457.3
2023-10-19T23:54:32.771Z,460.9
2023-10-19T23:57:32.566Z,463.4
