createdAt,value
2022-11-08T00:00:47.172Z,100.00
2022-11-08T00:03:14.116Z,100.00
2022-11-08T00:05:59.416Z,100.00
2022-11-08T00:08:44.526Z,100.00
2022-11-08T00:11:29.766Z,100.00
2022-11-08T00:14:02.951Z,100.00
2022-11-08T00:16:30.193Z,100.00
2022-11-08T00:18:57.475Z,100.00
2022-11-08T00:21:24.579Z,100.00
2022-11-08T00:23:54.258Z,100.00
2022-11-08T00:26:36.624Z,100.00
2022-11-08T00:29:08.573Z,100.00
2022-11-08T00:31:46.586Z,100.00
2022-11-08T00:34:13.456Z,100.00
2022-11-08T00:36:40.352Z,100.00
2022-11-08T00:39:21.598Z,100.00
2022-11-08T00:42:03.343Z,100.00
2022-11-08T00:44:31.238Z,100.00
2022-11-08T00:46:58.237Z,100.00
2022-11-08T00:49:25.184Z,100.00
2022-11-08T00:51:52.475Z,100.00
2022-11-08T00:54:28.648Z,100.00
2022-11-08T00:56:59.540Z,100.00
2022-11-08T00:59:30.479Z,100.00
2022-11-08T01:01:59.576Z,100.00
2022-11-08T01:04:33.899Z,100.00
2022-11-08T01:07:13.980Z,100.00
2022-11-08T01:09:59.255Z,100.00
2022-11-08T01:12:28.146Z,100.00
2022-11-08T01:14:55.050Z,100.00
2022-11-08T01:17:21.947Z,100.00
2022-11-08T01:19:48.801Z,100.00
2022-11-08T01:22:18.792Z,100.00
2022-11-08T01:24:47.663Z,100.00
2022-11-08T01:27:14.603Z,100.00
2022-11-08T01:29:41.503Z,100.00
2022-11-08T01:32:08.471Z,100.00
2022-11-08T01:34:35.353Z,100.00
2022-11-08T01:37:02.259Z,100.00
2022-11-08T01:39:33.024Z,100.00
2022-11-08T01:41:59.927Z,100.00
2022-11-08T01:44:26.880Z,100.00
2022-11-08T01:46:53.756Z,100.00
2022-11-08T01:49:41.270Z,100.00
2022-11-08T01:52:24.907Z,100.00
2022-11-08T01:55:29.053Z,100.00
2022-11-08T01:58:19.725Z,100.00
2022-11-08T02:00:53.501Z,100.00
2022-11-08T02:03:29.526Z,100.00
2022-11-08T02:06:06.828Z,100.00
2022-11-08T02:08:42.983Z,100.00
2022-11-08T02:11:29.947Z,100.00
2022-11-08T02:14:02.880Z,100.00
2022-11-08T02:16:32.003Z,100.00
2022-11-08T02:19:13.074Z,100.00
2022-11-08T02:21:54.853Z,100.00
2022-11-08T02:24:21.799Z,100.00
2022-11-08T02:26:51.992Z,100.00
2022-11-08T02:29:22.682Z,100.00
2022-11-08T02:31:49.572Z,100.00
2022-11-08T02:34:46.872Z,100.00
2022-11-08T02:37:18.883Z,100.00
2022-11-08T02:39:49.325Z,100.00
2022-11-08T02:42:24.443Z,100.00
2022-11-08T02:45:36.047Z,100.00
2022-11-08T02:48:07.203Z,100.00
2022-11-08T02:50:34.577Z,100.00
2022-11-08T02:53:01.939Z,100.00
2022-11-08T02:55:35.614Z,100.00
2022-11-08T02:58:03.068Z,100.00
2022-11-08T03:00:30.286Z,100.00
2022-11-08T03:03:10.613Z,100.00
2022-11-08T03:05:37.540Z,100.00
2022-11-08T03:08:04.770Z,100.00
2022-11-08T03:10:31.731Z,100.00
2022-11-08T03:13:02.942Z,100.00
2022-11-08T03:15:30.266Z,100.00
2022-11-08T03:18:02.619Z,100.00
2022-11-08T03:20:33.470Z,100.00
2022-11-08T03:23:03.839Z,100.00
2022-11-08T03:25:31.043Z,100.00
2022-11-08T03:28:06.712Z,100.00
2022-11-08T03:30:34.816Z,100.00
2022-11-08T03:33:02.003Z,100.00
2022-11-08T03:35:29.080Z,100.00
2022-11-08T03:38:00.075Z,100.00
2022-11-08T03:40:27.425Z,100.00
2022-11-08T03:42:57.381Z,100.00
2022-11-08T03:45:24.323Z,100.00
2022-11-08T03:47:51.220Z,100.00
2022-11-08T03:50:18.434Z,100.00
2022-11-08T03:52:47.892Z,100.00
2022-11-08T03:55:31.245Z,100.00
2022-11-08T03:57:59.220Z,100.00
2022-11-08T04:00:41.708Z,100.00
2022-11-08T04:03:09.721Z,100.00
2022-11-08T04:05:36.594Z,100.00
2022-11-08T04:08:05.490Z,100.00
2022-11-08T04:10:32.956Z,100.00
2022-11-08T04:13:20.301Z,100.00
2022-11-08T04:15:53.280Z,100.00
2022-11-08T04:18:38.557Z,100.00
2022-11-08T04:21:21.920Z,100.00
2022-11-08T04:23:52.768Z,100.00
2022-11-08T04:26:21.847Z,100.00
2022-11-08T04:28:49.832Z,100.00
2022-11-08T04:31:19.966Z,100.00
2022-11-08T04:33:46.900Z,100.00
2022-11-08T04:36:16.804Z,100.00
2022-11-08T04:39:12.655Z,100.00
2022-11-08T04:41:39.649Z,100.00
2022-11-08T04:44:06.589Z,100.00
2022-11-08T04:47:50.565Z,100.00
2022-11-08T04:50:17.463Z,100.00
2022-11-08T04:52:52.809Z,100.00
2022-11-08T04:55:23.788Z,100.00
2022-11-08T05:00:47.160Z,100.00
2022-11-08T05:03:20.392Z,100.00
2022-11-08T05:06:12.803Z,100.00
2022-11-08T05:08:57.467Z,100.00
2022-11-08T05:11:27.574Z,100.00
2022-11-08T05:13:55.126Z,100.00
2022-11-08T05:16:31.929Z,100.00
2022-11-08T05:18:59.997Z,100.00
2022-11-08T05:21:47.661Z,100.00
2022-11-08T05:24:17.825Z,100.00
2022-11-08T05:26:47.426Z,100.00
2022-11-08T05:29:15.786Z,100.00
2022-11-08T05:31:42.696Z,100.00
2022-11-08T05:34:09.585Z,100.00
2022-11-08T05:36:36.542Z,100.00
2022-11-08T05:39:03.478Z,100.00
2022-11-08T05:41:34.589Z,100.00
2022-11-08T05:44:04.754Z,100.00
2022-11-08T05:46:32.238Z,100.00
2022-11-08T05:49:01.624Z,100.00
2022-11-08T05:51:33.398Z,100.00
2022-11-08T05:54:13.219Z,100.00
2022-11-08T05:56:53.988Z,100.00
2022-11-08T05:59:24.944Z,100.00
2022-11-08T06:01:52.984Z,100.00
2022-11-08T06:04:31.418Z,100.00
2022-11-08T06:06:59.875Z,100.00
2022-11-08T06:09:26.790Z,100.00
2022-11-08T06:11:53.727Z,100.00
2022-11-08T06:14:20.757Z,100.00
2022-11-08T06:16:47.640Z,100.00
2022-11-08T06:19:14.543Z,100.00
2022-11-08T06:21:41.432Z,100.00
2022-11-08T06:24:08.529Z,100.00
2022-11-08T06:26:35.734Z,100.00
2022-11-08T06:29:02.687Z,100.00
2022-11-08T06:31:29.764Z,100.00
2022-11-08T06:33:58.699Z,100.00
2022-11-08T06:36:25.617Z,100.00
2022-11-08T06:38:56.360Z,100.00
2022-11-08T06:41:24.098Z,100.00
2022-11-08T06:43:51.050Z,100.00
2022-11-08T06:46:18.054Z,100.00
2022-11-08T06:48:45.091Z,100.00
2022-11-08T06:51:13.298Z,100.00
2022-11-08T06:53:44.647Z,100.00
2022-11-08T06:56:14.621Z,100.00
2022-11-08T06:58:44.833Z,100.00
2022-11-08T07:01:13.736Z,100.00
2022-11-08T07:03:40.838Z,100.00
2022-11-08T07:06:08.377Z,100.00
2022-11-08T07:08:35.509Z,100.00
2022-11-08T07:11:02.782Z,100.00
2022-11-08T07:13:30.228Z,100.00
2022-11-08T07:16:01.239Z,100.00
2022-11-08T07:18:28.954Z,100.00
2022-11-08T07:21:03.122Z,100.00
2022-11-08T07:23:32.157Z,100.00
2022-11-08T07:26:04.423Z,100.00
2022-11-08T07:28:32.216Z,100.00
2022-11-08T07:31:03.601Z,100.00
2022-11-08T07:33:33.425Z,100.00
2022-11-08T07:36:01.799Z,100.00
2022-11-08T07:38:29.964Z,100.00
2022-11-08T07:41:01.325Z,100.00
2022-11-08T07:43:29.947Z,100.00
2022-11-08T07:46:01.398Z,100.00
2022-11-08T07:48:31.680Z,100.00
2022-11-08T07:50:58.817Z,100.00
2022-11-08T07:53:26.939Z,100.00
2022-11-08T07:55:58.246Z,100.00
2022-11-08T07:58:26.439Z,100.00
2022-11-08T08:01:03.378Z,100.00
2022-11-08T08:03:30.867Z,100.00
2022-11-08T08:06:01.224Z,100.00
2022-11-08T08:08:29.572Z,100.00
2022-11-08T08:11:01.008Z,100.00
2022-11-08T08:13:28.505Z,100.00
2022-11-08T08:16:00.612Z,100.00
2022-11-08T08:18:30.475Z,100.00
2022-11-08T08:20:57.708Z,100.00
2022-11-08T08:23:24.731Z,100.00
2022-11-08T08:25:52.845Z,100.00
2022-11-08T08:28:19.704Z,100.00
2022-11-08T08:30:46.634Z,100.00
2022-11-08T08:33:32.943Z,100.00
2022-11-08T08:36:01.745Z,100.00
2022-11-08T08:38:32.224Z,100.00
2022-11-08T08:41:00.113Z,100.00
2022-11-08T08:43:29.664Z,100.00
2022-11-08T08:46:02.379Z,100.00
2022-11-08T08:48:31.019Z,100.00
2022-11-08T08:50:58.381Z,100.00
2022-11-08T08:53:26.007Z,100.00
2022-11-08T08:55:55.199Z,100.00
2022-11-08T08:58:24.376Z,100.00
2022-11-08T09:03:39.291Z,100.00
2022-11-08T09:06:06.507Z,100.00
2022-11-08T09:08:35.564Z,100.00
2022-11-08T09:11:05.086Z,100.00
2022-11-08T09:13:32.366Z,100.00
2022-11-08T09:16:02.880Z,100.00
2022-11-08T09:18:31.165Z,100.00
2022-11-08T09:20:59.157Z,100.00
2022-11-08T09:23:26.561Z,100.00
2022-11-08T09:26:05.691Z,100.00
2022-11-08T09:28:36.399Z,100.00
2022-11-08T09:31:11.095Z,100.00
2022-11-08T09:33:39.961Z,100.00
2022-11-08T09:36:12.494Z,100.00
2022-11-08T09:38:42.004Z,100.00
2022-11-08T09:41:36.348Z,100.00
2022-11-08T09:44:07.991Z,100.00
2022-11-08T09:46:51.557Z,100.00
2022-11-08T09:49:42.629Z,100.00
2022-11-08T09:52:20.462Z,100.00
2022-11-08T09:54:50.737Z,99.20
2022-11-08T09:57:28.782Z,99.13
2022-11-08T10:00:05.383Z,98.77
2022-11-08T10:02:36.339Z,97.56
2022-11-08T10:05:11.246Z,98.26
2022-11-08T10:08:22.290Z,96.58
2022-11-08T10:11:19.620Z,97.26
2022-11-08T10:14:06.382Z,95.61
2022-11-08T10:16:53.506Z,93.82
2022-11-08T10:19:40.026Z,92.92
2022-11-08T10:22:20.622Z,94.73
2022-11-08T10:25:02.318Z,93.91
2022-11-08T10:27:43.034Z,93.41
2022-11-08T10:30:23.521Z,93.54
2022-11-08T10:32:57.618Z,92.77
2022-11-08T10:35:44.552Z,91.17
2022-11-08T10:38:31.858Z,90.15
2022-11-08T10:41:13.142Z,89.11
2022-11-08T10:44:13.018Z,87.88
2022-11-08T10:46:49.210Z,87.79
2022-11-08T10:49:39.834Z,84.47
2022-11-08T10:52:12.735Z,85.73
2022-11-08T10:54:56.251Z,86.24
2022-11-08T10:57:23.752Z,85.45
2022-11-08T10:59:53.004Z,84.89
2022-11-08T11:02:35.525Z,84.97
2022-11-08T11:05:23.699Z,83.62
2022-11-08T11:07:57.653Z,85.12
2022-11-08T11:10:47.563Z,83.24
2022-11-08T11:16:04.999Z,82.73
2022-11-08T11:18:31.941Z,83.02
2022-11-08T11:21:17.228Z,83.32
2022-11-08T11:24:08.305Z,83.89
2022-11-08T11:26:44.014Z,83.73
2022-11-08T11:29:26.992Z,80.36
2022-11-08T11:31:55.232Z,80.45
2022-11-08T11:34:53.970Z,80.25
2022-11-08T11:37:34.311Z,79.83
2022-11-08T11:40:43.781Z,78.77
2022-11-08T11:43:18.566Z,78.21
2022-11-08T11:46:19.368Z,77.55
2022-11-08T11:49:04.919Z,75.89
2022-11-08T11:51:31.825Z,77.73
2022-11-08T11:54:07.987Z,77.96
2022-11-08T11:56:58.624Z,76.09
2022-11-08T12:00:04.860Z,77.31
2022-11-08T12:03:05.067Z,77.08
2022-11-08T12:06:07.798Z,76.79
2022-11-08T12:08:59.181Z,77.60
2022-11-08T12:11:44.823Z,76.91
2022-11-08T12:14:46.002Z,77.05
2022-11-08T12:17:37.617Z,76.75
2022-11-08T12:20:26.642Z,77.83
2022-11-08T12:23:27.150Z,78.50
2022-11-08T12:26:06.988Z,77.01
2022-11-08T12:28:42.343Z,76.42
2022-11-08T12:31:30.690Z,76.82
2022-11-08T12:34:19.399Z,76.69
2022-11-08T12:37:01.508Z,76.37
2022-11-08T12:39:41.588Z,75.24
2022-11-08T12:42:45.481Z,74.83
2022-11-08T12:45:54.925Z,74.02
2022-11-08T12:48:56.697Z,73.93
2022-11-08T12:51:48.529Z,71.65
2022-11-08T12:54:44.598Z,72.12
2022-11-08T12:57:16.542Z,73.36
2022-11-08T13:00:13.988Z,72.59
2022-11-08T13:02:43.290Z,70.91
2022-11-08T13:05:44.719Z,70.08
2022-11-08T13:09:13.815Z,71.52
2022-11-08T13:12:30.782Z,69.69
2022-11-08T13:15:03.929Z,70.38
2022-11-08T13:17:31.586Z,69.64
2022-11-08T13:20:07.373Z,70.41
2022-11-08T13:22:38.756Z,71.33
2022-11-08T13:25:28.646Z,70.62
2022-11-08T13:27:57.075Z,70.84
2022-11-08T13:30:23.840Z,71.18
2022-11-08T13:33:21.763Z,71.01
2022-11-08T13:36:09.934Z,71.09
2022-11-08T13:39:17.653Z,70.61
2022-11-08T13:42:03.145Z,71.76
2022-11-08T13:45:00.475Z,70.94
2022-11-08T13:47:33.385Z,72.26
2022-11-08T13:50:28.716Z,73.20
2022-11-08T13:53:19.741Z,72.75
2022-11-08T13:55:49.597Z,72.47
2022-11-08T13:58:38.708Z,72.18
2022-11-08T14:01:34.706Z,71.54
2022-11-08T14:04:33.585Z,69.66
2022-11-08T14:07:18.466Z,70.78
2022-11-08T14:10:17.424Z,70.78
2022-11-08T14:13:03.278Z,71.74
2022-11-08T14:15:53.268Z,70.69
2022-11-08T14:18:31.441Z,70.50
2022-11-08T14:20:58.825Z,71.65
2022-11-08T14:23:33.273Z,72.31
2022-11-08T14:26:21.552Z,71.83
2022-11-08T14:28:50.791Z,72.07
2022-11-08T14:31:30.416Z,72.66
2022-11-08T14:33:58.942Z,73.27
2022-11-08T14:36:28.796Z,73.35
2022-11-08T14:39:04.830Z,73.38
2022-11-08T14:41:33.777Z,73.28
2022-11-08T14:44:03.254Z,73.96
2022-11-08T14:46:35.491Z,74.62
2022-11-08T14:49:31.896Z,74.93
2022-11-08T14:52:15.356Z,75.04
2022-11-08T14:54:46.121Z,75.40
2022-11-08T14:57:36.732Z,75.46
2022-11-08T15:00:15.936Z,75.90
2022-11-08T15:03:03.272Z,76.31
2022-11-08T15:05:56.617Z,77.49
2022-11-08T15:08:31.737Z,77.57
2022-11-08T15:11:03.894Z,77.65
2022-11-08T15:13:45.423Z,78.02
2022-11-08T15:16:13.537Z,78.34
2022-11-08T15:18:43.120Z,78.89
2022-11-08T15:21:15.637Z,78.80
2022-11-08T15:23:53.463Z,78.80
2022-11-08T15:26:31.840Z,79.12
2022-11-08T15:29:08.443Z,78.62
2022-11-08T15:31:42.010Z,79.53
2022-11-08T15:34:34.521Z,80.15
2022-11-08T15:37:01.622Z,81.74
2022-11-08T15:39:39.182Z,82.58
2022-11-08T15:42:17.438Z,83.74
2022-11-08T15:45:05.029Z,85.64
2022-11-08T15:47:39.148Z,86.03
2022-11-08T15:50:30.676Z,86.95
2022-11-08T15:53:04.044Z,91.14
2022-11-08T15:55:37.985Z,92.94
2022-11-08T15:58:05.886Z,94.80
2022-11-08T16:00:36.756Z,95.28
2022-11-08T16:03:04.383Z,97.78
2022-11-08T16:05:32.317Z,99.11
2022-11-08T16:07:59.902Z,100.00
2022-11-08T16:10:40.077Z,100.00
2022-11-08T16:13:11.333Z,100.00
2022-11-08T16:15:38.320Z,100.00
2022-11-08T16:18:05.297Z,100.00
2022-11-08T16:20:36.790Z,100.00
2022-11-08T16:23:08.025Z,100.00
2022-11-08T16:25:43.501Z,100.00
2022-11-08T16:28:38.266Z,100.00
2022-11-08T16:31:13.656Z,100.00
2022-11-08T16:33:42.373Z,100.00
2022-11-08T16:36:22.037Z,100.00
2022-11-08T16:38:59.057Z,100.00
2022-11-08T16:41:27.280Z,100.00
2022-11-08T16:43:54.945Z,100.00
2022-11-08T16:46:23.103Z,100.00
2022-11-08T16:48:56.367Z,99.18
2022-11-08T16:51:25.412Z,99.44
2022-11-08T16:53:52.856Z,99.57
2022-11-08T16:56:20.032Z,99.91
2022-11-08T16:58:47.322Z,99.20
2022-11-08T17:01:23.289Z,99.76
2022-11-08T17:03:52.419Z,100.00
2022-11-08T17:06:19.539Z,100.00
2022-11-08T17:08:47.080Z,100.00
2022-11-08T17:11:19.887Z,99.38
2022-11-08T17:13:48.794Z,100.00
2022-11-08T17:16:18.615Z,100.00
2022-11-08T17:18:51.250Z,100.00
2022-11-08T17:24:07.322Z,100.00
2022-11-08T17:26:34.385Z,100.00
2022-11-08T17:29:01.361Z,100.00
2022-11-08T17:31:28.240Z,100.00
2022-11-08T17:33:55.953Z,100.00
2022-11-08T17:36:23.421Z,100.00
2022-11-08T17:38:50.479Z,100.00
2022-11-08T17:41:17.640Z,100.00
2022-11-08T17:43:44.684Z,100.00
2022-11-08T17:46:11.879Z,100.00
2022-11-08T17:48:39.921Z,100.00
2022-11-08T17:51:07.349Z,100.00
2022-11-08T17:53:35.549Z,100.00
2022-11-08T17:56:05.492Z,100.00
2022-11-08T17:58:34.035Z,100.00
2022-11-08T18:01:04.612Z,100.00
2022-11-08T18:03:32.352Z,100.00
2022-11-08T18:06:15.226Z,100.00
2022-11-08T18:08:42.915Z,100.00
2022-11-08T18:11:09.959Z,100.00
2022-11-08T18:13:37.987Z,100.00
2022-11-08T18:16:16.048Z,100.00
2022-11-08T18:18:44.688Z,100.00
2022-11-08T18:21:12.605Z,100.00
2022-11-08T18:23:45.031Z,100.00
2022-11-08T18:26:13.230Z,100.00
2022-11-08T18:28:42.441Z,100.00
2022-11-08T18:31:18.802Z,100.00
2022-11-08T18:33:48.025Z,100.00
2022-11-08T18:36:21.705Z,100.00
2022-11-08T18:38:51.325Z,100.00
2022-11-08T18:41:28.791Z,100.00
2022-11-08T18:43:57.387Z,100.00
2022-11-08T18:46:27.845Z,100.00
2022-11-08T18:48:55.273Z,100.00
2022-11-08T18:51:23.611Z,100.00
2022-11-08T18:53:52.494Z,100.00
2022-11-08T18:56:21.054Z,100.00
2022-11-08T18:58:48.972Z,100.00
2022-11-08T19:01:16.650Z,100.00
2022-11-08T19:03:43.865Z,100.00
2022-11-08T19:06:11.084Z,100.00
2022-11-08T19:08:38.256Z,100.00
2022-11-08T19:11:09.036Z,100.00
2022-11-08T19:13:38.864Z,100.00
2022-11-08T19:16:16.175Z,100.00
2022-11-08T19:18:44.152Z,100.00
2022-11-08T19:21:23.752Z,100.00
2022-11-08T19:23:51.603Z,100.00
2022-11-08T19:26:25.503Z,100.00
2022-11-08T19:28:57.559Z,100.00
2022-11-08T19:31:25.980Z,100.00
2022-11-08T19:33:54.737Z,100.00
2022-11-08T19:36:26.381Z,100.00
2022-11-08T19:38:56.951Z,100.00
2022-11-08T19:41:27.043Z,100.00
2022-11-08T19:43:55.044Z,100.00
2022-11-08T19:46:29.221Z,100.00
2022-11-08T19:48:57.501Z,100.00
2022-11-08T19:51:27.835Z,100.00
2022-11-08T19:53:57.242Z,100.00
2022-11-08T19:56:43.302Z,100.00
2022-11-08T19:59:10.545Z,100.00
2022-11-08T20:01:39.910Z,100.00
2022-11-08T20:04:10.784Z,100.00
2022-11-08T20:06:38.510Z,100.00
2022-11-08T20:09:06.960Z,100.00
2022-11-08T20:11:37.084Z,100.00
2022-11-08T20:14:05.164Z,100.00
2022-11-08T20:16:40.833Z,100.00
2022-11-08T20:19:14.723Z,100.00
2022-11-08T20:21:45.748Z,100.00
2022-11-08T20:24:13.533Z,100.00
2022-11-08T20:26:41.513Z,100.00
2022-11-08T20:29:08.838Z,100.00
2022-11-08T20:31:36.664Z,100.00
2022-11-08T20:34:06.048Z,100.00
2022-11-08T20:36:35.376Z,100.00
2022-11-08T20:39:07.393Z,100.00
2022-11-08T20:41:37.460Z,100.00
2022-11-08T20:44:06.400Z,100.00
2022-11-08T20:46:34.519Z,100.00
2022-11-08T20:49:02.231Z,100.00
2022-11-08T20:51:30.480Z,100.00
2022-11-08T20:53:59.284Z,100.00
2022-11-08T20:56:26.874Z,100.00
2022-11-08T20:58:54.437Z,100.00
2022-11-08T21:01:24.679Z,100.00
2022-11-08T21:03:52.459Z,100.00
2022-11-08T21:06:24.957Z,100.00
2022-11-08T21:09:07.537Z,100.00
2022-11-08T21:11:39.624Z,100.00
2022-11-08T21:14:06.634Z,100.00
2022-11-08T21:16:47.369Z,100.00
2022-11-08T21:19:21.407Z,100.00
2022-11-08T21:21:48.402Z,100.00
2022-11-08T21:24:15.273Z,100.00
2022-11-08T21:26:42.162Z,100.00
2022-11-08T21:29:09.144Z,100.00
2022-11-08T21:31:37.085Z,100.00
2022-11-08T21:34:04.074Z,100.00
2022-11-08T21:36:31.007Z,100.00
2022-11-08T21:38:58.035Z,100.00
2022-11-08T21:41:24.977Z,100.00
2022-11-08T21:43:51.964Z,100.00
2022-11-08T21:46:25.503Z,100.00
2022-11-08T21:48:58.557Z,100.00
2022-11-08T21:51:26.913Z,100.00
2022-11-08T21:53:56.338Z,100.00
2022-11-08T21:56:25.715Z,100.00
2022-11-08T21:58:53.389Z,100.00
2022-11-08T22:01:25.373Z,100.00
2022-11-08T22:03:55.650Z,100.00
2022-11-08T22:06:22.737Z,100.00
2022-11-08T22:08:50.818Z,100.00
2022-11-08T22:11:19.841Z,100.00
2022-11-08T22:13:46.845Z,100.00
2022-11-08T22:16:14.858Z,100.00
2022-11-08T22:21:38.128Z,100.00
2022-11-08T22:24:14.470Z,100.00
2022-11-08T22:26:41.996Z,100.00
2022-11-08T22:29:09.186Z,100.00
2022-11-08T22:31:36.537Z,100.00
2022-11-08T22:34:05.010Z,100.00
2022-11-08T22:36:32.331Z,100.00
2022-11-08T22:38:59.366Z,100.00
2022-11-08T22:41:26.398Z,100.00
2022-11-08T22:43:53.748Z,100.00
2022-11-08T22:46:20.929Z,100.00
2022-11-08T22:48:48.403Z,100.00
2022-11-08T22:51:15.630Z,100.00
2022-11-08T22:53:42.781Z,100.00
2022-11-08T22:56:11.858Z,100.00
2022-11-08T22:58:39.979Z,100.00
2022-11-08T23:01:16.805Z,100.00
2022-11-08T23:03:48.201Z,100.00
2022-11-08T23:06:15.905Z,100.00
2022-11-08T23:08:43.290Z,100.00
2022-11-08T23:11:29.101Z,100.00
2022-11-08T23:14:14.432Z,100.00
2022-11-08T23:16:45.384Z,100.00
2022-11-08T23:19:36.058Z,100.00
2022-11-08T23:22:24.199Z,100.00
2022-11-08T23:24:51.225Z,100.00
2022-11-08T23:27:38.471Z,100.00
2022-11-08T23:30:26.377Z,100.00
2022-11-08T23:32:53.476Z,100.00
2022-11-08T23:35:21.226Z,100.00
2022-11-08T23:37:48.362Z,100.00
2022-11-08T23:40:41.674Z,100.00
2022-11-08T23:43:36.528Z,100.00
2022-11-08T23:46:12.426Z,100.00
2022-11-08T23:48:40.617Z,100.00
2022-11-08T23:51:10.738Z,100.00
2022-11-08T23:53:39.791Z,100.00
2022-11-08T23:56:07.863Z,100.00
2022-11-08T23:58:34.800Z,100.00
