createdAt,value
2018-01-24T20:55:52.557Z,40.97
2018-01-24T20:57:02.053Z,40.88
2018-01-24T20:58:11.004Z,41.07
2018-01-24T20:59:20.024Z,40.97
2018-01-24T21:00:28.987Z,40.97
2018-01-24T21:01:37.932Z,40.97
2018-01-24T21:02:46.866Z,40.97
2018-01-24T21:03:56.109Z,41.07
2018-01-24T21:05:05.330Z,40.97
2018-01-24T21:06:14.516Z,40.88
2018-01-24T21:07:23.475Z,41.07
2018-01-24T21:08:32.405Z,40.97
2018-01-24T21:09:41.089Z,41.17
2018-01-24T21:10:50.031Z,41.07
2018-01-24T21:11:59.248Z,40.97
2018-01-24T21:13:08.752Z,40.88
2018-01-24T21:14:17.710Z,40.97
2018-01-24T21:15:26.722Z,41.07
2018-01-24T21:16:35.410Z,40.97
2018-01-24T21:17:44.634Z,41.07
2018-01-24T21:18:53.599Z,41.17
2018-01-24T21:20:02.569Z,41.07
2018-01-24T21:21:11.529Z,41.07
2018-01-24T21:22:20.500Z,41.07
2018-01-24T21:23:29.753Z,40.97
2018-01-24T21:24:38.777Z,40.97
2018-01-24T21:25:47.734Z,40.88
2018-01-24T21:26:56.706Z,40.88
2018-01-24T21:28:05.661Z,41.17
2018-01-24T21:29:14.606Z,40.88
2018-01-24T21:30:23.558Z,40.78
2018-01-24T21:31:32.527Z,40.97
2018-01-24T21:32:41.486Z,40.97
2018-01-24T21:33:50.708Z,40.97
2018-01-24T21:34:59.929Z,40.97
2018-01-24T21:36:09.685Z,40.88
2018-01-24T21:37:18.905Z,40.78
2018-01-24T21:38:27.606Z,40.97
2018-01-24T21:39:36.821Z,40.88
2018-01-24T21:40:46.327Z,40.88
2018-01-24T21:41:55.036Z,40.9
2018-01-24T21:43:04.260Z,40.88
2018-01-24T21:44:13.733Z,40.88
2018-01-24T21:45:22.942Z,40.69
2018-01-24T21:46:32.178Z,40.9
2018-01-24T21:47:41.154Z,40.8
2018-01-24T21:48:49.854Z,40.99
2018-01-24T21:49:58.816Z,40.78
2018-01-24T21:51:07.759Z,40.8
2018-01-24T21:52:17.227Z,40.9
2018-01-24T21:53:26.457Z,40.8
2018-01-24T21:54:35.670Z,40.8
2018-01-24T21:55:45.142Z,40.9
2018-01-24T21:56:54.347Z,40.9
2018-01-24T21:58:03.050Z,40.99
2018-01-24T21:59:11.989Z,40.9
2018-01-24T22:00:20.947Z,40.8
2018-01-24T22:01:30.175Z,40.99
2018-01-24T22:02:39.378Z,40.9
2018-01-24T22:03:48.371Z,40.99
2018-01-24T22:04:57.591Z,40.99
2018-01-24T22:06:06.553Z,40.99
2018-01-24T22:07:15.506Z,40.99
2018-01-24T22:08:24.982Z,40.99
2018-01-24T22:09:34.194Z,40.9
2018-01-24T22:10:43.216Z,40.9
2018-01-24T22:11:52.444Z,40.9
2018-01-24T22:13:01.648Z,40.9
2018-01-24T22:14:10.340Z,40.9
2018-01-24T22:15:19.041Z,40.99
2018-01-24T22:16:28.321Z,40.99
2018-01-24T22:17:37.280Z,41.09
2018-01-24T22:18:45.971Z,40.99
2018-01-24T22:19:55.192Z,41.09
2018-01-24T22:21:04.413Z,41.09
2018-01-24T22:22:13.433Z,40.99
2018-01-24T22:23:22.658Z,40.9
2018-01-24T22:24:31.645Z,41.19
2018-01-24T22:25:41.100Z,41.09
2018-01-24T22:26:49.805Z,41.09
2018-01-24T22:27:59.179Z,41.19
2018-01-24T22:29:08.928Z,41.19
2018-01-24T22:30:17.615Z,41.19
2018-01-24T22:31:27.131Z,40.99
2018-01-24T22:32:36.183Z,41.09
2018-01-24T22:33:45.137Z,41.19
2018-01-24T22:34:53.834Z,41.09
2018-01-24T22:36:03.068Z,41.28
2018-01-24T22:37:12.549Z,41.19
2018-01-24T22:38:22.341Z,41.28
2018-01-24T22:39:31.902Z,41.38
2018-01-24T22:40:40.581Z,41.19
2018-01-24T22:41:49.802Z,41.38
2018-01-24T22:42:59.012Z,41.19
2018-01-24T22:44:07.714Z,41.38
2018-01-24T22:45:17.249Z,41.48
