createdAt,value
2018-09-17T00:03:05.303Z,6.60
2018-09-17T00:05:34.026Z,6.60
2018-09-17T00:08:02.743Z,6.80
2018-09-17T04:02:58.480Z,6.40
2018-09-17T04:05:27.193Z,6.50
2018-09-17T04:07:55.880Z,6.60
2018-09-17T05:02:58.977Z,6.60
2018-09-17T05:05:27.676Z,6.70
2018-09-17T05:07:56.386Z,7.00
2018-09-17T06:02:44.564Z,8.90
2018-09-17T06:05:13.286Z,9.10
2018-09-17T06:07:41.976Z,9.40
2018-09-17T08:02:40.960Z,17.30
2018-09-17T08:05:09.684Z,17.20
2018-09-17T08:07:38.400Z,17.30
2018-09-17T08:10:08.109Z,17.50
2018-09-17T09:02:50.562Z,18.90
2018-09-17T09:05:24.507Z,19.00
2018-09-17T09:07:55.289Z,19.20
2018-09-17T10:02:48.679Z,21.50
2018-09-17T10:05:17.543Z,21.30
2018-09-17T10:07:46.298Z,21.00
2018-09-17T11:02:37.225Z,21.30
2018-09-17T11:05:05.964Z,21.40
2018-09-17T11:07:34.659Z,21.80
2018-09-17T11:10:03.553Z,22.00
2018-09-17T12:02:38.185Z,22.60
2018-09-17T12:05:08.833Z,22.80
2018-09-17T12:07:43.230Z,22.50
2018-09-17T13:02:37.576Z,22.10
2018-09-17T13:05:20.888Z,22.10
2018-09-17T13:07:49.716Z,22.30
2018-09-17T14:02:42.766Z,22.00
2018-09-17T14:05:11.510Z,22.20
2018-09-17T14:07:40.504Z,22.30
2018-09-17T14:10:10.269Z,22.30
2018-09-17T15:02:41.597Z,21.30
2018-09-17T15:05:10.337Z,21.40
2018-09-17T15:07:39.147Z,21.50
2018-09-17T16:02:41.595Z,18.70
2018-09-17T16:05:11.596Z,18.60
2018-09-17T16:07:40.615Z,18.60
2018-09-17T16:10:11.178Z,18.60
2018-09-17T17:02:41.504Z,15.60
2018-09-17T17:05:10.219Z,15.60
2018-09-17T17:07:38.937Z,15.70
2018-09-17T17:10:07.951Z,16.00
2018-09-17T18:02:46.440Z,14.70
2018-09-17T18:05:15.222Z,14.70
2018-09-17T18:07:43.953Z,14.90
2018-09-17T19:02:36.909Z,13.40
2018-09-17T19:05:16.469Z,13.50
2018-09-17T19:07:45.361Z,13.60
2018-09-17T19:25:43.198Z,14.00
2018-09-17T19:28:17.187Z,14.50
2018-09-17T19:30:46.718Z,14.50
2018-09-17T19:33:15.447Z,14.60
2018-09-17T19:35:44.268Z,14.60
2018-09-17T19:38:18.708Z,14.60
2018-09-17T19:40:47.480Z,14.60
2018-09-17T19:43:16.315Z,14.60
2018-09-17T19:45:50.639Z,14.60
2018-09-17T19:48:19.589Z,14.70
2018-09-17T19:50:53.660Z,14.60
2018-09-17T19:53:22.373Z,14.60
2018-09-17T19:55:51.116Z,14.60
2018-09-17T19:58:25.054Z,14.60
2018-09-17T20:01:00.124Z,14.60
2018-09-17T20:03:29.188Z,14.60
2018-09-17T20:06:28.497Z,14.60
2018-09-17T20:08:57.388Z,14.50
2018-09-17T21:02:37.739Z,13.10
2018-09-17T21:05:06.512Z,13.30
2018-09-17T21:07:35.215Z,13.40
2018-09-17T21:10:04.168Z,13.60
2018-09-17T22:02:40.562Z,12.60
2018-09-17T22:05:09.357Z,12.60
2018-09-17T22:07:38.115Z,12.70
2018-09-17T22:10:08.040Z,13.00
2018-09-17T23:02:37.363Z,11.90
2018-09-17T23:05:06.624Z,11.90
2018-09-17T23:07:35.320Z,12.00
2018-09-17T23:10:04.503Z,12.30
