createdAt,value
2023-03-06T00:06:10.922Z,96699.22
2023-03-06T00:09:15.048Z,96694.63
2023-03-06T00:12:21.782Z,96692.34
2023-03-06T00:15:27.980Z,96690.31
2023-03-06T00:18:34.051Z,96683.63
2023-03-06T00:21:45.701Z,96687.47
2023-03-06T00:24:49.864Z,96682.81
2023-03-06T00:27:54.159Z,96683.75
2023-03-06T00:30:58.641Z,96683.09
2023-03-06T00:34:02.456Z,96684.47
2023-03-06T00:37:06.518Z,96683.50
2023-03-06T00:43:30.860Z,96672.38
2023-03-06T00:46:34.560Z,96686.13
2023-03-06T00:49:38.970Z,96679.34
2023-03-06T00:52:43.717Z,96687.63
2023-03-06T00:55:50.647Z,96672.84
2023-03-06T00:58:59.232Z,96678.75
2023-03-06T01:05:27.598Z,96672.25
2023-03-06T01:08:31.830Z,96663.31
2023-03-06T01:11:35.630Z,96663.53
2023-03-06T01:14:40.012Z,96654.94
2023-03-06T01:17:45.209Z,96657.00
2023-03-06T01:24:26.069Z,96651.56
2023-03-06T01:27:30.491Z,96651.72
2023-03-06T01:33:56.569Z,96641.09
2023-03-06T01:37:01.826Z,96647.31
2023-03-06T01:40:05.725Z,96643.13
2023-03-06T01:43:10.410Z,96639.78
2023-03-06T01:46:14.516Z,96623.56
2023-03-06T01:49:18.714Z,96620.94
2023-03-06T01:52:27.008Z,96619.34
2023-03-06T01:55:34.545Z,96614.53
2023-03-06T02:02:04.003Z,96611.31
2023-03-06T02:05:15.760Z,96619.16
2023-03-06T02:08:20.937Z,96610.91
2023-03-06T02:11:33.216Z,96612.53
2023-03-06T02:14:37.491Z,96605.03
2023-03-06T02:17:50.759Z,96601.44
2023-03-06T02:20:56.389Z,96604.25
2023-03-06T02:24:00.419Z,96606.63
2023-03-06T02:27:11.898Z,96600.84
2023-03-06T02:30:16.135Z,96604.19
2023-03-06T02:33:20.293Z,96596.19
2023-03-06T02:36:24.552Z,96597.25
2023-03-06T02:39:40.426Z,96601.19
2023-03-06T02:42:44.791Z,96589.97
2023-03-06T02:45:49.664Z,96587.66
2023-03-06T02:48:55.558Z,96583.31
2023-03-06T02:52:01.161Z,96585.09
2023-03-06T02:55:05.414Z,96571.38
2023-03-06T02:58:10.741Z,96568.56
2023-03-06T03:01:16.305Z,96567.69
2023-03-06T03:04:24.132Z,96571.88
2023-03-06T03:07:28.245Z,96565.88
2023-03-06T03:10:32.342Z,96566.19
2023-03-06T03:13:40.030Z,96567.03
2023-03-06T03:16:44.357Z,96565.88
2023-03-06T03:19:49.620Z,96571.47
2023-03-06T03:23:02.510Z,96569.47
2023-03-06T03:26:07.985Z,96567.88
2023-03-06T03:29:14.542Z,96573.25
2023-03-06T03:32:31.782Z,96569.19
2023-03-06T03:35:39.555Z,96573.78
2023-03-06T03:39:08.560Z,96565.19
2023-03-06T03:42:14.491Z,96579.44
2023-03-06T03:45:20.454Z,96563.94
2023-03-06T03:51:40.894Z,96561.28
2023-03-06T03:54:46.562Z,96566.69
2023-03-06T03:57:52.276Z,96562.91
2023-03-06T04:04:08.907Z,96552.28
2023-03-06T04:10:51.238Z,96547.75
2023-03-06T04:13:59.974Z,96554.94
2023-03-06T04:17:05.320Z,96550.63
2023-03-06T04:20:09.353Z,96552.28
2023-03-06T04:26:37.465Z,96554.31
2023-03-06T04:29:41.767Z,96555.72
2023-03-06T04:36:09.860Z,96552.75
2023-03-06T04:39:14.468Z,96542.91
2023-03-06T04:42:21.388Z,96538.75
2023-03-06T04:45:26.065Z,96540.88
2023-03-06T04:48:29.988Z,96544.00
2023-03-06T04:51:36.874Z,96548.34
2023-03-06T04:54:46.473Z,96548.34
2023-03-06T04:57:50.811Z,96545.16
2023-03-06T05:00:55.266Z,96547.75
2023-03-06T05:04:06.733Z,96547.75
2023-03-06T05:07:12.819Z,96548.34
2023-03-06T05:10:19.521Z,96547.75
2023-03-06T05:13:23.880Z,96546.16
2023-03-06T05:16:28.081Z,96539.84
2023-03-06T05:19:37.450Z,96545.72
2023-03-06T05:26:09.932Z,96543.72
2023-03-06T05:29:14.651Z,96548.13
2023-03-06T05:35:42.921Z,96553.94
2023-03-06T05:38:51.362Z,96555.53
2023-03-06T05:41:56.177Z,96556.09
2023-03-06T05:48:48.937Z,96563.06
2023-03-06T05:51:54.785Z,96551.13
2023-03-06T05:55:02.494Z,96552.53
2023-03-06T05:58:06.813Z,96544.53
2023-03-06T06:01:10.966Z,96546.09
2023-03-06T06:04:14.860Z,96546.31
2023-03-06T06:07:18.718Z,96545.94
2023-03-06T06:10:22.673Z,96558.53
2023-03-06T06:13:34.510Z,96564.94
2023-03-06T06:16:38.824Z,96561.47
2023-03-06T06:19:42.770Z,96558.91
2023-03-06T06:22:46.946Z,96556.84
2023-03-06T06:25:51.004Z,96552.28
2023-03-06T06:28:55.321Z,96556.72
2023-03-06T06:32:03.499Z,96559.72
2023-03-06T06:35:18.962Z,96562.25
2023-03-06T06:38:25.406Z,96561.03
2023-03-06T06:41:53.671Z,96558.84
2023-03-06T06:45:48.376Z,96567.03
2023-03-06T06:54:42.393Z,96579.78
2023-03-06T07:01:15.299Z,96586.31
2023-03-06T07:07:41.958Z,96582.75
2023-03-06T07:10:46.425Z,96581.75
2023-03-06T07:13:50.734Z,96576.88
2023-03-06T07:16:55.649Z,96577.72
2023-03-06T07:20:01.766Z,96577.66
2023-03-06T07:23:05.811Z,96566.66
2023-03-06T07:26:10.702Z,96573.91
2023-03-06T07:29:15.076Z,96568.16
2023-03-06T07:32:20.935Z,96561.56
2023-03-06T07:35:24.809Z,96567.78
2023-03-06T07:38:28.818Z,96572.38
2023-03-06T07:41:32.914Z,96580.06
2023-03-06T07:44:37.127Z,96574.91
2023-03-06T07:47:41.745Z,96583.22
2023-03-06T07:50:45.769Z,96582.06
2023-03-06T07:53:50.480Z,96578.00
2023-03-06T07:56:55.788Z,96576.81
2023-03-06T07:59:59.948Z,96578.66
2023-03-06T08:03:05.643Z,96587.63
2023-03-06T08:06:09.818Z,96585.28
2023-03-06T08:09:13.550Z,96584.16
2023-03-06T08:12:18.719Z,96583.84
2023-03-06T08:15:23.024Z,96585.19
2023-03-06T08:18:32.726Z,96586.19
2023-03-06T08:21:38.234Z,96588.75
2023-03-06T08:24:42.629Z,96591.91
2023-03-06T08:27:46.594Z,96590.28
2023-03-06T08:30:51.812Z,96591.25
2023-03-06T08:33:56.044Z,96595.16
2023-03-06T08:37:00.110Z,96596.22
2023-03-06T08:40:06.308Z,96600.66
2023-03-06T08:43:11.829Z,96602.38
2023-03-06T08:46:17.566Z,96599.09
2023-03-06T08:49:21.379Z,96594.88
2023-03-06T08:52:25.308Z,96601.13
2023-03-06T08:55:29.860Z,96605.50
2023-03-06T08:58:34.036Z,96601.34
2023-03-06T09:01:38.143Z,96600.91
2023-03-06T09:04:42.235Z,96599.41
2023-03-06T09:07:45.972Z,96599.47
2023-03-06T09:10:50.582Z,96591.56
2023-03-06T09:13:55.335Z,96591.03
2023-03-06T09:16:59.118Z,96591.66
2023-03-06T09:20:03.414Z,96590.66
2023-03-06T09:23:07.715Z,96593.88
2023-03-06T09:26:12.231Z,96596.13
2023-03-06T09:29:16.410Z,96597.78
2023-03-06T09:32:20.738Z,96599.66
2023-03-06T09:35:24.612Z,96604.63
2023-03-06T09:38:29.179Z,96605.34
2023-03-06T09:41:33.494Z,96601.69
2023-03-06T09:44:37.368Z,96598.16
2023-03-06T09:47:41.262Z,96598.28
2023-03-06T09:50:45.269Z,96590.84
2023-03-06T09:53:49.776Z,96588.72
2023-03-06T09:56:58.636Z,96593.50
2023-03-06T10:00:04.495Z,96591.41
2023-03-06T10:03:11.013Z,96593.13
2023-03-06T10:06:15.211Z,96589.75
2023-03-06T10:09:20.060Z,96593.09
2023-03-06T10:12:25.202Z,96587.03
2023-03-06T10:15:29.462Z,96581.06
2023-03-06T10:18:34.525Z,96582.50
2023-03-06T10:21:38.851Z,96576.63
2023-03-06T10:24:42.803Z,96579.88
2023-03-06T10:27:47.916Z,96575.50
2023-03-06T10:30:51.980Z,96579.97
2023-03-06T10:33:56.078Z,96577.06
2023-03-06T10:37:00.140Z,96573.03
2023-03-06T10:40:03.867Z,96579.66
2023-03-06T10:43:11.785Z,96576.41
2023-03-06T10:46:17.280Z,96564.31
2023-03-06T10:49:22.486Z,96571.84
2023-03-06T10:52:26.885Z,96566.06
2023-03-06T10:55:31.206Z,96558.06
2023-03-06T10:58:35.278Z,96563.31
2023-03-06T11:01:39.202Z,96560.94
2023-03-06T11:04:43.117Z,96546.41
2023-03-06T11:07:47.396Z,96554.06
2023-03-06T11:10:51.596Z,96552.38
2023-03-06T11:13:55.686Z,96557.44
2023-03-06T11:16:59.629Z,96552.13
2023-03-06T11:20:04.025Z,96546.13
2023-03-06T11:23:08.085Z,96549.78
2023-03-06T11:26:12.182Z,96543.03
2023-03-06T11:29:16.179Z,96542.00
2023-03-06T11:32:19.968Z,96542.63
2023-03-06T11:35:23.939Z,96538.94
2023-03-06T11:38:28.351Z,96523.19
2023-03-06T11:41:32.385Z,96524.31
2023-03-06T11:44:36.229Z,96516.72
2023-03-06T11:47:40.146Z,96517.75
2023-03-06T11:50:44.372Z,96511.75
2023-03-06T11:53:48.676Z,96504.63
2023-03-06T11:56:52.955Z,96494.75
2023-03-06T11:59:56.869Z,96491.34
2023-03-06T12:03:00.712Z,96487.47
2023-03-06T12:06:05.136Z,96491.41
2023-03-06T12:09:09.133Z,96486.34
2023-03-06T12:12:13.063Z,96484.69
2023-03-06T12:15:16.943Z,96474.53
2023-03-06T12:18:20.766Z,96469.66
2023-03-06T12:21:24.891Z,96461.66
2023-03-06T12:24:28.856Z,96458.78
2023-03-06T12:27:32.628Z,96450.38
2023-03-06T12:30:36.754Z,96442.44
2023-03-06T12:33:40.983Z,96442.09
2023-03-06T12:36:45.236Z,96436.63
2023-03-06T12:39:51.433Z,96435.66
2023-03-06T12:42:55.532Z,96424.91
2023-03-06T12:45:59.441Z,96418.97
2023-03-06T12:49:03.415Z,96411.25
2023-03-06T12:52:07.374Z,96416.06
2023-03-06T12:55:11.194Z,96410.63
2023-03-06T12:58:15.272Z,96407.97
2023-03-06T13:01:19.595Z,96404.06
2023-03-06T13:04:23.675Z,96399.34
2023-03-06T13:07:27.814Z,96395.88
2023-03-06T13:10:31.682Z,96404.22
2023-03-06T13:13:35.607Z,96401.31
2023-03-06T13:16:39.758Z,96396.72
2023-03-06T13:19:43.748Z,96387.41
2023-03-06T13:22:51.261Z,96382.13
2023-03-06T13:25:55.130Z,96382.06
2023-03-06T13:28:58.966Z,96380.41
2023-03-06T13:32:02.932Z,96378.59
2023-03-06T13:35:07.455Z,96376.09
2023-03-06T13:38:11.475Z,96384.25
2023-03-06T13:41:15.399Z,96385.72
2023-03-06T13:44:19.431Z,96384.81
2023-03-06T13:47:23.463Z,96371.34
2023-03-06T13:50:27.773Z,96371.41
2023-03-06T13:53:32.835Z,96374.34
2023-03-06T13:56:36.731Z,96371.88
2023-03-06T13:59:40.677Z,96369.72
2023-03-06T14:02:44.804Z,96368.00
2023-03-06T14:05:48.825Z,96362.28
2023-03-06T14:08:53.150Z,96362.19
2023-03-06T14:11:57.082Z,96361.75
2023-03-06T14:15:03.281Z,96360.97
2023-03-06T14:18:07.154Z,96371.22
2023-03-06T14:21:11.093Z,96352.81
2023-03-06T14:24:15.111Z,96357.88
2023-03-06T14:27:19.048Z,96353.56
2023-03-06T14:30:25.281Z,96348.91
2023-03-06T14:33:32.601Z,96352.81
2023-03-06T14:36:36.405Z,96340.69
2023-03-06T14:39:40.555Z,96340.94
2023-03-06T14:42:44.685Z,96335.81
2023-03-06T14:45:48.651Z,96330.94
2023-03-06T14:48:52.922Z,96332.38
2023-03-06T14:51:57.228Z,96331.75
2023-03-06T14:55:01.424Z,96327.00
2023-03-06T14:58:05.339Z,96322.66
2023-03-06T15:01:09.311Z,96321.31
2023-03-06T15:04:13.722Z,96326.63
2023-03-06T15:07:17.748Z,96319.78
2023-03-06T15:10:22.328Z,96312.72
2023-03-06T15:13:26.168Z,96322.97
2023-03-06T15:16:31.421Z,96316.41
2023-03-06T15:19:35.787Z,96316.91
2023-03-06T15:22:39.729Z,96317.41
2023-03-06T15:25:43.710Z,96315.59
2023-03-06T15:28:47.632Z,96316.09
2023-03-06T15:31:52.674Z,96320.28
2023-03-06T15:34:56.777Z,96329.66
2023-03-06T15:38:00.891Z,96327.84
2023-03-06T15:41:05.070Z,96328.69
2023-03-06T15:44:08.921Z,96321.63
2023-03-06T15:47:13.029Z,96325.59
2023-03-06T15:50:19.713Z,96321.06
2023-03-06T15:53:23.952Z,96318.94
2023-03-06T15:56:28.160Z,96323.75
2023-03-06T15:59:31.774Z,96326.69
2023-03-06T16:02:35.946Z,96311.13
2023-03-06T16:05:39.835Z,96320.88
2023-03-06T16:08:43.764Z,96325.59
2023-03-06T16:11:47.928Z,96319.00
2023-03-06T16:14:53.354Z,96323.22
2023-03-06T16:17:57.583Z,96328.75
2023-03-06T16:21:02.521Z,96325.59
2023-03-06T16:24:06.418Z,96335.00
2023-03-06T16:27:10.625Z,96335.72
2023-03-06T16:30:14.937Z,96333.38
2023-03-06T16:33:18.870Z,96342.75
2023-03-06T16:36:23.160Z,96347.75
2023-03-06T16:39:27.429Z,96341.00
2023-03-06T16:42:31.385Z,96341.19
2023-03-06T16:45:35.689Z,96347.00
2023-03-06T16:48:39.558Z,96346.69
2023-03-06T16:51:44.131Z,96350.59
2023-03-06T16:54:49.256Z,96354.94
2023-03-06T16:57:53.612Z,96357.81
2023-03-06T17:00:57.616Z,96360.34
2023-03-06T17:04:01.677Z,96357.91
2023-03-06T17:07:05.965Z,96357.19
2023-03-06T17:10:09.822Z,96367.69
2023-03-06T17:13:13.463Z,96370.72
2023-03-06T17:16:17.324Z,96375.59
2023-03-06T17:19:24.429Z,96378.50
2023-03-06T17:22:28.176Z,96390.44
2023-03-06T17:25:32.377Z,96394.91
2023-03-06T17:28:36.299Z,96395.03
2023-03-06T17:31:40.382Z,96410.91
2023-03-06T17:34:44.359Z,96409.00
2023-03-06T17:37:48.931Z,96416.38
2023-03-06T17:40:52.820Z,96412.22
2023-03-06T17:43:57.719Z,96425.66
2023-03-06T17:47:01.822Z,96432.19
2023-03-06T17:50:05.942Z,96431.94
2023-03-06T17:53:10.121Z,96434.75
2023-03-06T17:56:14.002Z,96445.56
2023-03-06T17:59:17.861Z,96448.50
2023-03-06T18:02:21.687Z,96448.31
2023-03-06T18:05:25.863Z,96444.09
2023-03-06T18:08:30.101Z,96454.13
2023-03-06T18:11:38.438Z,96458.81
2023-03-06T18:14:43.930Z,96455.09
2023-03-06T18:17:47.797Z,96469.53
2023-03-06T18:20:51.947Z,96466.72
2023-03-06T18:23:56.196Z,96475.72
2023-03-06T18:27:00.507Z,96475.25
2023-03-06T18:30:04.783Z,96472.00
2023-03-06T18:36:30.703Z,96483.22
2023-03-06T18:39:34.478Z,96494.28
2023-03-06T18:42:38.284Z,96496.38
2023-03-06T18:45:42.565Z,96497.78
2023-03-06T18:48:46.589Z,96501.47
2023-03-06T18:51:51.073Z,96499.19
2023-03-06T18:54:55.412Z,96512.13
2023-03-06T18:57:59.709Z,96516.78
2023-03-06T19:01:03.993Z,96518.59
2023-03-06T19:04:07.840Z,96521.69
2023-03-06T19:07:11.711Z,96527.66
2023-03-06T19:10:16.144Z,96520.50
2023-03-06T19:13:19.964Z,96523.13
2023-03-06T19:16:24.203Z,96521.16
2023-03-06T19:19:29.349Z,96527.09
2023-03-06T19:22:33.141Z,96524.84
2023-03-06T19:25:37.287Z,96532.44
2023-03-06T19:28:41.655Z,96537.75
2023-03-06T19:31:45.738Z,96538.47
2023-03-06T19:34:51.070Z,96553.72
2023-03-06T19:37:54.941Z,96550.31
2023-03-06T19:40:58.886Z,96545.50
2023-03-06T19:44:03.348Z,96552.34
2023-03-06T19:47:07.191Z,96559.03
2023-03-06T19:50:11.000Z,96560.75
2023-03-06T19:53:15.453Z,96558.81
2023-03-06T19:56:19.841Z,96560.63
2023-03-06T19:59:23.782Z,96559.59
2023-03-06T20:02:27.553Z,96573.66
2023-03-06T20:05:33.253Z,96573.28
2023-03-06T20:08:37.350Z,96571.47
2023-03-06T20:15:04.012Z,96579.47
2023-03-06T20:18:08.432Z,96572.47
2023-03-06T20:21:12.410Z,96582.97
2023-03-06T20:24:16.739Z,96580.75
2023-03-06T20:27:20.871Z,96586.50
2023-03-06T20:30:26.442Z,96592.38
2023-03-06T20:33:33.615Z,96580.09
2023-03-06T20:36:37.739Z,96588.97
2023-03-06T20:39:41.815Z,96594.94
2023-03-06T20:42:47.456Z,96588.28
2023-03-06T20:45:51.431Z,96580.56
2023-03-06T20:48:55.789Z,96576.84
2023-03-06T20:52:00.101Z,96584.88
2023-03-06T20:55:04.188Z,96582.31
2023-03-06T20:58:08.279Z,96576.09
2023-03-06T21:01:12.168Z,96580.34
2023-03-06T21:04:16.496Z,96580.03
2023-03-06T21:07:31.612Z,96578.34
2023-03-06T21:10:37.842Z,96579.63
2023-03-06T21:13:41.990Z,96583.16
2023-03-06T21:16:45.916Z,96576.94
2023-03-06T21:19:49.887Z,96576.69
2023-03-06T21:22:53.663Z,96577.34
2023-03-06T21:25:58.044Z,96584.53
2023-03-06T21:29:02.076Z,96582.06
2023-03-06T21:32:06.036Z,96577.03
2023-03-06T21:35:10.125Z,96572.50
2023-03-06T21:38:14.113Z,96575.66
2023-03-06T21:41:18.476Z,96568.44
2023-03-06T21:44:22.355Z,96571.72
2023-03-06T21:47:26.505Z,96570.59
2023-03-06T21:53:53.166Z,96561.22
2023-03-06T21:56:57.607Z,96559.00
2023-03-06T22:00:01.790Z,96564.47
2023-03-06T22:03:06.036Z,96560.69
2023-03-06T22:09:31.821Z,96546.44
2023-03-06T22:12:35.961Z,96547.41
2023-03-06T22:15:40.090Z,96551.63
2023-03-06T22:18:44.126Z,96544.50
2023-03-06T22:21:48.098Z,96549.19
2023-03-06T22:24:51.976Z,96548.94
2023-03-06T22:27:56.049Z,96550.81
2023-03-06T22:31:00.117Z,96554.53
2023-03-06T22:34:04.048Z,96557.66
2023-03-06T22:37:07.772Z,96541.44
2023-03-06T22:40:12.986Z,96550.38
2023-03-06T22:43:17.004Z,96543.78
2023-03-06T22:46:20.626Z,96550.34
2023-03-06T22:49:24.646Z,96541.13
2023-03-06T22:52:28.660Z,96547.69
2023-03-06T22:55:32.476Z,96548.03
2023-03-06T22:58:39.513Z,96546.03
2023-03-06T23:01:43.669Z,96550.91
2023-03-06T23:04:47.841Z,96541.88
2023-03-06T23:07:51.632Z,96544.63
2023-03-06T23:10:55.627Z,96540.44
2023-03-06T23:13:59.961Z,96534.78
2023-03-06T23:17:04.091Z,96537.09
2023-03-06T23:20:07.981Z,96536.22
2023-03-06T23:23:12.257Z,96536.66
2023-03-06T23:26:16.175Z,96539.34
2023-03-06T23:29:20.448Z,96542.84
2023-03-06T23:32:24.408Z,96531.50
2023-03-06T23:35:28.418Z,96535.38
2023-03-06T23:38:32.547Z,96536.56
2023-03-06T23:41:36.695Z,96533.06
2023-03-06T23:44:41.001Z,96531.31
2023-03-06T23:47:44.906Z,96533.19
2023-03-06T23:50:50.662Z,96536.44
2023-03-06T23:53:54.858Z,96538.81
2023-03-06T23:56:58.797Z,96533.94
