createdAt,value
2019-04-29T00:03:18.480Z,101677.29
2019-04-29T00:11:53.584Z,101673.38
2019-04-29T00:17:13.284Z,101662.25
2019-04-29T00:22:20.460Z,101662.25
2019-04-29T00:27:27.442Z,101671.14
2019-04-29T00:32:33.348Z,101665.58
2019-04-29T00:37:49.684Z,101659.48
2019-04-29T00:43:13.249Z,101654.76
2019-04-29T00:48:19.269Z,101654.76
2019-04-29T00:53:27.241Z,101659.73
2019-04-29T00:58:33.293Z,101655.30
2019-04-29T01:03:41.213Z,101657.53
2019-04-29T01:08:48.482Z,101653.36
2019-04-29T01:13:55.451Z,101660.00
2019-04-29T01:19:03.981Z,101665.86
2019-04-29T01:24:11.492Z,101657.78
2019-04-29T01:29:19.582Z,101653.87
2019-04-29T01:34:31.437Z,101646.31
2019-04-29T01:39:43.814Z,101646.31
2019-04-29T01:44:50.560Z,101640.45
2019-04-29T01:49:57.494Z,101634.03
2019-04-29T01:55:03.282Z,101634.03
2019-04-29T02:00:12.576Z,101631.48
2019-04-29T02:05:18.526Z,101627.80
2019-04-29T02:10:33.265Z,101622.81
2019-04-29T02:15:40.447Z,101622.81
2019-04-29T02:20:47.561Z,101620.56
2019-04-29T02:25:54.437Z,101606.98
2019-04-29T02:31:20.254Z,101606.98
2019-04-29T02:36:29.706Z,101602.25
2019-04-29T02:41:42.750Z,101596.41
2019-04-29T02:46:48.495Z,101600.58
2019-04-29T02:51:55.441Z,101589.50
2019-04-29T02:57:11.256Z,101587.25
2019-04-29T03:02:36.257Z,101578.91
2019-04-29T03:07:43.766Z,101576.96
2019-04-29T03:12:51.068Z,101561.69
2019-04-29T03:22:23.225Z,101560.55
2019-04-29T03:27:30.407Z,101557.25
2019-04-29T03:32:38.605Z,101550.03
2019-04-29T03:37:45.585Z,101536.72
2019-04-29T03:46:05.669Z,101527.25
2019-04-29T03:51:11.497Z,101530.63
2019-04-29T03:56:18.549Z,101530.63
2019-04-29T04:01:46.241Z,101519.81
2019-04-29T04:07:14.922Z,101522.86
2019-04-29T04:12:21.687Z,101510.65
2019-04-29T04:17:43.264Z,101522.34
2019-04-29T04:22:50.452Z,101522.05
2019-04-29T04:27:57.480Z,101519.55
2019-04-29T04:33:03.504Z,101522.33
2019-04-29T04:38:10.472Z,101511.80
2019-04-29T04:43:17.583Z,101508.45
2019-04-29T04:48:24.438Z,101509.05
2019-04-29T04:53:31.453Z,101509.05
2019-04-29T04:58:38.442Z,101512.94
2019-04-29T05:03:45.447Z,101509.05
2019-04-29T05:08:52.439Z,101507.66
2019-04-29T05:13:59.524Z,101495.98
2019-04-29T05:19:06.599Z,101488.50
2019-04-29T05:24:14.432Z,101497.39
2019-04-29T05:29:21.560Z,101497.39
2019-04-29T05:34:30.247Z,101489.33
2019-04-29T05:39:40.238Z,101489.33
2019-04-29T05:45:06.672Z,101490.45
2019-04-29T05:50:30.495Z,101488.52
2019-04-29T05:55:37.575Z,101488.52
2019-04-29T06:01:04.255Z,101493.78
2019-04-29T06:06:12.386Z,101493.78
2019-04-29T06:11:18.332Z,101489.06
2019-04-29T06:16:26.654Z,101489.06
2019-04-29T06:21:33.568Z,101488.52
2019-04-29T06:26:39.293Z,101488.52
2019-04-29T06:31:45.278Z,101470.17
2019-04-29T06:36:51.261Z,101471.86
2019-04-29T06:41:57.275Z,101478.80
2019-04-29T06:47:07.087Z,101477.12
2019-04-29T06:52:14.318Z,101475.18
2019-04-29T06:57:21.425Z,101467.39
2019-04-29T07:02:28.440Z,101467.39
2019-04-29T07:07:35.423Z,101471.55
2019-04-29T07:12:42.915Z,101471.55
2019-04-29T07:17:51.565Z,101477.42
2019-04-29T07:23:00.776Z,101475.17
2019-04-29T07:28:07.460Z,101475.17
2019-04-29T07:33:21.729Z,101474.06
2019-04-29T07:38:23.687Z,101463.22
2019-04-29T07:43:30.605Z,101463.22
2019-04-29T07:48:41.874Z,101451.58
2019-04-29T07:53:46.442Z,101451.58
2019-04-29T07:58:53.561Z,101457.66
2019-04-29T08:04:00.562Z,101451.30
2019-04-29T08:09:09.828Z,101440.45
2019-04-29T08:14:18.448Z,101440.45
2019-04-29T08:24:46.002Z,101432.98
2019-04-29T08:29:53.642Z,101432.98
2019-04-29T08:35:03.245Z,101439.88
2019-04-29T08:40:16.265Z,101440.44
2019-04-29T08:45:26.415Z,101440.44
2019-04-29T08:52:33.252Z,101443.79
2019-04-29T08:57:40.417Z,101437.09
2019-04-29T09:02:49.242Z,101436.44
2019-04-29T09:07:57.371Z,101440.86
2019-04-29T09:13:06.557Z,101435.61
2019-04-29T09:18:13.490Z,101438.95
2019-04-29T09:23:23.876Z,101436.21
2019-04-29T09:28:30.856Z,101431.52
2019-04-29T09:33:38.029Z,101431.52
2019-04-29T09:38:45.411Z,101434.56
2019-04-29T09:44:04.045Z,101433.15
2019-04-29T09:52:50.587Z,101435.58
2019-04-29T09:57:57.434Z,101433.08
2019-04-29T10:03:10.395Z,101433.08
2019-04-29T10:08:17.514Z,101429.83
2019-04-29T10:13:24.459Z,101434.06
2019-04-29T10:18:40.593Z,101438.48
2019-04-29T10:23:47.586Z,101432.37
2019-04-29T10:28:59.263Z,101419.54
2019-04-29T10:34:08.017Z,101419.54
2019-04-29T10:39:47.577Z,101419.77
2019-04-29T10:45:12.447Z,101421.88
2019-04-29T10:50:25.411Z,101421.88
2019-04-29T10:55:33.672Z,101427.28
2019-04-29T11:01:38.260Z,101429.45
2019-04-29T11:06:45.539Z,101429.45
2019-04-29T11:11:52.528Z,101426.28
2019-04-29T11:17:02.606Z,101427.34
2019-04-29T11:22:11.552Z,101427.03
2019-04-29T11:27:27.259Z,101427.03
2019-04-29T11:32:45.437Z,101427.63
2019-04-29T11:37:55.465Z,101428.80
2019-04-29T11:43:01.576Z,101423.61
2019-04-29T11:48:08.721Z,101419.55
2019-04-29T11:53:16.231Z,101419.55
2019-04-29T11:58:39.266Z,101414.66
2019-04-29T12:03:51.458Z,101415.66
2019-04-29T12:08:56.713Z,101406.30
2019-04-29T12:14:22.275Z,101401.45
2019-04-29T12:19:31.620Z,101402.64
2019-04-29T12:24:38.459Z,101392.98
2019-04-29T12:29:48.931Z,101392.98
2019-04-29T12:35:04.477Z,101401.33
2019-04-29T12:40:30.247Z,101394.14
2019-04-29T12:45:41.504Z,101387.98
2019-04-29T12:50:50.988Z,101381.06
2019-04-29T12:55:57.058Z,101382.16
2019-04-29T13:01:16.247Z,101377.96
2019-04-29T13:06:39.129Z,101367.52
2019-04-29T13:11:48.322Z,101367.52
2019-04-29T13:17:16.552Z,101369.54
2019-04-29T13:22:23.588Z,101364.22
2019-04-29T13:27:30.442Z,101365.03
2019-04-29T13:32:37.482Z,101365.03
2019-04-29T13:37:45.537Z,101358.36
2019-04-29T13:42:52.438Z,101349.58
2019-04-29T13:48:19.226Z,101350.98
2019-04-29T13:53:26.448Z,101345.44
2019-04-29T13:58:34.488Z,101331.31
2019-04-29T14:03:49.520Z,101331.31
2019-04-29T14:09:00.092Z,101327.90
2019-04-29T14:14:06.581Z,101327.90
2019-04-29T14:19:13.439Z,101326.71
2019-04-29T14:24:20.549Z,101326.71
2019-04-29T14:29:28.179Z,101325.58
2019-04-29T14:34:42.699Z,101314.20
2019-04-29T14:39:49.639Z,101314.00
2019-04-29T14:45:15.272Z,101308.22
2019-04-29T14:50:22.460Z,101308.22
2019-04-29T14:55:30.796Z,101301.95
2019-04-29T15:00:56.139Z,101308.61
2019-04-29T15:06:03.443Z,101310.25
2019-04-29T15:11:11.618Z,101301.64
2019-04-29T15:16:28.267Z,101300.89
2019-04-29T15:21:47.480Z,101300.89
2019-04-29T15:26:57.575Z,101301.33
2019-04-29T15:32:05.050Z,101297.66
2019-04-29T15:37:13.396Z,101297.66
2019-04-29T15:42:20.457Z,101297.59
2019-04-29T15:47:31.181Z,101292.02
2019-04-29T15:52:36.421Z,101294.80
2019-04-29T16:02:53.427Z,101290.83
2019-04-29T16:08:08.254Z,101290.97
2019-04-29T16:13:16.074Z,101290.29
2019-04-29T16:18:24.322Z,101293.22
2019-04-29T16:23:32.711Z,101303.28
2019-04-29T16:28:40.426Z,101298.25
2019-04-29T16:33:54.743Z,101278.22
2019-04-29T16:38:56.437Z,101287.80
2019-04-29T16:44:04.016Z,101299.58
2019-04-29T16:49:12.259Z,101296.29
2019-04-29T16:54:22.159Z,101298.16
2019-04-29T16:59:26.735Z,101311.49
2019-04-29T17:04:34.390Z,101317.30
2019-04-29T17:10:06.794Z,101321.13
2019-04-29T17:20:22.725Z,101327.94
2019-04-29T17:25:29.581Z,101338.84
2019-04-29T17:31:14.927Z,101351.84
2019-04-29T17:35:17.652Z,101290.83
2019-04-29T17:35:18.771Z,101322.20
2019-04-29T17:36:24.020Z,101351.84
2019-04-29T17:41:31.427Z,101359.92
2019-04-29T17:46:56.261Z,101363.61
2019-04-29T17:52:06.767Z,101367.53
2019-04-29T17:57:31.529Z,101375.70
2019-04-29T18:03:00.678Z,101390.55
2019-04-29T18:08:11.544Z,101389.05
2019-04-29T18:13:23.732Z,101398.73
2019-04-29T18:18:46.261Z,101396.27
2019-04-29T18:24:15.421Z,101401.49
2019-04-29T18:29:22.579Z,101411.00
2019-04-29T18:34:33.597Z,101432.42
2019-04-29T18:39:39.435Z,101432.42
2019-04-29T18:44:54.942Z,101436.55
2019-04-29T18:49:56.525Z,101451.56
2019-04-29T18:55:03.546Z,101451.36
2019-04-29T19:00:14.513Z,101451.36
2019-04-29T19:05:32.371Z,101463.48
2019-04-29T19:10:39.456Z,101457.46
2019-04-29T19:15:48.495Z,101468.13
2019-04-29T19:20:57.018Z,101466.55
2019-04-29T19:26:04.414Z,101465.52
2019-04-29T19:31:49.932Z,101475.33
2019-04-29T19:36:59.418Z,101478.14
2019-04-29T19:42:06.460Z,101477.36
2019-04-29T19:47:16.548Z,101473.48
2019-04-29T19:52:30.507Z,101485.74
2019-04-29T19:57:34.058Z,101489.08
2019-04-29T20:02:48.664Z,101489.08
2019-04-29T20:07:51.484Z,101487.14
2019-04-29T20:12:59.599Z,101497.94
2019-04-29T20:18:23.741Z,101504.33
2019-04-29T20:23:28.809Z,101512.36
2019-04-29T20:28:36.011Z,101512.61
2019-04-29T20:33:46.864Z,101517.87
2019-04-29T20:38:51.457Z,101519.25
2019-04-29T20:44:00.942Z,101529.45
2019-04-29T20:49:07.662Z,101534.16
2019-04-29T20:54:19.667Z,101534.16
2019-04-29T20:59:26.929Z,101537.98
2019-04-29T21:04:39.239Z,101554.02
2019-04-29T21:09:42.445Z,101551.47
2019-04-29T21:14:53.073Z,101550.34
2019-04-29T21:20:00.428Z,101552.78
2019-04-29T21:25:07.677Z,101554.61
2019-04-29T21:30:15.479Z,101547.52
2019-04-29T21:35:33.189Z,101547.52
2019-04-29T21:40:46.133Z,101555.50
2019-04-29T21:45:55.520Z,101564.03
2019-04-29T21:51:02.420Z,101558.36
2019-04-29T21:56:09.718Z,101558.36
2019-04-29T22:01:17.082Z,101561.91
2019-04-29T22:06:29.052Z,101556.60
2019-04-29T22:11:37.773Z,101555.15
2019-04-29T22:16:47.496Z,101558.38
2019-04-29T22:21:52.700Z,101556.63
2019-04-29T22:27:03.780Z,101551.02
2019-04-29T22:32:14.434Z,101550.11
2019-04-29T22:37:17.592Z,101552.57
2019-04-29T22:42:39.429Z,101553.87
2019-04-29T22:47:45.309Z,101552.42
2019-04-29T22:52:55.371Z,101563.87
2019-04-29T22:58:08.155Z,101563.87
2019-04-29T23:03:10.418Z,101562.14
2019-04-29T23:08:17.451Z,101563.45
2019-04-29T23:13:26.802Z,101562.61
2019-04-29T23:18:41.609Z,101561.16
2019-04-29T23:23:48.276Z,101564.11
2019-04-29T23:28:59.457Z,101565.42
2019-04-29T23:34:05.774Z,101553.19
2019-04-29T23:39:12.782Z,101551.45
2019-04-29T23:44:19.592Z,101547.24
2019-04-29T23:49:26.442Z,101543.03
2019-04-29T23:54:44.282Z,101536.61
2019-04-29T23:59:47.320Z,101535.70
