createdAt,value
2018-06-13T00:00:02.806Z,5.37
2018-06-13T00:02:31.376Z,5.47
2018-06-13T00:04:59.859Z,4.92
2018-06-13T00:07:28.777Z,4.72
2018-06-13T00:09:57.262Z,4.90
2018-06-13T00:12:25.770Z,4.55
2018-06-13T00:14:54.247Z,5.33
2018-06-13T00:17:22.722Z,5.30
2018-06-13T00:19:51.751Z,5.45
2018-06-13T00:22:20.308Z,5.00
2018-06-13T00:24:48.824Z,4.90
2018-06-13T00:27:17.384Z,5.35
2018-06-13T00:29:46.008Z,4.83
2018-06-13T00:32:14.566Z,5.28
2018-06-13T00:34:43.173Z,5.35
2018-06-13T00:37:12.512Z,5.10
2018-06-13T00:39:41.048Z,5.62
2018-06-13T00:42:09.552Z,5.10
2018-06-13T00:44:38.616Z,5.67
2018-06-13T00:47:07.110Z,5.30
2018-06-13T00:49:35.628Z,5.67
2018-06-13T00:52:04.160Z,5.45
2018-06-13T00:54:32.826Z,5.75
2018-06-13T00:57:01.420Z,4.83
2018-06-13T00:59:30.584Z,5.45
2018-06-13T01:05:51.299Z,5.78
2018-06-13T01:08:20.046Z,6.25
2018-06-13T01:10:50.210Z,6.10
2018-06-13T01:13:19.848Z,6.33
2018-06-13T01:15:48.580Z,6.60
2018-06-13T01:28:47.733Z,5.67
2018-06-13T01:31:16.355Z,5.92
2018-06-13T01:33:58.363Z,6.50
2018-06-13T01:36:43.178Z,5.50
2018-06-13T02:02:21.978Z,5.85
2018-06-13T02:04:59.959Z,6.33
2018-06-13T02:07:28.499Z,6.10
2018-06-13T02:09:58.403Z,6.40
2018-06-13T02:12:28.855Z,6.60
2018-06-13T02:14:58.472Z,6.55
2018-06-13T02:17:27.544Z,6.22
2018-06-13T02:20:15.950Z,5.92
2018-06-13T02:23:14.096Z,5.72
2018-06-13T02:26:00.314Z,5.65
2018-06-13T02:28:28.903Z,5.67
2018-06-13T02:30:58.042Z,5.78
2018-06-13T02:33:26.637Z,5.60
2018-06-13T02:35:56.156Z,6.55
2018-06-13T02:38:25.953Z,6.72
2018-06-13T02:40:57.706Z,6.08
2018-06-13T02:43:26.446Z,6.20
2018-06-13T02:48:29.156Z,6.83
2018-06-13T02:50:58.485Z,6.62
2018-06-13T02:53:28.388Z,6.42
2018-06-13T02:55:56.956Z,7.22
2018-06-13T02:58:27.792Z,7.35
2018-06-13T03:00:59.786Z,6.47
2018-06-13T03:03:30.626Z,6.42
2018-06-13T03:06:31.684Z,7.10
2018-06-13T03:12:15.456Z,7.30
2018-06-13T03:15:00.123Z,7.40
2018-06-13T03:17:37.712Z,6.92
2018-06-13T03:20:13.050Z,7.45
2018-06-13T03:23:10.901Z,7.42
2018-06-13T03:25:46.393Z,7.28
2018-06-13T03:28:17.401Z,7.85
2018-06-13T03:30:47.540Z,7.72
2018-06-13T03:33:16.717Z,8.10
2018-06-13T03:46:14.759Z,7.97
2018-06-13T05:10:43.192Z,4.42
2018-06-13T05:49:56.379Z,3.40
2018-06-13T06:03:32.972Z,3.27
2018-06-13T06:11:03.953Z,3.50
2018-06-13T06:26:38.996Z,3.80
2018-06-13T06:45:51.173Z,3.33
2018-06-13T08:58:18.816Z,1.57
2018-06-13T09:03:09.894Z,2.00
2018-06-13T09:56:45.781Z,1.80
2018-06-13T09:59:19.672Z,2.10
2018-06-13T10:06:57.297Z,2.33
2018-06-13T10:27:45.122Z,2.20
2018-06-13T10:30:28.029Z,2.10
2018-06-13T10:34:21.155Z,2.05
2018-06-13T11:53:00.440Z,2.00
2018-06-13T11:55:29.395Z,2.50
2018-06-13T11:57:58.049Z,2.30
2018-06-13T12:00:27.413Z,2.83
2018-06-13T12:02:57.516Z,2.45
2018-06-13T12:05:26.545Z,2.40
2018-06-13T12:07:55.089Z,2.45
2018-06-13T12:10:24.429Z,2.10
2018-06-13T12:12:53.641Z,2.52
2018-06-13T12:20:20.001Z,2.50
2018-06-13T12:23:17.092Z,2.83
2018-06-13T12:40:15.431Z,3.22
2018-06-13T12:42:48.683Z,3.08
2018-06-13T12:45:20.101Z,2.90
2018-06-13T12:47:51.092Z,2.85
2018-06-13T12:50:20.074Z,2.75
2018-06-13T12:52:49.624Z,2.70
2018-06-13T12:55:20.424Z,3.00
2018-06-13T12:58:14.916Z,2.80
2018-06-13T13:01:32.280Z,2.72
2018-06-13T13:04:04.508Z,2.80
2018-06-13T13:06:34.906Z,2.62
2018-06-13T13:09:23.622Z,2.72
2018-06-13T13:12:21.549Z,2.22
2018-06-13T13:15:32.075Z,2.50
2018-06-13T13:18:39.373Z,2.50
2018-06-13T13:21:22.488Z,2.90
2018-06-13T13:37:56.909Z,3.30
2018-06-13T18:37:25.887Z,4.70
2018-06-13T18:39:54.740Z,4.40
2018-06-13T18:42:23.560Z,4.60
2018-06-13T18:44:52.092Z,4.17
2018-06-13T18:47:20.548Z,4.37
2018-06-13T18:49:49.082Z,4.40
2018-06-13T18:52:17.569Z,4.58
2018-06-13T18:54:46.104Z,4.30
2018-06-13T18:57:14.613Z,4.78
2018-06-13T18:59:43.145Z,4.50
2018-06-13T19:02:11.634Z,3.92
2018-06-13T19:04:40.206Z,4.33
2018-06-13T19:07:08.708Z,4.42
2018-06-13T19:09:37.211Z,4.92
2018-06-13T19:12:05.901Z,4.50
2018-06-13T19:14:34.428Z,4.25
2018-06-13T19:17:03.557Z,4.70
2018-06-13T19:19:32.158Z,4.33
2018-06-13T19:22:00.732Z,4.15
2018-06-13T19:24:29.327Z,4.05
2018-06-13T19:26:58.490Z,4.15
2018-06-13T19:29:27.807Z,3.83
2018-06-13T19:31:56.404Z,3.98
2018-06-13T19:34:25.606Z,4.03
2018-06-13T19:36:54.534Z,3.80
2018-06-13T19:39:22.805Z,3.95
2018-06-13T19:41:51.275Z,3.47
2018-06-13T19:44:19.775Z,3.72
2018-06-13T19:46:48.312Z,3.10
2018-06-13T19:49:16.780Z,3.10
2018-06-13T19:51:45.370Z,3.37
2018-06-13T19:54:19.337Z,2.95
2018-06-13T19:56:47.941Z,2.92
2018-06-13T19:59:16.483Z,3.70
2018-06-13T20:01:45.102Z,3.52
2018-06-13T20:04:19.109Z,2.92
2018-06-13T20:06:47.580Z,3.45
2018-06-13T20:09:16.220Z,3.30
2018-06-13T20:11:44.866Z,3.00
2018-06-13T20:15:22.604Z,3.02
2018-06-13T20:18:57.241Z,3.05
2018-06-13T20:21:25.769Z,3.05
2018-06-13T20:23:54.312Z,3.30
2018-06-13T20:26:28.296Z,2.90
2018-06-13T20:30:05.016Z,3.30
2018-06-13T20:32:55.111Z,3.10
2018-06-13T20:35:51.130Z,3.77
2018-06-13T20:39:18.781Z,2.87
2018-06-13T20:47:16.475Z,3.12
2018-06-13T20:55:01.753Z,3.90
2018-06-13T22:07:50.158Z,4.55
2018-06-13T22:10:19.980Z,4.40
2018-06-13T22:12:55.394Z,4.22
2018-06-13T22:19:19.048Z,4.00
2018-06-13T22:29:17.420Z,4.15
2018-06-13T22:32:08.100Z,4.60
2018-06-13T22:37:57.670Z,4.30
2018-06-13T22:40:26.264Z,4.53
2018-06-13T22:42:54.864Z,4.45
2018-06-13T22:45:23.361Z,4.50
2018-06-13T22:47:51.591Z,4.58
2018-06-13T22:50:20.282Z,4.33
2018-06-13T22:52:48.884Z,4.35
2018-06-13T22:55:17.432Z,4.30
2018-06-13T22:57:46.210Z,4.22
2018-06-13T23:00:20.812Z,3.98
2018-06-13T23:02:49.472Z,4.17
2018-06-13T23:05:18.128Z,4.20
2018-06-13T23:07:46.722Z,4.40
2018-06-13T23:10:15.332Z,4.95
2018-06-13T23:12:44.082Z,4.40
2018-06-13T23:15:13.778Z,4.33
2018-06-13T23:17:42.315Z,4.05
2018-06-13T23:20:10.923Z,3.95
2018-06-13T23:22:39.405Z,4.90
2018-06-13T23:25:07.872Z,4.78
2018-06-13T23:27:36.334Z,4.10
2018-06-13T23:30:04.905Z,4.53
2018-06-13T23:32:33.404Z,4.12
2018-06-13T23:35:01.592Z,4.37
2018-06-13T23:37:30.120Z,4.60
2018-06-13T23:39:58.687Z,4.62
2018-06-13T23:42:27.254Z,4.50
2018-06-13T23:44:55.792Z,4.85
2018-06-13T23:47:24.323Z,4.35
2018-06-13T23:49:52.805Z,4.35
2018-06-13T23:52:22.071Z,4.10
2018-06-13T23:54:50.290Z,4.55
2018-06-13T23:57:18.836Z,4.60
2018-06-13T23:59:47.816Z,4.53
