createdAt,value
2018-10-09T00:02:24.371Z,97117.41
2018-10-09T00:04:53.519Z,97114.80
2018-10-09T00:07:22.831Z,97113.67
2018-10-09T00:09:52.038Z,97114.02
2018-10-09T00:12:21.515Z,97115.91
2018-10-09T00:14:51.659Z,97112.84
2018-10-09T00:17:21.626Z,97111.50
2018-10-09T00:19:51.531Z,97113.48
2018-10-09T00:22:21.694Z,97113.54
2018-10-09T00:24:51.565Z,97112.40
2018-10-09T00:27:21.592Z,97114.07
2018-10-09T00:29:51.675Z,97120.42
2018-10-09T00:32:21.939Z,97125.48
2018-10-09T00:34:51.655Z,97122.57
2018-10-09T00:37:21.727Z,97120.62
2018-10-09T00:39:51.581Z,97123.53
2018-10-09T00:42:21.610Z,97122.78
2018-10-09T00:44:51.618Z,97117.28
2018-10-09T00:47:21.647Z,97112.11
2018-10-09T00:49:51.660Z,97111.78
2018-10-09T00:52:21.813Z,97107.17
2018-10-09T00:54:51.679Z,97108.98
2018-10-09T00:57:21.723Z,97103.91
2018-10-09T01:00:28.770Z,97104.40
2018-10-09T01:02:57.932Z,97096.44
2018-10-09T01:05:27.107Z,97092.49
2018-10-09T01:07:56.263Z,97091.88
2018-10-09T01:10:25.516Z,97090.75
2018-10-09T01:12:54.682Z,97083.80
2018-10-09T01:15:23.851Z,97086.28
2018-10-09T01:17:53.007Z,97088.03
2018-10-09T01:20:28.047Z,97092.90
2018-10-09T01:22:57.211Z,97099.14
2018-10-09T01:25:29.306Z,97102.80
2018-10-09T01:27:58.467Z,97104.52
2018-10-09T01:30:27.622Z,97097.90
2018-10-09T01:32:56.787Z,97100.17
2018-10-09T01:35:25.947Z,97099.27
2018-10-09T01:37:55.393Z,97103.40
2018-10-09T01:40:24.534Z,97101.28
2018-10-09T01:42:53.667Z,97101.08
2018-10-09T01:45:22.829Z,97100.28
2018-10-09T01:47:52.169Z,97094.02
2018-10-09T01:50:21.722Z,97094.33
2018-10-09T01:52:51.764Z,97089.75
2018-10-09T01:55:21.769Z,97090.30
2018-10-09T01:57:51.803Z,97086.74
2018-10-09T02:00:21.807Z,97093.98
2018-10-09T02:02:51.842Z,97091.20
2018-10-09T02:05:21.848Z,97084.73
2018-10-09T02:07:51.902Z,97079.13
2018-10-09T02:10:21.925Z,97073.25
2018-10-09T02:12:51.906Z,97069.66
2018-10-09T02:15:21.823Z,97073.83
2018-10-09T02:17:51.847Z,97071.40
2018-10-09T02:20:21.862Z,97065.24
2018-10-09T02:22:51.914Z,97063.38
2018-10-09T02:25:22.027Z,97063.30
2018-10-09T02:27:51.987Z,97056.58
2018-10-09T02:30:21.869Z,97056.55
2018-10-09T02:32:51.036Z,97058.28
2018-10-09T02:35:20.175Z,97059.36
2018-10-09T02:37:49.349Z,97063.88
2018-10-09T02:40:18.589Z,97061.52
2018-10-09T02:42:47.742Z,97057.95
2018-10-09T02:45:16.937Z,97062.61
2018-10-09T02:47:46.110Z,97060.87
2018-10-09T02:50:15.267Z,97057.25
2018-10-09T02:52:44.432Z,97065.89
2018-10-09T02:55:13.595Z,97072.62
2018-10-09T02:57:42.745Z,97070.45
2018-10-09T03:00:11.896Z,97072.12
2018-10-09T03:02:41.055Z,97075.87
2018-10-09T03:05:10.215Z,97071.45
2018-10-09T03:07:39.375Z,97077.61
2018-10-09T03:10:08.675Z,97072.94
2018-10-09T03:12:37.896Z,97068.33
2018-10-09T03:15:07.227Z,97066.06
2018-10-09T03:17:36.382Z,97073.36
2018-10-09T03:20:05.527Z,97074.70
2018-10-09T03:22:34.710Z,97069.29
2018-10-09T03:25:03.842Z,97070.03
2018-10-09T03:27:33.197Z,97059.16
2018-10-09T03:30:02.347Z,97067.22
2018-10-09T03:32:31.842Z,97055.83
2018-10-09T03:35:01.171Z,97062.39
2018-10-09T03:37:30.346Z,97056.25
2018-10-09T03:39:59.494Z,97059.30
2018-10-09T03:42:30.043Z,97062.86
2018-10-09T03:44:59.202Z,97066.74
2018-10-09T03:47:28.340Z,97067.89
2018-10-09T03:49:57.498Z,97073.84
2018-10-09T03:52:26.649Z,97076.52
2018-10-09T03:54:55.789Z,97072.77
2018-10-09T03:57:25.000Z,97072.65
2018-10-09T03:59:55.027Z,97071.73
2018-10-09T04:02:24.963Z,97068.10
2018-10-09T04:04:54.118Z,97068.69
2018-10-09T04:07:23.282Z,97069.13
2018-10-09T04:09:52.446Z,97066.98
2018-10-09T04:12:22.670Z,97061.13
2018-10-09T04:14:51.836Z,97070.05
2018-10-09T04:17:20.982Z,97074.81
2018-10-09T04:19:50.130Z,97079.42
2018-10-09T04:22:21.792Z,97085.81
2018-10-09T04:24:50.954Z,97084.29
2018-10-09T04:27:20.470Z,97092.30
2018-10-09T04:29:49.622Z,97097.14
2018-10-09T04:32:18.821Z,97101.19
2018-10-09T04:34:47.989Z,97100.77
2018-10-09T04:37:17.132Z,97108.34
2018-10-09T04:39:46.619Z,97103.33
2018-10-09T04:42:15.782Z,97105.15
2018-10-09T04:44:45.018Z,97096.91
2018-10-09T04:47:14.165Z,97099.38
2018-10-09T04:49:43.354Z,97092.59
2018-10-09T04:52:12.507Z,97097.70
2018-10-09T04:54:41.718Z,97090.27
2018-10-09T04:57:10.854Z,97091.80
2018-10-09T04:59:40.109Z,97093.50
2018-10-09T05:02:09.251Z,97095.26
2018-10-09T05:04:38.410Z,97095.88
2018-10-09T05:07:07.578Z,97088.69
2018-10-09T05:09:36.803Z,97093.58
2018-10-09T05:12:05.957Z,97098.22
2018-10-09T05:14:35.138Z,97096.20
2018-10-09T05:17:04.265Z,97100.36
2018-10-09T05:19:33.595Z,97099.02
2018-10-09T05:22:02.723Z,97104.06
2018-10-09T05:24:31.879Z,97111.31
2018-10-09T05:27:01.099Z,97105.94
2018-10-09T05:29:30.273Z,97110.92
2018-10-09T05:31:59.395Z,97114.67
2018-10-09T05:34:28.553Z,97116.81
2018-10-09T05:36:57.771Z,97117.72
2018-10-09T05:39:26.980Z,97120.14
2018-10-09T05:41:56.591Z,97129.06
2018-10-09T05:44:25.954Z,97130.72
2018-10-09T05:46:55.410Z,97129.36
2018-10-09T05:49:25.426Z,97126.63
2018-10-09T05:51:55.319Z,97134.84
2018-10-09T05:54:25.290Z,97139.83
2018-10-09T05:56:55.337Z,97139.22
2018-10-09T05:59:25.336Z,97137.84
2018-10-09T06:01:55.335Z,97134.50
2018-10-09T06:04:25.406Z,97141.45
2018-10-09T06:06:55.470Z,97139.92
2018-10-09T06:09:26.240Z,97142.98
2018-10-09T06:11:55.390Z,97143.27
2018-10-09T06:14:25.407Z,97134.77
2018-10-09T06:16:55.329Z,97137.58
2018-10-09T06:19:25.337Z,97141.33
2018-10-09T06:21:55.343Z,97141.66
2018-10-09T06:24:25.383Z,97139.14
2018-10-09T06:26:55.411Z,97138.16
2018-10-09T06:29:25.626Z,97135.31
2018-10-09T06:31:55.419Z,97131.47
2018-10-09T06:34:25.495Z,97130.65
2018-10-09T06:36:56.386Z,97123.84
2018-10-09T06:39:25.522Z,97124.45
2018-10-09T06:41:55.452Z,97127.80
2018-10-09T06:44:25.430Z,97127.31
2018-10-09T06:46:55.477Z,97125.98
2018-10-09T06:49:25.388Z,97127.02
2018-10-09T06:51:55.478Z,97129.61
2018-10-09T06:54:25.771Z,97130.98
2018-10-09T06:56:55.522Z,97126.09
2018-10-09T06:59:25.538Z,97129.69
2018-10-09T07:01:55.511Z,97131.09
2018-10-09T07:04:25.602Z,97143.64
2018-10-09T07:06:55.838Z,97141.02
2018-10-09T07:09:25.573Z,97144.02
2018-10-09T07:11:55.544Z,97142.48
2018-10-09T07:14:25.671Z,97153.70
2018-10-09T07:16:55.760Z,97152.89
2018-10-09T07:19:25.570Z,97154.08
2018-10-09T07:21:55.582Z,97155.97
2018-10-09T07:24:25.587Z,97160.72
2018-10-09T07:26:55.626Z,97153.61
2018-10-09T07:29:25.650Z,97151.41
2018-10-09T07:31:55.747Z,97154.83
2018-10-09T07:34:25.685Z,97147.92
2018-10-09T07:36:55.682Z,97154.40
2018-10-09T07:39:25.679Z,97155.69
2018-10-09T07:41:55.675Z,97162.62
2018-10-09T07:44:25.719Z,97164.89
2018-10-09T07:46:55.739Z,97166.44
2018-10-09T07:49:25.683Z,97171.09
2018-10-09T07:51:55.738Z,97161.16
2018-10-09T07:54:25.693Z,97162.95
2018-10-09T07:56:55.613Z,97163.70
2018-10-09T07:59:25.727Z,97171.36
2018-10-09T08:01:55.767Z,97173.05
2018-10-09T08:04:25.744Z,97170.93
2018-10-09T08:06:55.705Z,97174.01
2018-10-09T08:09:25.655Z,97171.53
2018-10-09T08:11:55.727Z,97177.49
2018-10-09T08:14:25.752Z,97180.50
2018-10-09T08:16:55.795Z,97174.16
2018-10-09T08:19:25.766Z,97173.42
2018-10-09T08:21:55.806Z,97178.00
2018-10-09T08:24:25.749Z,97176.62
2018-10-09T08:26:55.721Z,97182.19
2018-10-09T08:29:25.745Z,97170.89
2018-10-09T08:31:55.903Z,97176.04
2018-10-09T08:34:25.774Z,97175.50
2018-10-09T08:36:55.818Z,97176.73
2018-10-09T08:39:25.917Z,97175.25
2018-10-09T08:41:55.834Z,97173.03
2018-10-09T08:44:25.830Z,97173.44
2018-10-09T08:46:55.986Z,97175.59
2018-10-09T08:49:25.766Z,97175.27
2018-10-09T08:51:55.810Z,97177.42
2018-10-09T08:54:25.815Z,97178.70
2018-10-09T08:56:55.830Z,97181.72
2018-10-09T08:59:25.878Z,97180.94
2018-10-09T09:01:55.829Z,97177.55
2018-10-09T09:04:25.866Z,97183.50
2018-10-09T09:06:55.901Z,97185.00
2018-10-09T09:09:25.836Z,97186.63
2018-10-09T09:11:55.961Z,97195.34
2018-10-09T09:14:25.846Z,97196.83
2018-10-09T09:16:55.919Z,97192.27
2018-10-09T09:19:25.887Z,97195.61
2018-10-09T09:21:55.943Z,97190.06
2018-10-09T09:24:25.962Z,97198.32
2018-10-09T09:26:56.031Z,97201.02
2018-10-09T09:29:25.938Z,97196.29
2018-10-09T09:31:56.031Z,97199.39
2018-10-09T09:34:25.987Z,97194.25
2018-10-09T09:36:55.961Z,97182.20
2018-10-09T09:39:25.964Z,97183.42
2018-10-09T09:41:55.930Z,97181.07
2018-10-09T09:44:25.890Z,97177.57
2018-10-09T09:46:55.966Z,97170.23
2018-10-09T09:49:26.088Z,97165.50
2018-10-09T09:51:56.050Z,97169.56
2018-10-09T09:54:26.017Z,97166.77
2018-10-09T09:56:56.236Z,97162.47
2018-10-09T09:59:26.138Z,97166.88
2018-10-09T10:01:56.141Z,97164.88
2018-10-09T10:04:25.307Z,97166.34
2018-10-09T10:06:54.473Z,97166.19
2018-10-09T10:09:23.781Z,97158.37
2018-10-09T10:11:52.891Z,97157.86
2018-10-09T10:14:22.158Z,97152.09
2018-10-09T10:16:51.470Z,97149.72
2018-10-09T10:19:20.678Z,97152.39
2018-10-09T10:21:50.622Z,97155.00
2018-10-09T10:24:19.766Z,97153.34
2018-10-09T10:26:48.934Z,97146.78
2018-10-09T10:29:18.184Z,97147.45
2018-10-09T10:31:47.419Z,97145.70
2018-10-09T10:34:16.727Z,97140.98
2018-10-09T10:36:46.007Z,97140.03
2018-10-09T10:39:15.123Z,97135.97
2018-10-09T10:41:44.431Z,97133.98
2018-10-09T10:44:13.591Z,97129.80
2018-10-09T10:46:43.025Z,97124.59
2018-10-09T10:49:13.541Z,97130.03
2018-10-09T10:51:42.722Z,97123.62
2018-10-09T10:54:11.879Z,97118.16
2018-10-09T10:56:41.031Z,97117.91
2018-10-09T10:59:10.189Z,97111.75
2018-10-09T11:01:39.355Z,97118.75
2018-10-09T11:04:09.558Z,97107.30
2018-10-09T11:06:38.702Z,97101.14
2018-10-09T11:09:10.308Z,97103.54
2018-10-09T11:11:39.449Z,97108.41
2018-10-09T11:14:08.657Z,97108.39
2018-10-09T11:16:37.805Z,97105.16
2018-10-09T11:19:06.954Z,97096.68
2018-10-09T11:21:36.164Z,97101.52
2018-10-09T11:24:05.389Z,97106.59
2018-10-09T11:26:34.527Z,97108.80
2018-10-09T11:29:03.762Z,97110.39
2018-10-09T11:31:32.914Z,97101.28
2018-10-09T11:34:02.057Z,97089.84
2018-10-09T11:36:31.598Z,97087.46
2018-10-09T11:39:00.742Z,97085.56
2018-10-09T11:41:31.118Z,97089.06
2018-10-09T11:44:00.338Z,97083.19
2018-10-09T11:46:30.016Z,97080.25
2018-10-09T11:48:59.178Z,97081.59
2018-10-09T11:51:29.298Z,97078.09
2018-10-09T11:53:58.799Z,97082.92
2018-10-09T11:56:28.782Z,97077.86
2018-10-09T11:58:58.904Z,97078.09
2018-10-09T12:01:28.814Z,97067.94
2018-10-09T12:03:57.981Z,97070.61
2018-10-09T12:06:27.183Z,97073.30
2018-10-09T12:08:56.356Z,97066.88
2018-10-09T12:11:25.502Z,97062.31
2018-10-09T12:13:54.663Z,97060.97
2018-10-09T12:16:23.853Z,97055.88
2018-10-09T12:18:53.070Z,97053.20
2018-10-09T12:21:22.279Z,97052.14
2018-10-09T12:23:51.428Z,97054.27
2018-10-09T12:26:20.571Z,97051.59
2018-10-09T12:28:49.719Z,97051.33
2018-10-09T12:31:18.876Z,97056.14
2018-10-09T12:33:48.027Z,97054.80
2018-10-09T12:36:17.178Z,97056.41
2018-10-09T12:38:46.329Z,97052.38
2018-10-09T12:41:15.481Z,97048.93
2018-10-09T12:43:44.654Z,97045.97
2018-10-09T12:46:13.786Z,97046.23
2018-10-09T12:48:42.935Z,97042.77
2018-10-09T12:51:12.070Z,97039.02
2018-10-09T12:53:41.206Z,97042.48
2018-10-09T12:56:10.339Z,97042.51
2018-10-09T12:58:39.544Z,97038.48
2018-10-09T13:01:08.743Z,97038.75
2018-10-09T13:03:37.927Z,97032.03
2018-10-09T13:06:07.075Z,97038.46
2018-10-09T13:08:36.694Z,97032.58
2018-10-09T13:11:06.024Z,97036.08
2018-10-09T13:13:35.186Z,97030.70
2018-10-09T13:16:04.411Z,97026.97
2018-10-09T13:18:33.561Z,97023.73
2018-10-09T13:21:02.847Z,97027.22
2018-10-09T13:23:31.861Z,97021.59
2018-10-09T13:26:01.023Z,97028.84
2018-10-09T13:28:30.179Z,97021.87
2018-10-09T13:30:59.441Z,97023.19
2018-10-09T13:33:29.016Z,97026.69
2018-10-09T13:35:59.039Z,97018.39
2018-10-09T13:38:29.062Z,97021.33
2018-10-09T13:40:59.041Z,97015.97
2018-10-09T13:43:29.157Z,97018.38
2018-10-09T13:45:59.059Z,97017.32
2018-10-09T13:48:29.171Z,97017.32
2018-10-09T13:50:59.421Z,97016.77
2018-10-09T13:53:29.075Z,97018.92
2018-10-09T13:55:59.111Z,97022.95
2018-10-09T13:58:29.934Z,97017.56
2018-10-09T14:00:59.134Z,97021.30
2018-10-09T14:03:29.080Z,97020.22
2018-10-09T14:05:59.155Z,97018.59
2018-10-09T14:08:29.178Z,97015.88
2018-10-09T14:10:59.126Z,97014.83
2018-10-09T14:13:29.225Z,97009.45
2018-10-09T14:15:59.207Z,97007.84
2018-10-09T14:18:29.142Z,97005.47
2018-10-09T14:20:59.240Z,97002.75
2018-10-09T14:23:29.271Z,97001.97
2018-10-09T14:25:59.163Z,96994.46
2018-10-09T14:28:29.127Z,96990.77
2018-10-09T14:30:59.247Z,96988.64
2018-10-09T14:33:29.344Z,96987.04
2018-10-09T14:35:59.185Z,96982.75
2018-10-09T14:38:29.200Z,96984.88
2018-10-09T14:40:59.343Z,96984.63
2018-10-09T14:43:29.311Z,96981.66
2018-10-09T14:45:59.255Z,96980.06
2018-10-09T14:48:29.279Z,96978.13
2018-10-09T14:50:59.285Z,96976.27
2018-10-09T14:53:29.236Z,96976.53
2018-10-09T14:55:59.306Z,96981.34
2018-10-09T14:58:29.343Z,96981.08
2018-10-09T15:00:59.238Z,96978.40
2018-10-09T15:03:31.654Z,96982.94
2018-10-09T15:06:00.802Z,96975.16
2018-10-09T15:08:29.934Z,96979.70
2018-10-09T15:11:00.294Z,96983.20
2018-10-09T15:13:29.443Z,96982.12
2018-10-09T15:15:59.469Z,96983.97
2018-10-09T15:18:30.306Z,96981.03
2018-10-09T15:20:59.458Z,96972.72
2018-10-09T15:23:29.295Z,96975.68
2018-10-09T15:25:59.329Z,96977.02
2018-10-09T15:28:29.323Z,96975.94
2018-10-09T15:30:59.610Z,96976.20
2018-10-09T15:33:29.267Z,96977.54
2018-10-09T15:35:59.295Z,96978.61
2018-10-09T15:38:29.317Z,96984.75
2018-10-09T15:40:59.340Z,96979.39
2018-10-09T15:43:29.511Z,96983.41
2018-10-09T15:45:59.372Z,96983.14
2018-10-09T15:48:29.372Z,96984.19
2018-10-09T15:50:58.725Z,96980.42
2018-10-09T15:53:27.931Z,96985.77
2018-10-09T15:55:57.088Z,96983.60
2018-10-09T15:58:26.311Z,96977.99
2018-10-09T16:00:55.555Z,96983.08
2018-10-09T16:03:24.748Z,96978.76
2018-10-09T16:05:53.930Z,96977.91
2018-10-09T16:08:23.065Z,96976.83
2018-10-09T16:10:52.219Z,96976.81
2018-10-09T16:13:21.362Z,96980.04
2018-10-09T16:15:50.843Z,96973.05
2018-10-09T16:18:19.991Z,96977.31
2018-10-09T16:20:49.193Z,96972.77
2018-10-09T16:23:18.307Z,96973.53
2018-10-09T16:25:47.580Z,96979.38
2018-10-09T16:28:16.789Z,96981.48
2018-10-09T16:30:45.975Z,96984.14
2018-10-09T16:33:15.101Z,96987.62
2018-10-09T16:35:44.467Z,96983.81
2018-10-09T16:38:13.653Z,96988.86
2018-10-09T16:40:43.059Z,96996.32
2018-10-09T16:43:12.230Z,96994.42
2018-10-09T16:45:41.384Z,96993.11
2018-10-09T16:48:10.660Z,96986.95
2018-10-09T16:50:39.831Z,96993.88
2018-10-09T16:53:09.772Z,96991.45
2018-10-09T16:55:38.894Z,96994.94
2018-10-09T16:58:08.194Z,96995.42
2018-10-09T17:00:37.342Z,96996.18
2018-10-09T17:03:06.679Z,96999.39
2018-10-09T17:05:35.983Z,97007.80
2018-10-09T17:08:05.171Z,97003.25
2018-10-09T17:10:34.366Z,97007.24
2018-10-09T17:13:03.523Z,97012.83
2018-10-09T17:15:33.080Z,97012.83
2018-10-09T17:18:02.487Z,97016.27
2018-10-09T17:20:32.249Z,97025.34
2018-10-09T17:23:02.434Z,97023.98
2018-10-09T17:25:32.324Z,97030.03
2018-10-09T17:28:02.462Z,97029.37
2018-10-09T17:30:32.366Z,97032.00
2018-10-09T17:33:01.560Z,97029.79
2018-10-09T17:35:30.658Z,97028.97
2018-10-09T17:37:59.809Z,97028.83
2018-10-09T17:40:29.636Z,97028.06
2018-10-09T17:42:59.655Z,97029.67
2018-10-09T17:45:29.580Z,97029.40
2018-10-09T17:47:59.574Z,97029.13
2018-10-09T17:50:29.620Z,97030.71
2018-10-09T17:52:59.627Z,97030.61
2018-10-09T17:55:29.783Z,97030.77
2018-10-09T17:58:00.568Z,97031.81
2018-10-09T18:00:29.783Z,97042.89
2018-10-09T18:03:00.237Z,97042.75
2018-10-09T18:05:30.582Z,97044.55
2018-10-09T18:08:00.487Z,97041.84
2018-10-09T18:10:30.459Z,97047.16
2018-10-09T18:13:00.470Z,97041.34
2018-10-09T18:15:30.503Z,97048.37
2018-10-09T18:18:00.567Z,97049.88
2018-10-09T18:20:30.598Z,97042.38
2018-10-09T18:23:00.441Z,97046.76
2018-10-09T18:25:29.583Z,97042.28
2018-10-09T18:27:58.738Z,97043.52
2018-10-09T18:30:27.895Z,97043.63
2018-10-09T18:32:57.261Z,97037.32
2018-10-09T18:35:26.191Z,97041.96
2018-10-09T18:37:55.334Z,97041.31
2018-10-09T18:40:24.508Z,97049.07
2018-10-09T18:42:53.655Z,97047.33
2018-10-09T18:45:22.851Z,97051.14
2018-10-09T18:47:52.015Z,97046.61
2018-10-09T18:50:21.146Z,97049.44
2018-10-09T18:52:50.495Z,97051.27
2018-10-09T18:55:19.638Z,97045.13
2018-10-09T18:57:48.866Z,97047.56
2018-10-09T19:00:18.050Z,97050.52
2018-10-09T19:02:47.194Z,97049.05
2018-10-09T19:05:16.355Z,97049.64
2018-10-09T19:07:45.519Z,97054.58
2018-10-09T19:10:14.778Z,97057.23
2018-10-09T19:12:43.911Z,97057.37
2018-10-09T19:15:13.067Z,97053.22
2018-10-09T19:17:42.256Z,97050.59
2018-10-09T19:20:11.464Z,97056.70
2018-10-09T19:22:40.666Z,97059.05
2018-10-09T19:25:10.003Z,97059.70
2018-10-09T19:27:39.174Z,97062.33
2018-10-09T19:30:09.174Z,97060.52
2018-10-09T19:32:38.458Z,97058.91
2018-10-09T19:35:07.675Z,97060.09
2018-10-09T19:37:36.823Z,97055.88
2018-10-09T19:40:06.150Z,97060.61
2018-10-09T19:42:35.299Z,97060.89
2018-10-09T19:45:04.568Z,97065.55
2018-10-09T19:47:36.198Z,97069.03
2018-10-09T19:50:06.938Z,97063.66
2018-10-09T19:52:36.661Z,97063.90
2018-10-09T19:55:06.062Z,97067.80
2018-10-09T19:57:35.204Z,97065.65
2018-10-09T20:00:04.656Z,97073.53
2018-10-09T20:02:33.873Z,97072.66
2018-10-09T20:05:03.832Z,97079.49
2018-10-09T20:07:33.932Z,97080.00
2018-10-09T20:10:03.842Z,97085.27
2018-10-09T20:12:33.851Z,97077.66
2018-10-09T20:15:03.028Z,97083.48
2018-10-09T20:17:32.639Z,97080.23
2018-10-09T20:20:01.817Z,97079.22
2018-10-09T20:22:30.965Z,97074.45
2018-10-09T20:25:00.840Z,97071.28
2018-10-09T20:27:30.035Z,97075.45
2018-10-09T20:29:59.196Z,97071.19
2018-10-09T20:32:28.335Z,97071.52
2018-10-09T20:34:57.483Z,97073.89
2018-10-09T20:37:26.862Z,97069.45
2018-10-09T20:39:56.084Z,97074.17
2018-10-09T20:42:27.603Z,97070.27
2018-10-09T20:44:56.767Z,97072.23
2018-10-09T20:47:31.362Z,97078.41
2018-10-09T20:50:00.821Z,97077.82
2018-10-09T20:52:29.975Z,97077.30
2018-10-09T20:54:59.335Z,97069.25
2018-10-09T20:57:28.531Z,97073.41
2018-10-09T20:59:57.702Z,97076.23
2018-10-09T21:02:26.854Z,97079.44
2018-10-09T21:04:56.054Z,97071.92
2018-10-09T21:07:25.329Z,97080.56
2018-10-09T21:09:54.484Z,97078.84
2018-10-09T21:12:23.791Z,97076.92
2018-10-09T21:14:52.938Z,97077.69
2018-10-09T21:17:22.086Z,97082.58
2018-10-09T21:19:51.206Z,97078.65
2018-10-09T21:22:20.366Z,97082.23
2018-10-09T21:24:49.827Z,97074.05
2018-10-09T21:27:18.987Z,97072.47
2018-10-09T21:29:48.210Z,97070.52
2018-10-09T21:32:17.317Z,97077.27
2018-10-09T21:34:46.475Z,97073.91
2018-10-09T21:37:15.614Z,97079.92
2018-10-09T21:39:44.758Z,97075.85
2018-10-09T21:42:13.903Z,97078.77
2018-10-09T21:44:43.072Z,97071.75
2018-10-09T21:47:12.276Z,97069.53
2018-10-09T21:49:42.058Z,97068.83
2018-10-09T21:52:11.231Z,97067.66
2018-10-09T21:54:40.484Z,97058.60
2018-10-09T21:57:09.683Z,97068.59
2018-10-09T21:59:39.394Z,97066.22
2018-10-09T22:02:09.239Z,97061.92
2018-10-09T22:04:39.422Z,97058.70
2018-10-09T22:07:11.983Z,97058.59
2018-10-09T22:09:41.146Z,97056.67
2018-10-09T22:12:10.331Z,97059.91
2018-10-09T22:14:39.599Z,97061.97
2018-10-09T22:17:09.534Z,97057.50
2018-10-09T22:19:39.242Z,97059.69
2018-10-09T22:22:09.275Z,97054.51
2018-10-09T22:24:39.518Z,97052.36
2018-10-09T22:27:09.395Z,97057.36
2018-10-09T22:29:39.561Z,97057.92
2018-10-09T22:32:09.387Z,97060.80
2018-10-09T22:34:39.396Z,97059.85
2018-10-09T22:37:09.268Z,97059.26
2018-10-09T22:39:39.387Z,97062.16
2018-10-09T22:42:09.395Z,97050.42
2018-10-09T22:44:39.351Z,97059.50
2018-10-09T22:47:09.336Z,97053.44
2018-10-09T22:49:39.350Z,97058.02
2018-10-09T22:52:09.451Z,97055.23
2018-10-09T22:54:39.408Z,97049.48
2018-10-09T22:57:09.322Z,97055.80
2018-10-09T22:59:39.330Z,97049.34
2018-10-09T23:02:09.306Z,97050.90
2018-10-09T23:04:39.339Z,97047.88
2018-10-09T23:07:09.310Z,97047.88
2018-10-09T23:09:39.480Z,97050.09
2018-10-09T23:12:09.572Z,97059.21
2018-10-09T23:14:39.411Z,97060.75
2018-10-09T23:17:09.659Z,97061.50
2018-10-09T23:19:39.438Z,97062.30
2018-10-09T23:22:09.527Z,97058.64
2018-10-09T23:24:39.568Z,97049.66
2018-10-09T23:27:09.502Z,97045.13
2018-10-09T23:29:39.428Z,97049.81
2018-10-09T23:32:09.439Z,97051.06
2018-10-09T23:34:39.464Z,97052.13
2018-10-09T23:37:09.751Z,97050.91
2018-10-09T23:39:39.614Z,97047.98
2018-10-09T23:42:09.677Z,97041.80
2018-10-09T23:44:43.525Z,97038.01
2018-10-09T23:47:12.696Z,97030.06
2018-10-09T23:49:41.860Z,97029.08
2018-10-09T23:52:11.010Z,97029.46
2018-10-09T23:54:40.165Z,97022.73
2018-10-09T23:57:09.727Z,97020.02
2018-10-09T23:59:39.891Z,97016.80
