createdAt,value
2022-12-19T00:00:14.767Z,100398.72
2022-12-19T00:02:42.756Z,100401.28
2022-12-19T00:05:11.831Z,100395.97
2022-12-19T00:07:39.465Z,100394.19
2022-12-19T00:10:07.292Z,100392.38
2022-12-19T00:12:34.942Z,100384.47
2022-12-19T00:15:02.687Z,100374.91
2022-12-19T00:17:30.874Z,100373.09
2022-12-19T00:19:58.486Z,100383.56
2022-12-19T00:22:26.105Z,100364.25
2022-12-19T00:24:53.759Z,100366.81
2022-12-19T00:27:21.436Z,100359.72
2022-12-19T00:29:49.758Z,100364.00
2022-12-19T00:32:17.314Z,100354.38
2022-12-19T00:34:44.969Z,100354.38
2022-12-19T00:37:12.523Z,100339.44
2022-12-19T00:39:40.103Z,100346.34
2022-12-19T00:42:09.739Z,100337.63
2022-12-19T00:44:37.348Z,100340.19
2022-12-19T00:47:04.954Z,100343.59
2022-12-19T00:49:32.606Z,100332.97
2022-12-19T00:52:00.736Z,100332.84
2022-12-19T00:54:28.915Z,100343.25
2022-12-19T00:56:56.855Z,100342.19
2022-12-19T00:59:26.494Z,100330.75
2022-12-19T01:01:54.793Z,100330.69
2022-12-19T01:04:31.319Z,100322.75
2022-12-19T01:07:02.975Z,100311.38
2022-12-19T01:09:30.928Z,100304.34
2022-12-19T01:12:16.132Z,100295.56
2022-12-19T01:14:43.744Z,100302.56
2022-12-19T01:17:11.639Z,100300.03
2022-12-19T01:19:43.998Z,100294.81
2022-12-19T01:22:12.145Z,100307.09
2022-12-19T01:24:40.381Z,100307.19
2022-12-19T01:27:07.989Z,100315.91
2022-12-19T01:29:47.260Z,100304.47
2022-12-19T01:32:20.257Z,100297.41
2022-12-19T01:34:47.876Z,100300.81
2022-12-19T01:37:15.478Z,100300.63
2022-12-19T01:39:43.624Z,100296.88
2022-12-19T01:42:13.592Z,100303.56
2022-12-19T01:44:41.509Z,100307.66
2022-12-19T01:47:09.097Z,100301.22
2022-12-19T01:49:36.758Z,100292.13
2022-12-19T01:52:04.890Z,100296.28
2022-12-19T01:54:32.475Z,100295.22
2022-12-19T01:57:00.109Z,100301.13
2022-12-19T01:59:27.694Z,100290.41
2022-12-19T02:01:55.392Z,100292.84
2022-12-19T02:04:23.453Z,100303.22
2022-12-19T02:06:51.469Z,100287.38
2022-12-19T02:09:19.099Z,100281.09
2022-12-19T02:11:49.700Z,100274.00
2022-12-19T02:14:17.299Z,100272.22
2022-12-19T02:16:45.461Z,100265.13
2022-12-19T02:19:13.185Z,100255.38
2022-12-19T02:21:40.811Z,100242.94
2022-12-19T02:24:08.383Z,100215.63
2022-12-19T02:26:36.102Z,100207.53
2022-12-19T02:29:05.849Z,100216.97
2022-12-19T02:31:33.490Z,100198.41
2022-12-19T02:34:01.148Z,100194.63
2022-12-19T02:36:28.709Z,100184.03
2022-12-19T02:38:56.292Z,100194.47
2022-12-19T02:41:24.425Z,100186.50
2022-12-19T02:43:52.828Z,100175.81
2022-12-19T02:46:26.610Z,100162.53
2022-12-19T02:48:54.208Z,100153.63
2022-12-19T02:51:21.769Z,100150.06
2022-12-19T02:53:49.711Z,100137.84
2022-12-19T02:56:17.317Z,100136.91
2022-12-19T02:58:45.393Z,100138.59
2022-12-19T03:01:15.368Z,100127.13
2022-12-19T03:03:44.344Z,100137.59
2022-12-19T03:06:12.550Z,100135.69
2022-12-19T03:08:40.190Z,100128.47
2022-12-19T03:11:07.763Z,100123.22
2022-12-19T03:13:35.775Z,100126.56
2022-12-19T03:16:03.418Z,100127.78
2022-12-19T03:18:31.615Z,100124.75
2022-12-19T03:20:59.183Z,100117.00
2022-12-19T03:23:26.815Z,100110.13
2022-12-19T03:25:54.408Z,100095.69
2022-12-19T03:28:22.007Z,100089.00
2022-12-19T03:30:50.280Z,100098.22
2022-12-19T03:33:17.887Z,100081.03
2022-12-19T03:35:45.963Z,100086.91
2022-12-19T03:38:13.612Z,100106.00
2022-12-19T03:40:41.216Z,100085.31
2022-12-19T03:43:11.917Z,100073.25
2022-12-19T03:45:40.083Z,100064.13
2022-12-19T03:48:07.799Z,100064.81
2022-12-19T03:50:35.525Z,100061.06
2022-12-19T03:53:03.167Z,100061.94
2022-12-19T03:55:31.147Z,100069.91
2022-12-19T03:58:00.461Z,100059.38
2022-12-19T04:00:28.088Z,100063.03
2022-12-19T04:02:55.709Z,100059.38
2022-12-19T04:05:23.349Z,100063.81
2022-12-19T04:07:51.341Z,100050.75
2022-12-19T04:10:19.106Z,100072.13
2022-12-19T04:12:46.701Z,100057.31
2022-12-19T04:15:14.369Z,100088.84
2022-12-19T04:17:41.927Z,100060.75
2022-12-19T04:20:09.778Z,100062.59
2022-12-19T04:22:37.613Z,100055.63
2022-12-19T04:25:05.242Z,100048.47
2022-12-19T04:27:32.789Z,100056.38
2022-12-19T04:30:00.397Z,100042.34
2022-12-19T04:32:27.997Z,100049.41
2022-12-19T04:34:55.927Z,100055.28
2022-12-19T04:37:23.628Z,100055.22
2022-12-19T04:39:51.193Z,100046.28
2022-12-19T04:42:19.180Z,100045.34
2022-12-19T04:44:47.206Z,100032.97
2022-12-19T04:47:15.094Z,100042.59
2022-12-19T04:49:42.652Z,100042.34
2022-12-19T04:52:10.236Z,100039.69
2022-12-19T04:54:38.934Z,100043.19
2022-12-19T04:57:06.921Z,100035.19
2022-12-19T04:59:34.774Z,100030.88
2022-12-19T05:02:02.495Z,100007.88
2022-12-19T05:04:30.600Z,100029.72
2022-12-19T05:06:58.503Z,100019.03
2022-12-19T05:09:26.815Z,100028.44
2022-12-19T05:11:54.583Z,100013.38
2022-12-19T05:14:22.221Z,100022.06
2022-12-19T05:16:49.786Z,100022.41
2022-12-19T05:19:17.363Z,100020.03
2022-12-19T05:21:45.905Z,100019.25
2022-12-19T05:24:13.774Z,100011.44
2022-12-19T05:26:41.843Z,100010.66
2022-12-19T05:29:09.525Z,100013.31
2022-12-19T05:31:37.144Z,100020.19
2022-12-19T05:34:05.104Z,100022.75
2022-12-19T05:36:32.916Z,100022.56
2022-12-19T05:39:00.551Z,100009.31
2022-12-19T05:41:28.144Z,100011.84
2022-12-19T05:43:55.866Z,100008.28
2022-12-19T05:46:23.863Z,100014.16
2022-12-19T05:48:51.647Z,100018.97
2022-12-19T05:51:19.601Z,100026.47
2022-12-19T05:53:47.196Z,100025.19
2022-12-19T05:56:14.799Z,100022.16
2022-12-19T05:58:42.762Z,100028.13
2022-12-19T06:01:10.382Z,100023.50
2022-12-19T06:03:37.996Z,100023.16
2022-12-19T06:06:05.676Z,100013.25
2022-12-19T06:08:33.252Z,100006.91
2022-12-19T06:11:01.853Z,100017.19
2022-12-19T06:13:29.584Z,100015.31
2022-12-19T06:15:57.172Z,100024.75
2022-12-19T06:18:24.854Z,100024.66
2022-12-19T06:20:52.484Z,100015.97
2022-12-19T06:23:20.437Z,100024.66
2022-12-19T06:25:48.213Z,100029.94
2022-12-19T06:28:15.902Z,100004.47
2022-12-19T06:30:43.496Z,100013.25
2022-12-19T06:33:11.369Z,100034.41
2022-12-19T06:35:39.440Z,100006.06
2022-12-19T06:38:07.077Z,100010.22
2022-12-19T06:40:52.183Z,100009.28
2022-12-19T06:43:19.767Z,100027.69
2022-12-19T06:45:47.799Z,100022.41
2022-12-19T06:48:15.803Z,99998.72
2022-12-19T06:50:43.370Z,100015.69
2022-12-19T06:53:10.938Z,100033.53
2022-12-19T06:55:39.400Z,100005.56
2022-12-19T06:58:08.950Z,100014.44
2022-12-19T07:00:36.590Z,100027.66
2022-12-19T07:03:04.338Z,100023.16
2022-12-19T07:05:32.040Z,100018.63
2022-12-19T07:07:59.705Z,100022.75
2022-12-19T07:10:27.904Z,100041.19
2022-12-19T07:12:55.811Z,100009.03
2022-12-19T07:15:23.665Z,100010.44
2022-12-19T07:17:52.577Z,100009.22
2022-12-19T07:20:20.326Z,100032.94
2022-12-19T07:22:48.265Z,100011.56
2022-12-19T07:25:17.950Z,100022.75
2022-12-19T07:27:45.551Z,99988.91
2022-12-19T07:30:13.124Z,100010.84
2022-12-19T07:32:40.783Z,100006.31
2022-12-19T07:35:08.739Z,100015.84
2022-12-19T07:37:37.610Z,100024.38
2022-12-19T07:40:05.357Z,100025.94
2022-12-19T07:42:33.112Z,100039.81
2022-12-19T07:45:15.015Z,100035.19
2022-12-19T07:47:42.673Z,100033.34
2022-12-19T07:50:11.274Z,100035.78
2022-12-19T07:52:38.888Z,100033.88
2022-12-19T07:55:06.512Z,100018.88
2022-12-19T07:57:34.362Z,100032.84
2022-12-19T08:00:02.493Z,100029.25
2022-12-19T08:02:30.298Z,100036.25
2022-12-19T08:04:58.199Z,100039.84
2022-12-19T08:07:25.882Z,100032.75
2022-12-19T08:09:53.880Z,100035.41
2022-12-19T08:12:21.761Z,100039.84
2022-12-19T08:14:52.796Z,100039.00
2022-12-19T08:17:23.436Z,100045.13
2022-12-19T08:19:51.064Z,100042.38
2022-12-19T08:22:18.786Z,100042.09
2022-12-19T08:24:46.609Z,100051.38
2022-12-19T08:27:14.392Z,100051.81
2022-12-19T08:29:42.038Z,100043.59
2022-12-19T08:32:09.742Z,100045.03
2022-12-19T08:34:37.782Z,100043.28
2022-12-19T08:37:05.872Z,100045.94
2022-12-19T08:39:33.638Z,100064.38
2022-12-19T08:42:01.710Z,100051.91
2022-12-19T08:44:29.382Z,100041.13
2022-12-19T08:46:57.821Z,100054.16
2022-12-19T08:49:25.597Z,100029.69
2022-12-19T08:51:53.353Z,100030.72
2022-12-19T08:54:21.046Z,100027.31
2022-12-19T08:56:48.808Z,100033.50
2022-12-19T08:59:30.627Z,100025.53
2022-12-19T09:02:00.325Z,100047.47
2022-12-19T09:05:25.985Z,100027.59
2022-12-19T09:07:16.276Z,100039.13
2022-12-19T09:09:44.565Z,100041.34
2022-12-19T09:12:12.394Z,100049.28
2022-12-19T09:14:40.188Z,100034.34
2022-12-19T09:17:07.961Z,100037.00
2022-12-19T09:19:35.673Z,100037.66
2022-12-19T09:22:04.304Z,100035.56
2022-12-19T09:24:32.463Z,100033.50
2022-12-19T09:27:00.257Z,100022.78
2022-12-19T09:29:32.227Z,100021.72
2022-12-19T09:32:03.039Z,100004.06
2022-12-19T09:34:37.034Z,100012.75
2022-12-19T09:37:06.577Z,100017.81
2022-12-19T09:39:34.609Z,100024.81
2022-12-19T09:42:04.372Z,100015.94
2022-12-19T09:44:32.546Z,100007.03
2022-12-19T09:47:00.436Z,100005.13
2022-12-19T09:49:28.327Z,100006.75
2022-12-19T09:51:56.111Z,100014.47
2022-12-19T09:54:24.734Z,100016.94
2022-12-19T09:56:52.965Z,100026.38
2022-12-19T09:59:23.231Z,100024.44
2022-12-19T10:01:56.811Z,100030.41
2022-12-19T10:04:24.775Z,100015.06
2022-12-19T10:07:11.367Z,100015.63
2022-12-19T10:12:24.886Z,100015.22
2022-12-19T10:12:42.885Z,100016.47
2022-12-19T10:15:16.237Z,100019.66
2022-12-19T10:17:44.631Z,100013.22
2022-12-19T10:20:12.463Z,100011.94
2022-12-19T10:22:41.343Z,100018.63
2022-12-19T10:25:09.983Z,100021.59
2022-12-19T10:27:37.809Z,100017.59
2022-12-19T10:30:25.906Z,100020.59
2022-12-19T10:32:57.054Z,100037.78
2022-12-19T10:35:25.057Z,100040.97
2022-12-19T10:37:53.354Z,100038.00
2022-12-19T10:40:27.623Z,100037.56
2022-12-19T10:42:58.778Z,100029.16
2022-12-19T10:45:30.326Z,100025.25
2022-12-19T10:47:58.347Z,100029.28
2022-12-19T10:50:26.168Z,100025.56
2022-12-19T10:52:54.078Z,100024.50
2022-12-19T10:55:22.686Z,100023.72
2022-12-19T10:57:50.601Z,100028.41
2022-12-19T11:00:18.477Z,100009.31
2022-12-19T11:02:46.625Z,100010.38
2022-12-19T11:05:14.826Z,100004.22
2022-12-19T11:07:43.019Z,100017.38
2022-12-19T11:11:19.339Z,100002.09
2022-12-19T11:18:36.223Z,100007.19
2022-12-19T11:24:04.335Z,100003.38
2022-12-19T11:28:34.539Z,100008.44
2022-12-19T11:29:34.561Z,100013.31
2022-12-19T11:29:37.271Z,100009.19
2022-12-19T11:29:40.287Z,100012.50
2022-12-19T11:32:41.372Z,99998.25
2022-12-19T11:35:11.207Z,99997.16
2022-12-19T11:37:39.085Z,100007.69
2022-12-19T11:40:07.780Z,100009.28
2022-12-19T11:42:35.752Z,100020.63
2022-12-19T11:45:03.877Z,100006.81
2022-12-19T11:47:32.631Z,100011.78
2022-12-19T11:50:00.807Z,99999.03
2022-12-19T11:53:02.767Z,100000.50
2022-12-19T11:55:17.590Z,100012.38
2022-12-19T11:57:45.685Z,100021.19
2022-12-19T12:00:13.557Z,100025.31
2022-12-19T12:02:42.183Z,100007.34
2022-12-19T12:05:10.277Z,100016.81
2022-12-19T12:08:56.831Z,100020.09
2022-12-19T12:17:21.258Z,100019.94
2022-12-19T12:20:48.173Z,100007.63
2022-12-19T12:25:57.189Z,100013.81
2022-12-19T12:31:17.816Z,100027.44
2022-12-19T12:31:21.569Z,100019.47
2022-12-19T12:31:57.034Z,100012.84
2022-12-19T12:31:57.581Z,99998.81
2022-12-19T12:32:02.052Z,100007.53
2022-12-19T12:35:16.516Z,100007.41
2022-12-19T12:38:29.016Z,99984.34
2022-12-19T12:40:57.576Z,99982.53
2022-12-19T12:43:25.349Z,99980.59
2022-12-19T12:45:54.396Z,99991.25
2022-12-19T12:48:22.336Z,99976.25
2022-12-19T12:50:54.931Z,99966.59
2022-12-19T12:53:23.124Z,99969.88
2022-12-19T12:55:51.006Z,99964.31
2022-12-19T12:58:23.716Z,99968.47
2022-12-19T13:00:51.926Z,99964.69
2022-12-19T13:03:19.897Z,99965.44
2022-12-19T13:05:47.789Z,99966.19
2022-12-19T13:08:15.692Z,99965.09
2022-12-19T13:10:44.032Z,99970.28
2022-12-19T13:13:15.686Z,99958.72
2022-12-19T13:15:45.328Z,99953.25
2022-12-19T13:18:13.154Z,99946.16
2022-12-19T13:20:41.200Z,99963.69
2022-12-19T13:23:09.777Z,99968.75
2022-12-19T13:25:37.789Z,99940.97
2022-12-19T13:28:05.716Z,99962.88
2022-12-19T13:31:12.028Z,99944.13
2022-12-19T13:33:22.465Z,99941.34
2022-12-19T13:39:01.712Z,99948.38
2022-12-19T13:39:54.296Z,99939.31
2022-12-19T13:41:43.492Z,99929.63
2022-12-19T13:44:12.537Z,99926.97
2022-12-19T13:46:40.511Z,99940.38
2022-12-19T13:49:08.531Z,99941.34
2022-12-19T13:51:36.299Z,99940.63
2022-12-19T13:54:04.109Z,99934.69
2022-12-19T13:56:32.634Z,99936.59
2022-12-19T13:59:00.562Z,99927.78
2022-12-19T14:01:28.533Z,99921.63
2022-12-19T14:03:56.605Z,99925.25
2022-12-19T14:06:30.262Z,99923.44
2022-12-19T14:09:37.488Z,99922.59
2022-12-19T14:13:44.391Z,99923.66
2022-12-19T14:14:58.047Z,99919.44
2022-12-19T14:17:40.429Z,99909.66
2022-12-19T14:22:03.526Z,99915.94
2022-12-19T14:22:56.770Z,99921.34
2022-12-19T14:28:14.163Z,99928.59
2022-12-19T14:28:26.550Z,99925.22
2022-12-19T14:30:57.491Z,99917.59
2022-12-19T14:33:44.254Z,99912.50
2022-12-19T14:36:18.708Z,99912.75
2022-12-19T14:39:22.661Z,99905.94
2022-12-19T14:42:00.940Z,99900.16
2022-12-19T14:52:34.388Z,99905.69
2022-12-19T14:52:35.817Z,99893.59
2022-12-19T14:54:22.388Z,99897.44
2022-12-19T14:54:25.522Z,99903.00
2022-12-19T14:56:03.760Z,99894.16
2022-12-19T14:58:53.140Z,99901.31
2022-12-19T15:01:24.333Z,99884.50
2022-12-19T15:04:48.432Z,99896.00
2022-12-19T15:07:06.728Z,99896.47
2022-12-19T15:11:03.854Z,99906.13
2022-12-19T15:14:51.670Z,99904.25
2022-12-19T15:15:22.509Z,99908.78
2022-12-19T15:17:50.712Z,99910.00
2022-12-19T15:20:18.661Z,99913.63
2022-12-19T15:22:46.712Z,99911.31
2022-12-19T15:25:36.013Z,99903.34
2022-12-19T15:28:03.159Z,99910.25
2022-12-19T15:30:31.013Z,99894.41
2022-12-19T15:32:58.805Z,99890.69
2022-12-19T15:35:26.888Z,99891.41
2022-12-19T15:37:55.145Z,99883.44
2022-12-19T15:40:23.784Z,99891.16
2022-12-19T15:42:51.922Z,99876.91
2022-12-19T15:45:20.609Z,99886.38
2022-12-19T15:47:48.348Z,99871.13
2022-12-19T15:50:16.362Z,99871.91
2022-12-19T15:52:44.902Z,99866.34
2022-12-19T15:55:12.871Z,99866.09
2022-12-19T15:57:40.835Z,99851.72
2022-12-19T16:00:09.030Z,99844.81
2022-12-19T16:03:20.594Z,99831.31
2022-12-19T16:05:25.852Z,99828.19
2022-12-19T16:07:54.024Z,99822.38
2022-12-19T16:10:22.133Z,99816.72
2022-12-19T16:12:50.982Z,99807.44
2022-12-19T16:15:18.971Z,99812.50
2022-12-19T16:17:47.517Z,99819.41
2022-12-19T16:20:15.618Z,99817.56
2022-12-19T16:22:44.335Z,99810.34
2022-12-19T16:25:12.231Z,99815.41
2022-12-19T16:27:40.322Z,99816.00
2022-12-19T16:30:11.117Z,99803.06
2022-12-19T16:32:41.383Z,99809.00
2022-12-19T16:35:09.469Z,99810.56
2022-12-19T16:37:37.300Z,99820.22
2022-12-19T16:40:05.805Z,99819.41
2022-12-19T16:42:35.665Z,99822.06
2022-12-19T16:45:03.522Z,99820.22
2022-12-19T16:47:31.564Z,99813.00
2022-12-19T16:49:59.418Z,99824.25
2022-12-19T16:52:27.241Z,99822.34
2022-12-19T16:54:55.985Z,99831.63
2022-12-19T16:57:23.827Z,99838.41
2022-12-19T16:59:51.660Z,99852.44
2022-12-19T17:02:19.927Z,99841.53
2022-12-19T17:04:53.807Z,99835.25
2022-12-19T17:07:22.789Z,99843.00
2022-12-19T17:09:50.504Z,99848.31
2022-12-19T17:12:18.347Z,99856.31
2022-12-19T17:14:46.395Z,99849.31
2022-12-19T17:17:14.255Z,99868.16
2022-12-19T17:19:44.805Z,99859.44
2022-12-19T17:22:12.990Z,99851.09
2022-12-19T17:24:40.850Z,99863.69
2022-12-19T17:27:08.696Z,99851.00
2022-12-19T17:29:36.640Z,99860.78
2022-12-19T17:32:07.361Z,99859.81
2022-12-19T17:34:35.282Z,99846.28
2022-12-19T17:37:03.322Z,99840.81
2022-12-19T17:39:31.145Z,99844.44
2022-12-19T17:41:59.081Z,99829.06
2022-12-19T17:44:27.696Z,99847.34
2022-12-19T17:46:55.621Z,99853.41
2022-12-19T17:49:23.518Z,99850.75
2022-12-19T17:51:52.604Z,99863.19
2022-12-19T17:54:20.397Z,99858.97
2022-12-19T17:56:48.909Z,99862.31
2022-12-19T17:59:16.991Z,99872.13
2022-12-19T18:01:46.843Z,99865.00
2022-12-19T18:04:14.877Z,99865.84
2022-12-19T18:06:43.695Z,99857.13
2022-12-19T18:09:12.260Z,99865.38
2022-12-19T18:11:42.261Z,99872.38
2022-12-19T18:14:10.305Z,99878.31
2022-12-19T18:16:38.263Z,99880.97
2022-12-19T18:19:06.328Z,99877.09
2022-12-19T18:21:34.696Z,99893.91
2022-12-19T18:24:02.572Z,99882.53
2022-12-19T18:26:30.441Z,99890.28
2022-12-19T18:28:58.751Z,99890.28
2022-12-19T18:31:26.964Z,99884.47
2022-12-19T18:33:55.431Z,99895.09
2022-12-19T18:36:23.495Z,99891.59
2022-12-19T18:38:51.563Z,99888.09
2022-12-19T18:41:19.427Z,99879.25
2022-12-19T18:43:47.497Z,99886.25
2022-12-19T18:46:17.114Z,99880.00
2022-12-19T18:48:45.193Z,99872.13
2022-12-19T18:51:13.480Z,99873.69
2022-12-19T18:53:41.400Z,99881.53
2022-12-19T18:56:09.454Z,99877.06
2022-12-19T18:58:38.349Z,99874.41
2022-12-19T19:01:06.216Z,99877.94
2022-12-19T19:03:34.113Z,99860.00
2022-12-19T19:06:02.121Z,99890.28
2022-12-19T19:08:30.032Z,99904.56
2022-12-19T19:10:58.544Z,99889.66
2022-12-19T19:13:26.876Z,99889.41
2022-12-19T19:15:54.612Z,99893.66
2022-12-19T19:18:22.628Z,99902.59
2022-12-19T19:20:53.177Z,99895.44
2022-12-19T19:23:25.514Z,99903.31
2022-12-19T19:25:53.403Z,99894.25
2022-12-19T19:28:21.212Z,99886.16
2022-12-19T19:30:49.109Z,99901.00
2022-12-19T19:33:17.078Z,99883.72
2022-12-19T19:35:46.281Z,99888.16
2022-12-19T19:38:14.178Z,99903.44
2022-12-19T19:40:42.155Z,99904.63
2022-12-19T19:43:10.022Z,99913.88
2022-12-19T19:45:42.979Z,99917.34
2022-12-19T19:48:11.819Z,99907.56
2022-12-19T19:50:39.824Z,99916.28
2022-12-19T19:53:07.721Z,99917.84
2022-12-19T19:55:35.773Z,99919.41
2022-12-19T19:58:03.896Z,99927.16
2022-12-19T20:00:32.184Z,99924.47
2022-12-19T20:03:04.935Z,99936.59
2022-12-19T20:05:34.317Z,99927.53
2022-12-19T20:08:02.193Z,99936.34
2022-12-19T20:10:30.029Z,99932.59
2022-12-19T20:12:58.235Z,99929.81
2022-12-19T20:15:26.320Z,99934.88
2022-12-19T20:17:54.227Z,99947.09
2022-12-19T20:20:22.174Z,99955.69
2022-12-19T20:22:50.290Z,99944.06
2022-12-19T20:25:18.464Z,99948.31
2022-12-19T20:27:46.443Z,99933.03
2022-12-19T20:30:14.275Z,99945.53
2022-12-19T20:32:42.047Z,99959.78
2022-12-19T20:35:14.506Z,99957.72
2022-12-19T20:37:43.818Z,99957.63
2022-12-19T20:40:11.740Z,99964.63
2022-12-19T20:42:40.019Z,99939.81
2022-12-19T20:45:08.423Z,99969.25
2022-12-19T20:47:36.266Z,99957.00
2022-12-19T20:50:04.689Z,99956.66
2022-12-19T20:52:32.659Z,99936.81
2022-12-19T20:55:00.690Z,99946.03
2022-12-19T20:57:30.328Z,99923.28
2022-12-19T20:59:58.347Z,99930.56
2022-12-19T21:02:27.267Z,99923.28
2022-12-19T21:04:55.728Z,99922.56
2022-12-19T21:07:23.804Z,99941.31
2022-12-19T21:09:54.247Z,99944.69
2022-12-19T21:12:22.150Z,99918.56
2022-12-19T21:14:51.077Z,99917.56
2022-12-19T21:17:18.831Z,99908.22
2022-12-19T21:19:46.633Z,99919.75
2022-12-19T21:22:14.481Z,99935.34
2022-12-19T21:24:42.435Z,99937.66
2022-12-19T21:27:11.893Z,99928.28
2022-12-19T21:29:39.783Z,99928.63
2022-12-19T21:32:10.959Z,99928.00
2022-12-19T21:34:41.366Z,99930.91
2022-12-19T21:37:09.268Z,99925.19
2022-12-19T21:39:37.480Z,99934.88
2022-12-19T21:42:05.628Z,99938.38
2022-12-19T21:44:33.435Z,99937.41
2022-12-19T21:47:01.297Z,99934.47
2022-12-19T21:49:29.327Z,99929.16
2022-12-19T21:51:57.526Z,99934.47
2022-12-19T21:54:25.357Z,99938.97
2022-12-19T21:56:53.348Z,99936.16
2022-12-19T21:59:21.078Z,99922.13
2022-12-19T22:01:49.028Z,99917.91
2022-12-19T22:04:17.988Z,99932.34
2022-12-19T22:06:45.908Z,99917.31
2022-12-19T22:09:13.605Z,99925.44
2022-12-19T22:11:41.696Z,99921.81
2022-12-19T22:14:10.737Z,99902.44
2022-12-19T22:16:39.155Z,99918.28
2022-12-19T22:19:07.118Z,99909.44
2022-12-19T22:21:34.781Z,99905.81
2022-12-19T22:24:02.577Z,99918.03
2022-12-19T22:26:30.272Z,99905.41
2022-12-19T22:28:58.556Z,99893.78
2022-12-19T22:31:26.382Z,99903.63
2022-12-19T22:33:54.542Z,99901.06
2022-12-19T22:36:27.701Z,99900.34
2022-12-19T22:38:56.426Z,99899.88
2022-12-19T22:41:24.420Z,99889.59
2022-12-19T22:43:52.123Z,99893.63
2022-12-19T22:46:20.011Z,99899.31
2022-12-19T22:48:47.735Z,99887.34
2022-12-19T22:51:15.417Z,99888.44
2022-12-19T22:53:43.594Z,99896.59
2022-12-19T22:56:11.544Z,99892.09
2022-12-19T22:58:39.292Z,99895.72
2022-12-19T23:01:07.096Z,99892.09
2022-12-19T23:03:34.894Z,99894.63
2022-12-19T23:06:02.972Z,99901.66
2022-12-19T23:08:30.719Z,99896.81
2022-12-19T23:10:58.354Z,99900.66
2022-12-19T23:13:25.986Z,99896.50
2022-12-19T23:15:53.730Z,99905.31
2022-12-19T23:18:21.918Z,99900.03
2022-12-19T23:20:49.618Z,99904.72
2022-12-19T23:23:17.342Z,99887.38
2022-12-19T23:25:45.030Z,99902.28
2022-12-19T23:28:12.737Z,99887.59
2022-12-19T23:30:41.106Z,99878.34
2022-12-19T23:33:08.834Z,99890.31
2022-12-19T23:35:36.428Z,99884.59
2022-12-19T23:38:04.687Z,99886.16
2022-12-19T23:40:32.321Z,99892.53
2022-12-19T23:43:00.384Z,99887.03
2022-12-19T23:45:28.310Z,99875.53
2022-12-19T23:47:56.002Z,99879.03
2022-12-19T23:50:23.632Z,99886.22
2022-12-19T23:52:51.347Z,99878.22
2022-12-19T23:55:19.537Z,99879.03
2022-12-19T23:57:47.219Z,99869.81
