createdAt,value
2017-10-12T00:00:44.151Z,101193.11
2017-10-12T00:03:18.605Z,101193.50
2017-10-12T00:05:54.641Z,101188.42
2017-10-12T00:08:31.414Z,101185.03
2017-10-12T00:11:14.944Z,101193.53
2017-10-12T00:13:50.154Z,101188.02
2017-10-12T00:16:26.279Z,101184.17
2017-10-12T00:19:02.964Z,101191.48
2017-10-12T00:21:44.902Z,101184.25
2017-10-12T00:24:20.180Z,101183.86
2017-10-12T00:26:56.309Z,101180.89
2017-10-12T00:29:31.408Z,101185.55
2017-10-12T00:34:38.345Z,101183.81
2017-10-12T00:37:14.714Z,101180.40
2017-10-12T00:39:49.893Z,101186.37
2017-10-12T00:42:25.101Z,101182.57
2017-10-12T00:45:05.534Z,101180.02
2017-10-12T00:47:40.878Z,101172.37
2017-10-12T00:50:16.552Z,101166.85
2017-10-12T00:52:51.322Z,101171.11
2017-10-12T00:55:27.856Z,101171.52
2017-10-12T00:58:03.594Z,101168.13
2017-10-12T01:00:40.636Z,101167.28
2017-10-12T01:03:17.174Z,101168.98
2017-10-12T01:05:57.428Z,101166.47
2017-10-12T01:08:32.767Z,101168.62
2017-10-12T01:11:08.182Z,101164.75
2017-10-12T01:13:46.549Z,101163.93
2017-10-12T01:16:33.557Z,101163.49
2017-10-12T01:19:11.343Z,101166.92
2017-10-12T01:21:48.338Z,101163.95
2017-10-12T01:24:25.038Z,101165.23
2017-10-12T01:26:59.720Z,101160.53
2017-10-12T01:29:36.529Z,101168.19
2017-10-12T01:32:11.957Z,101167.34
2017-10-12T01:34:47.924Z,101170.73
2017-10-12T01:37:27.524Z,101163.52
2017-10-12T01:40:05.875Z,101159.27
2017-10-12T01:42:42.898Z,101162.69
2017-10-12T01:45:28.098Z,101163.54
2017-10-12T01:48:12.132Z,101166.95
2017-10-12T01:50:53.909Z,101158.01
2017-10-12T01:53:29.327Z,101162.27
2017-10-12T01:56:11.876Z,101163.52
2017-10-12T01:58:46.784Z,101162.23
2017-10-12T02:01:28.417Z,101163.94
2017-10-12T02:04:04.511Z,101158.84
2017-10-12T02:06:45.857Z,101159.28
2017-10-12T02:09:25.654Z,101158.42
2017-10-12T02:12:03.477Z,101158.44
2017-10-12T02:14:40.869Z,101156.75
2017-10-12T02:17:16.246Z,101156.74
2017-10-12T02:19:50.862Z,101156.30
2017-10-12T02:22:29.378Z,101157.98
2017-10-12T02:25:06.282Z,101157.14
2017-10-12T02:27:41.017Z,101159.28
2017-10-12T02:30:15.759Z,101160.56
2017-10-12T02:35:50.530Z,101160.56
2017-10-12T02:38:25.654Z,101152.91
2017-10-12T02:41:03.222Z,101158.05
2017-10-12T02:43:40.045Z,101158.05
2017-10-12T02:46:22.466Z,101159.31
2017-10-12T02:48:59.350Z,101155.92
2017-10-12T02:51:40.788Z,101158.03
2017-10-12T02:54:15.780Z,101152.08
2017-10-12T02:56:52.487Z,101165.29
2017-10-12T02:59:32.845Z,101160.20
2017-10-12T03:02:09.884Z,101161.48
2017-10-12T03:04:45.517Z,101163.61
2017-10-12T03:07:29.813Z,101168.69
2017-10-12T03:10:05.323Z,101167.39
2017-10-12T03:12:41.089Z,101164.41
2017-10-12T03:15:16.037Z,101166.11
2017-10-12T03:17:58.537Z,101169.95
2017-10-12T03:20:35.064Z,101171.64
2017-10-12T03:23:12.301Z,101172.50
2017-10-12T03:25:51.998Z,101170.79
2017-10-12T03:28:32.884Z,101170.36
2017-10-12T03:31:07.619Z,101169.93
2017-10-12T03:33:45.111Z,101174.64
2017-10-12T03:36:21.837Z,101173.78
2017-10-12T03:38:59.462Z,101170.38
2017-10-12T03:41:37.120Z,101172.09
2017-10-12T03:44:12.539Z,101172.08
2017-10-12T03:47:04.071Z,101175.48
2017-10-12T03:49:32.524Z,101173.76
2017-10-12T03:52:12.201Z,101170.34
2017-10-12T03:54:49.875Z,101176.25
2017-10-12T03:57:25.710Z,101172.42
2017-10-12T04:00:00.560Z,101169.04
2017-10-12T04:02:35.866Z,101176.69
2017-10-12T04:05:14.120Z,101173.71
2017-10-12T04:07:49.418Z,101175.85
2017-10-12T04:10:24.001Z,101172.87
2017-10-12T04:12:59.406Z,101170.30
2017-10-12T04:15:38.140Z,101175.84
2017-10-12T04:18:13.543Z,101174.14
2017-10-12T04:20:51.707Z,101171.61
2017-10-12T04:23:26.854Z,101178.02
2017-10-12T04:26:06.481Z,101181.00
2017-10-12T04:28:41.443Z,101175.06
2017-10-12T04:31:09.871Z,101179.74
2017-10-12T04:33:45.347Z,101179.34
2017-10-12T04:36:22.118Z,101171.27
2017-10-12T04:38:57.448Z,101177.20
2017-10-12T04:41:35.272Z,101177.59
2017-10-12T04:44:10.708Z,101179.70
2017-10-12T04:46:46.426Z,101181.39
2017-10-12T04:49:21.047Z,101184.38
2017-10-12T04:51:56.447Z,101179.66
2017-10-12T04:54:36.664Z,101187.73
2017-10-12T04:57:11.674Z,101188.12
2017-10-12T04:59:59.459Z,101196.97
2017-10-12T05:02:40.741Z,101196.86
2017-10-12T05:05:07.432Z,101204.85
2017-10-12T05:07:46.348Z,101210.72
2017-10-12T05:10:20.985Z,101214.84
2017-10-12T05:13:00.956Z,101213.87
2017-10-12T05:15:36.084Z,101220.18
2017-10-12T05:18:12.079Z,101220.92
2017-10-12T05:20:46.704Z,101221.72
2017-10-12T05:23:21.565Z,101221.62
2017-10-12T05:25:56.885Z,101223.26
2017-10-12T05:28:31.562Z,101226.11
2017-10-12T05:31:07.025Z,101230.53
2017-10-12T05:36:22.317Z,101233.55
2017-10-12T05:38:57.333Z,101233.50
2017-10-12T05:41:31.999Z,101235.01
2017-10-12T05:44:07.833Z,101236.14
2017-10-12T05:46:42.232Z,101231.81
2017-10-12T05:49:17.113Z,101236.17
2017-10-12T05:51:51.793Z,101238.94
2017-10-12T05:54:27.257Z,101238.76
2017-10-12T05:57:02.422Z,101243.67
2017-10-12T05:59:39.247Z,101244.61
2017-10-12T06:02:14.407Z,101240.44
2017-10-12T06:04:49.632Z,101244.92
2017-10-12T06:07:24.507Z,101241.97
2017-10-12T06:09:59.218Z,101241.23
2017-10-12T06:12:33.989Z,101237.73
2017-10-12T06:15:09.180Z,101240.74
2017-10-12T06:17:44.367Z,101239.27
2017-10-12T06:20:22.626Z,101244.97
2017-10-12T06:22:57.769Z,101241.40
2017-10-12T06:25:32.479Z,101248.43
2017-10-12T06:28:07.254Z,101246.30
2017-10-12T06:33:12.952Z,101253.84
2017-10-12T06:35:39.893Z,101252.05
2017-10-12T06:38:06.932Z,101250.67
2017-10-12T06:40:33.683Z,101258.77
2017-10-12T06:43:08.527Z,101257.49
2017-10-12T06:45:43.849Z,101256.55
2017-10-12T06:48:18.623Z,101258.36
2017-10-12T06:50:55.974Z,101253.53
2017-10-12T06:53:31.419Z,101252.39
2017-10-12T06:56:07.072Z,101258.06
2017-10-12T06:58:45.318Z,101251.42
2017-10-12T07:01:21.146Z,101253.46
2017-10-12T07:03:55.686Z,101257.30
2017-10-12T07:06:30.229Z,101255.94
2017-10-12T07:09:06.127Z,101255.62
2017-10-12T07:11:41.308Z,101261.04
2017-10-12T07:14:17.089Z,101258.19
2017-10-12T07:16:51.639Z,101260.82
2017-10-12T07:19:27.138Z,101260.34
2017-10-12T07:22:01.756Z,101261.88
2017-10-12T07:24:39.873Z,101259.59
2017-10-12T07:27:15.584Z,101263.71
2017-10-12T07:29:53.099Z,101260.41
2017-10-12T07:32:29.997Z,101263.78
2017-10-12T07:35:07.207Z,101256.01
2017-10-12T07:37:42.174Z,101258.56
2017-10-12T07:40:17.794Z,101256.76
2017-10-12T07:42:53.177Z,101261.73
2017-10-12T07:45:28.680Z,101258.27
2017-10-12T07:48:03.380Z,101259.13
2017-10-12T07:50:41.789Z,101259.62
2017-10-12T07:53:16.206Z,101253.28
2017-10-12T07:55:51.628Z,101250.48
2017-10-12T07:58:26.245Z,101257.10
2017-10-12T08:01:00.989Z,101255.55
2017-10-12T08:03:35.475Z,101253.92
2017-10-12T08:06:11.794Z,101253.22
2017-10-12T08:08:46.581Z,101253.13
2017-10-12T08:11:21.407Z,101252.86
2017-10-12T08:13:55.885Z,101251.73
2017-10-12T08:16:31.629Z,101249.75
2017-10-12T08:19:06.373Z,101249.88
2017-10-12T08:21:41.518Z,101251.92
2017-10-12T08:24:16.052Z,101252.69
2017-10-12T08:26:51.543Z,101253.13
2017-10-12T08:29:26.123Z,101254.19
2017-10-12T08:35:05.532Z,101252.08
2017-10-12T08:37:40.786Z,101254.42
2017-10-12T08:40:15.559Z,101255.71
2017-10-12T08:42:50.833Z,101253.51
2017-10-12T08:45:28.317Z,101255.11
2017-10-12T08:48:03.126Z,101252.67
2017-10-12T08:50:38.102Z,101255.45
2017-10-12T08:53:12.756Z,101255.84
2017-10-12T08:55:49.131Z,101252.95
2017-10-12T08:58:23.580Z,101254.52
2017-10-12T09:00:58.690Z,101257.77
2017-10-12T09:03:33.506Z,101253.73
2017-10-12T09:06:08.248Z,101249.67
2017-10-12T09:08:42.809Z,101255.32
2017-10-12T09:11:18.507Z,101247.09
2017-10-12T09:13:53.750Z,101249.03
2017-10-12T09:16:30.496Z,101245.69
2017-10-12T09:19:05.547Z,101245.04
2017-10-12T09:21:43.342Z,101241.08
2017-10-12T09:24:18.747Z,101244.40
2017-10-12T09:26:53.606Z,101238.05
2017-10-12T09:29:28.089Z,101235.61
2017-10-12T09:32:02.782Z,101233.27
2017-10-12T09:34:37.617Z,101226.22
2017-10-12T09:37:15.469Z,101219.23
2017-10-12T09:39:50.877Z,101217.67
2017-10-12T09:42:25.592Z,101219.86
2017-10-12T09:45:00.336Z,101219.83
2017-10-12T09:47:37.258Z,101217.67
2017-10-12T09:50:11.933Z,101216.07
2017-10-12T09:52:47.201Z,101216.05
2017-10-12T09:55:22.077Z,101214.26
2017-10-12T09:57:58.751Z,101207.38
2017-10-12T10:00:33.727Z,101211.62
2017-10-12T10:03:09.741Z,101208.15
2017-10-12T10:05:44.409Z,101201.52
2017-10-12T10:08:20.609Z,101201.91
2017-10-12T10:10:55.193Z,101205.26
2017-10-12T10:13:30.288Z,101203.82
2017-10-12T10:16:05.406Z,101191.75
2017-10-12T10:18:40.495Z,101185.95
2017-10-12T10:21:14.909Z,101192.03
2017-10-12T10:23:50.372Z,101184.97
2017-10-12T10:26:27.619Z,101186.16
2017-10-12T10:29:02.277Z,101173.45
2017-10-12T10:31:28.952Z,101168.50
2017-10-12T10:34:05.249Z,101167.17
2017-10-12T10:36:39.774Z,101163.35
2017-10-12T10:39:14.306Z,101164.12
2017-10-12T10:41:49.052Z,101162.24
2017-10-12T10:44:23.782Z,101155.84
2017-10-12T10:46:58.661Z,101155.70
2017-10-12T10:49:35.138Z,101156.06
2017-10-12T10:52:10.155Z,101151.20
2017-10-12T10:54:46.753Z,101152.03
2017-10-12T10:57:21.797Z,101156.93
2017-10-12T10:59:58.349Z,101143.13
2017-10-12T11:02:32.864Z,101149.68
2017-10-12T11:05:10.816Z,101152.31
2017-10-12T11:07:46.166Z,101151.65
2017-10-12T11:10:21.661Z,101154.12
2017-10-12T11:12:56.350Z,101151.00
2017-10-12T11:15:32.526Z,101151.91
2017-10-12T11:18:07.382Z,101153.39
2017-10-12T11:20:43.045Z,101157.47
2017-10-12T11:23:17.537Z,101147.41
2017-10-12T11:25:55.969Z,101156.28
2017-10-12T11:28:31.078Z,101158.95
2017-10-12T11:31:05.563Z,101163.53
2017-10-12T11:33:40.042Z,101165.96
2017-10-12T11:36:16.730Z,101168.55
2017-10-12T11:38:52.064Z,101178.08
2017-10-12T11:41:27.138Z,101170.64
2017-10-12T11:44:02.447Z,101170.66
2017-10-12T11:46:37.175Z,101179.31
2017-10-12T11:49:12.169Z,101178.91
2017-10-12T11:51:48.157Z,101184.12
2017-10-12T11:54:23.327Z,101183.65
2017-10-12T11:56:58.664Z,101181.84
2017-10-12T11:59:33.197Z,101179.37
2017-10-12T12:02:09.413Z,101172.30
2017-10-12T12:04:43.880Z,101173.84
2017-10-12T12:07:20.591Z,101171.57
2017-10-12T12:09:59.721Z,101170.99
2017-10-12T12:12:34.451Z,101172.98
2017-10-12T12:15:09.160Z,101173.08
2017-10-12T12:17:44.954Z,101170.48
2017-10-12T12:20:19.897Z,101168.37
2017-10-12T12:22:54.590Z,101173.30
2017-10-12T12:25:31.586Z,101169.56
2017-10-12T12:28:08.981Z,101172.23
2017-10-12T12:30:44.187Z,101168.41
2017-10-12T12:33:10.966Z,101169.51
2017-10-12T12:35:46.331Z,101166.23
2017-10-12T12:38:24.784Z,101160.08
2017-10-12T12:40:59.451Z,101159.44
2017-10-12T12:43:34.480Z,101159.84
2017-10-12T12:46:09.572Z,101159.77
2017-10-12T12:48:45.375Z,101161.92
2017-10-12T12:51:20.183Z,101157.50
2017-10-12T12:53:54.940Z,101157.45
2017-10-12T12:56:29.767Z,101158.63
2017-10-12T12:59:05.163Z,101156.89
2017-10-12T13:01:40.088Z,101157.62
2017-10-12T13:04:15.127Z,101156.21
2017-10-12T13:06:49.777Z,101152.69
2017-10-12T13:09:25.426Z,101149.13
2017-10-12T13:12:00.173Z,101149.31
2017-10-12T13:14:35.918Z,101148.92
2017-10-12T13:17:11.044Z,101149.66
2017-10-12T13:19:45.639Z,101149.27
2017-10-12T13:22:20.862Z,101143.44
2017-10-12T13:24:58.950Z,101143.95
2017-10-12T13:27:48.587Z,101139.19
2017-10-12T13:30:23.780Z,101140.43
2017-10-12T13:32:58.312Z,101143.83
2017-10-12T13:35:33.435Z,101136.95
2017-10-12T13:38:08.006Z,101136.53
2017-10-12T13:40:43.054Z,101138.59
2017-10-12T13:43:18.004Z,101141.63
2017-10-12T13:45:52.989Z,101135.53
2017-10-12T13:48:31.524Z,101138.84
2017-10-12T13:51:06.159Z,101135.94
2017-10-12T13:53:41.044Z,101136.34
2017-10-12T13:56:16.446Z,101138.52
2017-10-12T13:58:51.186Z,101141.27
2017-10-12T14:01:27.855Z,101141.08
2017-10-12T14:04:02.304Z,101136.13
2017-10-12T14:06:37.145Z,101138.80
2017-10-12T14:09:11.969Z,101139.05
2017-10-12T14:11:47.684Z,101139.73
2017-10-12T14:14:22.293Z,101136.85
2017-10-12T14:16:57.963Z,101135.72
2017-10-12T14:19:34.738Z,101135.73
2017-10-12T14:22:10.083Z,101126.73
2017-10-12T14:24:44.915Z,101130.55
2017-10-12T14:27:19.963Z,101134.98
2017-10-12T14:29:54.646Z,101124.77
2017-10-12T14:32:22.178Z,101128.67
2017-10-12T14:34:57.926Z,101125.01
2017-10-12T14:37:35.386Z,101123.50
2017-10-12T14:40:10.315Z,101130.44
2017-10-12T14:42:46.063Z,101129.31
2017-10-12T14:45:20.525Z,101131.73
2017-10-12T14:47:58.314Z,101136.44
2017-10-12T14:50:33.350Z,101134.64
2017-10-12T14:53:09.592Z,101136.54
2017-10-12T14:55:44.366Z,101142.86
2017-10-12T14:58:20.592Z,101140.27
2017-10-12T15:00:55.739Z,101143.88
2017-10-12T15:03:33.008Z,101147.05
2017-10-12T15:06:08.042Z,101150.12
2017-10-12T15:08:46.240Z,101151.06
2017-10-12T15:11:21.418Z,101150.70
2017-10-12T15:13:57.993Z,101148.75
2017-10-12T15:16:32.677Z,101145.55
2017-10-12T15:19:09.360Z,101151.63
2017-10-12T15:21:44.309Z,101146.13
2017-10-12T15:24:20.891Z,101150.49
2017-10-12T15:26:55.878Z,101147.50
2017-10-12T15:29:32.057Z,101149.45
2017-10-12T15:32:07.071Z,101149.49
2017-10-12T15:34:42.018Z,101153.33
2017-10-12T15:37:17.166Z,101148.72
2017-10-12T15:39:53.422Z,101147.20
2017-10-12T15:42:30.648Z,101147.16
2017-10-12T15:45:06.760Z,101152.00
2017-10-12T15:47:47.496Z,101156.45
2017-10-12T15:50:22.105Z,101147.76
2017-10-12T15:52:48.758Z,101142.72
2017-10-12T15:55:26.191Z,101144.78
2017-10-12T15:57:52.942Z,101144.02
2017-10-12T16:00:30.772Z,101138.93
2017-10-12T16:03:06.155Z,101139.88
2017-10-12T16:05:43.048Z,101140.90
2017-10-12T16:08:18.520Z,101147.39
2017-10-12T16:10:54.240Z,101142.73
2017-10-12T16:13:35.110Z,101148.33
2017-10-12T16:16:02.043Z,101147.03
2017-10-12T16:18:37.434Z,101146.20
2017-10-12T16:21:14.041Z,101147.62
2017-10-12T16:23:51.860Z,101146.33
2017-10-12T16:26:32.501Z,101149.37
2017-10-12T16:29:13.014Z,101146.81
2017-10-12T16:31:41.678Z,101146.47
2017-10-12T16:34:17.175Z,101152.00
2017-10-12T16:36:52.488Z,101144.79
2017-10-12T16:39:27.188Z,101144.65
2017-10-12T16:42:01.974Z,101144.21
2017-10-12T16:44:37.052Z,101136.91
2017-10-12T16:47:13.426Z,101142.50
2017-10-12T16:49:54.925Z,101136.95
2017-10-12T16:52:30.642Z,101138.60
2017-10-12T16:55:05.678Z,101132.71
2017-10-12T16:57:42.619Z,101141.67
2017-10-12T17:00:17.392Z,101145.09
2017-10-12T17:02:54.851Z,101143.78
2017-10-12T17:05:30.628Z,101139.20
2017-10-12T17:08:06.436Z,101140.92
2017-10-12T17:10:41.748Z,101139.29
2017-10-12T17:13:18.671Z,101137.58
2017-10-12T17:15:53.773Z,101135.89
2017-10-12T17:18:32.179Z,101134.27
2017-10-12T17:21:07.666Z,101134.76
2017-10-12T17:26:20.565Z,101134.30
2017-10-12T17:28:59.627Z,101131.00
2017-10-12T17:31:34.206Z,101128.58
2017-10-12T17:34:13.096Z,101136.84
2017-10-12T17:36:53.087Z,101133.25
2017-10-12T17:39:28.985Z,101137.25
2017-10-12T17:42:06.697Z,101136.53
2017-10-12T17:44:46.430Z,101137.97
2017-10-12T17:47:13.294Z,101142.77
2017-10-12T17:49:49.379Z,101137.72
2017-10-12T17:52:24.758Z,101140.38
2017-10-12T17:55:00.052Z,101140.07
2017-10-12T17:57:34.777Z,101135.06
2017-10-12T18:00:10.991Z,101138.60
2017-10-12T18:02:45.789Z,101140.92
2017-10-12T18:05:21.437Z,101145.84
2017-10-12T18:07:58.062Z,101145.45
2017-10-12T18:10:34.188Z,101147.68
2017-10-12T18:13:08.756Z,101149.44
2017-10-12T18:15:44.673Z,101154.56
2017-10-12T18:18:20.101Z,101145.20
2017-10-12T18:20:57.656Z,101148.17
2017-10-12T18:23:34.079Z,101149.48
2017-10-12T18:26:08.985Z,101153.84
2017-10-12T18:28:45.668Z,101153.08
2017-10-12T18:34:24.542Z,101151.83
2017-10-12T18:36:59.078Z,101148.98
2017-10-12T18:39:33.907Z,101146.78
2017-10-12T18:42:09.155Z,101142.95
2017-10-12T18:44:46.239Z,101148.02
2017-10-12T18:47:21.192Z,101143.28
2017-10-12T18:52:30.669Z,101147.08
2017-10-12T18:55:06.037Z,101142.86
2017-10-12T18:57:41.094Z,101141.14
2017-10-12T19:00:17.130Z,101130.98
2017-10-12T19:02:52.604Z,101126.80
2017-10-12T19:05:27.980Z,101128.99
2017-10-12T19:08:02.695Z,101127.34
2017-10-12T19:10:39.117Z,101135.48
2017-10-12T19:13:14.005Z,101134.67
2017-10-12T19:15:49.191Z,101135.08
2017-10-12T19:18:24.609Z,101135.95
2017-10-12T19:20:51.713Z,101131.67
2017-10-12T19:23:26.353Z,101132.06
2017-10-12T19:26:02.084Z,101125.12
2017-10-12T19:28:37.392Z,101131.95
2017-10-12T19:31:15.036Z,101136.52
2017-10-12T19:33:50.082Z,101129.27
2017-10-12T19:36:27.236Z,101123.33
2017-10-12T19:39:01.897Z,101124.16
2017-10-12T19:41:38.306Z,101127.16
2017-10-12T19:44:13.761Z,101119.55
2017-10-12T19:46:49.260Z,101133.61
2017-10-12T19:49:16.125Z,101136.59
2017-10-12T19:51:54.010Z,101138.31
2017-10-12T19:54:28.753Z,101134.50
2017-10-12T19:57:03.812Z,101132.80
2017-10-12T19:59:39.158Z,101137.28
2017-10-12T20:02:13.660Z,101132.70
2017-10-12T20:04:48.497Z,101143.78
2017-10-12T20:07:24.989Z,101133.98
2017-10-12T20:10:00.522Z,101131.89
2017-10-12T20:12:35.814Z,101131.93
2017-10-12T20:15:11.283Z,101126.42
2017-10-12T20:17:46.794Z,101134.54
2017-10-12T20:20:22.320Z,101127.31
2017-10-12T20:22:57.694Z,101126.03
2017-10-12T20:25:33.182Z,101127.73
2017-10-12T20:28:10.506Z,101130.30
2017-10-12T20:30:46.047Z,101126.42
2017-10-12T20:33:13.964Z,101122.13
2017-10-12T20:35:48.648Z,101118.28
2017-10-12T20:38:24.420Z,101119.98
2017-10-12T20:41:02.278Z,101125.03
2017-10-12T20:43:37.491Z,101120.31
2017-10-12T20:46:12.299Z,101122.11
2017-10-12T20:48:47.991Z,101119.20
2017-10-12T20:51:22.557Z,101117.56
2017-10-12T20:53:58.136Z,101114.63
2017-10-12T20:56:33.013Z,101119.77
2017-10-12T20:59:07.698Z,101117.20
2017-10-12T21:01:42.290Z,101113.80
2017-10-12T21:04:20.299Z,101108.71
2017-10-12T21:06:55.930Z,101107.42
2017-10-12T21:09:30.810Z,101110.04
2017-10-12T21:12:01.019Z,101113.90
2017-10-12T21:14:37.330Z,101113.52
2017-10-12T21:17:14.832Z,101107.13
2017-10-12T21:19:54.536Z,101106.27
2017-10-12T21:22:29.669Z,101111.81
2017-10-12T21:25:06.563Z,101112.19
2017-10-12T21:27:42.405Z,101104.95
2017-10-12T21:30:18.798Z,101105.79
2017-10-12T21:32:56.183Z,101100.65
2017-10-12T21:35:31.379Z,101092.91
2017-10-12T21:38:05.929Z,101100.12
2017-10-12T21:40:41.915Z,101093.70
2017-10-12T21:43:17.300Z,101097.08
2017-10-12T21:45:53.848Z,101088.50
2017-10-12T21:48:31.406Z,101098.70
2017-10-12T21:51:06.952Z,101090.98
2017-10-12T21:53:44.599Z,101086.25
2017-10-12T21:56:21.427Z,101082.81
2017-10-12T21:59:00.975Z,101087.47
2017-10-12T22:01:38.470Z,101090.91
2017-10-12T22:04:14.416Z,101085.83
2017-10-12T22:06:49.937Z,101086.27
2017-10-12T22:09:26.720Z,101090.93
2017-10-12T22:12:07.823Z,101079.81
2017-10-12T22:14:48.118Z,101080.67
2017-10-12T22:17:25.450Z,101078.89
2017-10-12T22:20:00.089Z,101079.20
2017-10-12T22:22:35.533Z,101084.58
2017-10-12T22:25:10.342Z,101081.06
2017-10-12T22:27:47.402Z,101088.72
2017-10-12T22:30:22.683Z,101087.46
2017-10-12T22:35:59.812Z,101087.14
2017-10-12T22:38:35.171Z,101083.74
2017-10-12T22:41:13.034Z,101089.84
2017-10-12T22:43:50.294Z,101080.50
2017-10-12T22:46:30.827Z,101083.07
2017-10-12T22:49:05.790Z,101084.33
2017-10-12T22:51:46.495Z,101080.09
2017-10-12T22:54:23.648Z,101077.67
2017-10-12T22:56:59.256Z,101080.72
2017-10-12T22:59:40.499Z,101075.31
2017-10-12T23:02:15.820Z,101078.36
2017-10-12T23:05:02.454Z,101080.16
2017-10-12T23:07:37.226Z,101079.77
2017-10-12T23:10:13.151Z,101072.58
2017-10-12T23:12:50.251Z,101071.33
2017-10-12T23:15:31.181Z,101077.34
2017-10-12T23:18:10.219Z,101073.56
2017-10-12T23:20:44.959Z,101072.33
2017-10-12T23:23:19.829Z,101069.83
2017-10-12T23:25:56.763Z,101068.52
2017-10-12T23:28:31.770Z,101067.70
2017-10-12T23:31:06.602Z,101068.98
2017-10-12T23:33:42.341Z,101064.79
2017-10-12T23:36:28.164Z,101068.21
2017-10-12T23:39:04.529Z,101066.95
2017-10-12T23:41:45.238Z,101063.98
2017-10-12T23:44:21.863Z,101068.64
2017-10-12T23:47:00.021Z,101072.90
2017-10-12T23:49:40.558Z,101063.13
2017-10-12T23:52:15.489Z,101058.84
2017-10-12T23:54:56.094Z,101052.06
2017-10-12T23:57:30.986Z,101053.77
