createdAt,value
2023-04-30T02:17:21.982Z,16.35
2023-04-30T03:30:06.013Z,15.90
2023-04-30T04:38:36.353Z,16.33
2023-04-30T04:41:17.156Z,16.83
2023-04-30T04:44:08.664Z,16.23
2023-04-30T04:47:15.065Z,16.42
2023-04-30T04:49:49.938Z,16.83
2023-04-30T04:53:07.210Z,16.85
2023-04-30T04:55:42.512Z,24.75
2023-04-30T04:58:30.682Z,19.45
2023-04-30T05:01:11.748Z,20.92
2023-04-30T05:04:23.022Z,17.83
2023-04-30T05:06:59.083Z,15.43
2023-04-30T05:09:37.842Z,15.93
2023-04-30T05:12:32.057Z,15.98
2023-04-30T05:17:39.734Z,16.60
2023-04-30T05:24:18.470Z,16.10
2023-04-30T05:31:20.676Z,16.10
2023-04-30T06:07:57.248Z,14.10
2023-04-30T06:18:41.672Z,14.27
2023-04-30T06:26:07.739Z,14.55
2023-04-30T06:29:16.337Z,14.18
2023-04-30T06:36:16.855Z,15.20
2023-04-30T06:39:23.183Z,15.00
2023-04-30T06:42:18.673Z,15.32
2023-04-30T06:45:38.392Z,15.02
2023-04-30T06:51:55.786Z,15.60
2023-04-30T06:55:09.898Z,15.23
2023-04-30T06:58:58.714Z,15.43
2023-04-30T07:01:38.118Z,16.48
2023-04-30T07:05:02.648Z,17.08
2023-04-30T07:11:44.915Z,17.35
2023-04-30T07:14:35.448Z,16.80
2023-04-30T07:35:43.200Z,16.98
2023-04-30T07:42:16.950Z,16.20
2023-04-30T07:44:56.044Z,16.23
2023-04-30T07:47:28.971Z,16.77
2023-04-30T07:50:11.391Z,16.98
2023-04-30T07:52:46.480Z,16.85
2023-04-30T07:55:19.105Z,16.90
2023-04-30T07:57:51.570Z,16.00
2023-04-30T08:00:49.241Z,16.30
2023-04-30T08:03:46.912Z,16.20
2023-04-30T08:06:23.580Z,17.13
2023-04-30T08:08:51.935Z,16.40
2023-04-30T08:11:22.458Z,17.75
2023-04-30T08:13:58.739Z,17.80
2023-04-30T08:16:28.128Z,17.92
2023-04-30T08:19:12.030Z,18.20
2023-04-30T08:24:12.940Z,17.00
2023-04-30T08:29:28.857Z,16.73
2023-04-30T08:31:58.922Z,16.85
2023-04-30T08:34:27.699Z,17.95
2023-04-30T08:36:56.190Z,17.42
2023-04-30T08:39:24.659Z,17.15
2023-04-30T08:41:59.930Z,18.15
2023-04-30T08:44:29.210Z,17.25
2023-04-30T08:47:00.443Z,17.00
2023-04-30T08:49:33.032Z,16.85
2023-04-30T08:52:02.814Z,16.52
2023-04-30T08:59:58.254Z,14.82
2023-04-30T09:02:26.913Z,14.98
2023-04-30T09:04:55.488Z,15.00
2023-04-30T09:09:40.913Z,17.48
2023-04-30T09:12:19.379Z,16.33
2023-04-30T09:15:01.621Z,14.70
2023-04-30T09:17:30.821Z,14.90
2023-04-30T09:20:09.154Z,15.93
2023-04-30T09:22:39.482Z,17.40
2023-04-30T09:25:11.510Z,17.70
2023-04-30T09:27:39.923Z,16.98
2023-04-30T09:30:09.651Z,15.80
2023-04-30T09:32:38.004Z,16.02
2023-04-30T09:35:07.225Z,16.55
2023-04-30T09:37:39.366Z,16.08
2023-04-30T09:40:11.637Z,14.45
2023-04-30T09:42:40.325Z,13.82
2023-04-30T09:45:12.112Z,14.93
2023-04-30T09:47:41.502Z,14.50
2023-04-30T09:50:14.688Z,14.48
2023-04-30T09:52:49.354Z,14.05
2023-04-30T09:55:19.533Z,12.50
2023-04-30T09:57:49.176Z,14.43
2023-04-30T10:00:19.970Z,13.90
2023-04-30T10:02:48.338Z,13.05
2023-04-30T10:05:17.439Z,12.68
2023-04-30T10:07:46.324Z,12.00
2023-04-30T10:10:15.868Z,13.40
2023-04-30T10:12:52.544Z,13.25
2023-04-30T10:15:24.467Z,12.98
2023-04-30T10:17:59.069Z,11.90
2023-04-30T10:20:28.471Z,13.57
2023-04-30T10:22:57.154Z,12.60
2023-04-30T10:25:28.276Z,10.98
2023-04-30T10:27:58.102Z,10.52
2023-04-30T10:30:27.369Z,10.32
2023-04-30T10:33:17.399Z,10.20
2023-04-30T10:35:50.891Z,9.65
2023-04-30T10:40:50.556Z,11.10
2023-04-30T10:43:22.358Z,11.65
2023-04-30T10:45:51.062Z,10.93
2023-04-30T10:48:25.622Z,9.75
2023-04-30T10:50:56.603Z,10.35
2023-04-30T10:53:26.598Z,10.90
2023-04-30T10:55:56.083Z,11.00
2023-04-30T10:58:32.230Z,10.07
2023-04-30T11:01:07.007Z,10.90
2023-04-30T11:03:37.310Z,11.00
2023-04-30T11:06:13.517Z,10.73
2023-04-30T11:08:44.980Z,10.82
2023-04-30T11:11:15.066Z,10.80
2023-04-30T11:13:47.212Z,11.05
2023-04-30T11:16:17.822Z,11.65
2023-04-30T11:18:46.790Z,10.52
2023-04-30T11:21:15.456Z,9.80
2023-04-30T11:23:44.438Z,10.10
2023-04-30T11:26:13.076Z,9.98
2023-04-30T11:28:54.484Z,9.45
2023-04-30T11:31:23.042Z,9.70
2023-04-30T11:33:52.472Z,10.18
2023-04-30T11:36:21.693Z,9.93
2023-04-30T11:38:50.186Z,9.00
2023-04-30T11:41:19.006Z,10.05
2023-04-30T11:43:47.564Z,8.77
2023-04-30T11:46:18.555Z,9.18
2023-04-30T11:48:48.297Z,8.85
2023-04-30T11:51:18.091Z,9.18
2023-04-30T11:53:48.732Z,9.63
2023-04-30T11:56:21.946Z,9.70
2023-04-30T11:58:51.666Z,9.13
2023-04-30T12:01:22.065Z,9.35
2023-04-30T12:03:53.581Z,8.50
2023-04-30T12:06:27.565Z,9.27
2023-04-30T12:08:56.277Z,10.25
2023-04-30T12:11:26.267Z,8.73
2023-04-30T12:13:56.339Z,9.27
2023-04-30T12:16:26.792Z,9.27
2023-04-30T12:18:55.962Z,9.32
2023-04-30T12:21:24.567Z,8.73
2023-04-30T12:23:53.051Z,8.10
2023-04-30T12:26:21.355Z,8.48
2023-04-30T12:28:50.023Z,8.60
2023-04-30T12:31:19.383Z,8.13
2023-04-30T12:33:57.503Z,7.85
2023-04-30T12:36:33.026Z,7.47
2023-04-30T12:39:08.748Z,7.18
2023-04-30T12:41:39.666Z,7.13
2023-04-30T12:44:18.581Z,7.57
2023-04-30T12:46:48.239Z,7.65
2023-04-30T12:49:29.054Z,7.38
2023-04-30T12:52:01.900Z,7.13
2023-04-30T12:54:31.146Z,6.53
2023-04-30T12:57:01.296Z,6.90
2023-04-30T12:59:30.173Z,6.05
2023-04-30T13:02:08.274Z,7.63
2023-04-30T13:04:38.165Z,6.90
2023-04-30T13:07:07.024Z,6.97
2023-04-30T13:09:36.591Z,5.65
2023-04-30T13:12:07.924Z,6.22
2023-04-30T13:14:36.637Z,5.40
2023-04-30T13:17:07.351Z,5.80
2023-04-30T13:19:37.100Z,6.32
2023-04-30T13:22:05.575Z,5.45
2023-04-30T13:24:33.946Z,5.55
2023-04-30T13:27:02.832Z,5.30
2023-04-30T13:29:31.893Z,5.85
2023-04-30T13:32:00.594Z,5.68
2023-04-30T13:34:28.762Z,6.53
2023-04-30T13:36:58.390Z,11.05
2023-04-30T13:39:26.844Z,6.55
2023-04-30T13:41:57.094Z,5.57
2023-04-30T13:44:25.301Z,5.28
2023-04-30T13:46:53.645Z,5.30
2023-04-30T13:49:21.981Z,4.57
2023-04-30T13:51:50.148Z,4.68
2023-04-30T13:54:20.239Z,8.30
2023-04-30T13:56:48.818Z,5.95
2023-04-30T13:59:17.107Z,5.78
2023-04-30T14:01:45.674Z,5.45
2023-04-30T14:04:15.205Z,4.47
2023-04-30T14:06:43.927Z,5.15
2023-04-30T14:09:14.284Z,5.03
2023-04-30T14:11:46.823Z,4.68
2023-04-30T14:14:15.213Z,5.00
2023-04-30T14:16:44.546Z,4.38
2023-04-30T14:19:12.782Z,4.70
2023-04-30T14:21:41.247Z,4.75
2023-04-30T14:24:12.619Z,4.82
2023-04-30T14:26:41.135Z,4.20
2023-04-30T14:29:11.062Z,4.80
2023-04-30T14:31:39.347Z,5.30
2023-04-30T14:34:07.555Z,5.32
2023-04-30T14:36:36.992Z,4.85
2023-04-30T14:39:05.506Z,4.80
2023-04-30T14:41:37.885Z,5.13
2023-04-30T14:44:06.564Z,4.93
2023-04-30T14:46:36.568Z,5.32
2023-04-30T14:49:05.822Z,4.82
2023-04-30T14:51:34.335Z,5.75
2023-04-30T14:54:03.439Z,5.40
2023-04-30T14:56:31.967Z,4.80
2023-04-30T14:59:00.130Z,4.85
2023-04-30T15:01:30.487Z,4.80
2023-04-30T15:04:00.417Z,5.20
2023-04-30T15:06:28.718Z,4.93
2023-04-30T15:08:56.987Z,5.03
2023-04-30T15:11:25.620Z,4.88
2023-04-30T15:13:55.261Z,4.68
2023-04-30T15:16:23.566Z,4.70
2023-04-30T15:18:52.045Z,3.92
2023-04-30T15:21:21.585Z,4.32
2023-04-30T15:23:50.382Z,4.70
2023-04-30T15:26:19.020Z,4.07
2023-04-30T15:28:47.259Z,4.30
2023-04-30T15:31:15.480Z,4.15
2023-04-30T15:33:44.087Z,3.30
2023-04-30T15:36:12.347Z,3.78
2023-04-30T15:38:42.339Z,4.30
2023-04-30T15:41:10.784Z,3.85
2023-04-30T15:43:38.972Z,3.55
2023-04-30T15:46:07.367Z,3.50
2023-04-30T15:48:36.138Z,3.42
2023-04-30T15:51:04.651Z,3.35
2023-04-30T15:53:32.869Z,3.17
2023-04-30T15:56:04.544Z,2.88
2023-04-30T15:58:32.772Z,3.00
2023-04-30T16:01:01.339Z,2.80
2023-04-30T16:03:30.401Z,2.92
2023-04-30T16:05:58.814Z,2.67
2023-04-30T16:08:27.232Z,2.15
2023-04-30T16:10:55.851Z,3.10
2023-04-30T16:13:25.490Z,2.58
2023-04-30T16:15:53.683Z,3.00
2023-04-30T16:18:22.067Z,2.83
2023-04-30T16:20:50.452Z,3.53
2023-04-30T16:23:18.581Z,2.72
2023-04-30T16:25:47.116Z,2.80
2023-04-30T16:28:15.453Z,2.80
2023-04-30T16:30:45.138Z,3.40
2023-04-30T16:33:13.999Z,2.40
2023-04-30T16:35:42.430Z,2.85
2023-04-30T16:38:10.956Z,3.00
2023-04-30T16:40:41.873Z,2.63
2023-04-30T16:43:10.131Z,3.05
2023-04-30T16:45:38.361Z,3.10
2023-04-30T16:48:08.427Z,2.70
2023-04-30T16:50:36.898Z,3.13
2023-04-30T16:53:05.044Z,3.05
2023-04-30T16:55:33.494Z,3.03
2023-04-30T16:58:01.787Z,2.53
2023-04-30T17:00:31.119Z,2.58
2023-04-30T17:02:59.754Z,2.65
2023-04-30T17:05:29.669Z,3.53
2023-04-30T17:07:57.999Z,3.28
2023-04-30T17:10:27.701Z,3.05
2023-04-30T17:12:57.691Z,3.13
2023-04-30T17:15:26.215Z,3.92
2023-04-30T17:17:54.749Z,3.47
2023-04-30T17:20:23.134Z,3.15
2023-04-30T17:22:56.278Z,3.05
2023-04-30T17:25:25.150Z,3.00
2023-04-30T17:27:54.560Z,3.30
2023-04-30T17:30:22.849Z,3.10
2023-04-30T17:32:51.437Z,3.05
2023-04-30T17:35:20.271Z,3.30
2023-04-30T17:37:48.500Z,3.00
2023-04-30T17:40:19.321Z,3.13
2023-04-30T17:42:47.854Z,2.90
2023-04-30T17:45:15.975Z,2.30
2023-04-30T17:47:44.288Z,2.60
2023-04-30T17:50:12.735Z,2.90
2023-04-30T17:52:40.885Z,2.33
2023-04-30T17:55:09.962Z,2.30
2023-04-30T17:57:39.821Z,2.80
2023-04-30T18:00:09.385Z,2.78
2023-04-30T18:02:37.951Z,2.90
2023-04-30T18:05:07.015Z,3.30
2023-04-30T18:07:35.432Z,3.72
2023-04-30T18:10:03.775Z,4.30
2023-04-30T18:12:32.271Z,3.78
2023-04-30T18:15:04.477Z,4.45
2023-04-30T18:17:35.619Z,3.83
2023-04-30T18:20:06.037Z,5.38
2023-04-30T18:22:34.424Z,3.10
2023-04-30T18:25:02.642Z,3.25
2023-04-30T18:27:32.658Z,3.95
2023-04-30T18:30:03.247Z,4.30
2023-04-30T18:32:31.735Z,3.75
2023-04-30T18:34:59.981Z,3.30
2023-04-30T18:37:28.648Z,3.13
2023-04-30T18:39:57.278Z,2.95
2023-04-30T18:42:25.914Z,2.95
2023-04-30T18:44:55.622Z,2.60
2023-04-30T18:47:25.298Z,2.80
2023-04-30T18:49:53.698Z,3.50
2023-04-30T18:52:22.768Z,2.95
2023-04-30T18:54:51.207Z,3.30
2023-04-30T18:57:19.589Z,3.28
2023-04-30T18:59:48.224Z,3.90
2023-04-30T19:02:16.495Z,3.67
2023-04-30T19:04:46.171Z,3.50
2023-04-30T19:07:14.828Z,3.50
2023-04-30T19:09:45.201Z,3.40
2023-04-30T19:12:15.159Z,4.43
2023-04-30T19:14:43.370Z,3.70
2023-04-30T19:17:12.396Z,3.75
2023-04-30T19:19:40.654Z,3.40
2023-04-30T19:22:10.230Z,3.80
2023-04-30T19:24:38.417Z,4.07
2023-04-30T19:27:06.731Z,4.20
2023-04-30T19:29:35.460Z,4.38
2023-04-30T19:32:04.866Z,4.25
2023-04-30T19:34:33.219Z,4.30
2023-04-30T19:37:02.194Z,4.45
2023-04-30T19:39:34.001Z,4.28
2023-04-30T19:42:02.530Z,4.35
2023-04-30T19:44:31.713Z,4.78
2023-04-30T19:46:59.991Z,4.82
2023-04-30T19:49:28.178Z,4.47
2023-04-30T19:51:56.765Z,4.05
2023-04-30T19:54:25.052Z,4.57
2023-04-30T19:56:54.755Z,4.38
2023-04-30T19:59:22.939Z,4.22
2023-04-30T20:01:52.711Z,4.13
2023-04-30T20:04:21.153Z,4.10
2023-04-30T20:06:56.158Z,4.13
2023-04-30T20:09:24.985Z,4.15
2023-04-30T20:11:55.489Z,4.45
2023-04-30T20:14:24.420Z,4.63
2023-04-30T20:16:54.431Z,4.10
2023-04-30T20:19:23.443Z,4.05
2023-04-30T20:21:52.047Z,4.28
2023-04-30T20:24:21.677Z,4.60
2023-04-30T20:26:50.054Z,4.32
2023-04-30T20:29:20.786Z,4.20
2023-04-30T20:31:48.998Z,4.13
2023-04-30T20:34:18.001Z,4.20
2023-04-30T20:36:46.347Z,4.30
2023-04-30T20:39:14.747Z,4.40
2023-04-30T20:41:43.679Z,4.20
2023-04-30T20:44:12.037Z,4.40
2023-04-30T20:46:43.257Z,4.70
2023-04-30T20:49:12.334Z,4.15
2023-04-30T20:51:40.577Z,3.92
2023-04-30T20:54:09.452Z,4.38
2023-04-30T20:56:39.661Z,4.03
2023-04-30T20:59:07.932Z,3.92
2023-04-30T21:01:36.096Z,3.97
2023-04-30T21:04:08.047Z,4.40
2023-04-30T21:06:37.318Z,4.20
2023-04-30T21:09:06.277Z,4.50
2023-04-30T21:11:34.743Z,4.78
2023-04-30T21:14:03.375Z,4.63
2023-04-30T21:16:31.878Z,4.40
2023-04-30T21:19:00.046Z,5.15
2023-04-30T21:21:30.837Z,4.95
2023-04-30T21:24:01.059Z,5.07
2023-04-30T21:26:29.596Z,5.70
2023-04-30T21:28:57.975Z,5.65
2023-04-30T21:31:27.311Z,5.28
2023-04-30T21:33:56.050Z,6.43
2023-04-30T21:36:24.867Z,5.63
2023-04-30T21:38:55.495Z,6.40
2023-04-30T21:41:24.647Z,6.78
2023-04-30T21:43:52.924Z,6.63
2023-04-30T21:46:21.202Z,6.50
2023-04-30T21:48:49.460Z,7.18
2023-04-30T21:51:18.280Z,6.82
2023-04-30T21:53:46.836Z,7.25
2023-04-30T21:56:17.374Z,7.20
2023-04-30T21:58:46.767Z,7.47
2023-04-30T22:01:15.068Z,7.50
2023-04-30T22:03:44.490Z,7.72
2023-04-30T22:06:13.128Z,7.45
2023-04-30T22:08:41.629Z,7.40
2023-04-30T22:11:09.921Z,7.60
2023-04-30T22:13:39.565Z,7.65
2023-04-30T22:16:08.578Z,7.00
2023-04-30T22:18:36.919Z,7.38
2023-04-30T22:21:05.337Z,7.15
2023-04-30T22:23:33.552Z,6.97
2023-04-30T22:26:04.541Z,7.18
2023-04-30T22:28:32.776Z,7.07
2023-04-30T22:31:02.495Z,7.57
2023-04-30T22:33:30.844Z,7.30
2023-04-30T22:36:00.198Z,6.35
2023-04-30T22:38:29.319Z,6.93
2023-04-30T22:40:58.350Z,7.10
2023-04-30T22:43:27.141Z,7.07
2023-04-30T22:45:56.396Z,7.47
2023-04-30T22:48:26.934Z,7.05
2023-04-30T22:50:55.505Z,6.82
2023-04-30T22:53:24.148Z,7.20
2023-04-30T22:55:53.012Z,6.80
2023-04-30T22:58:21.282Z,7.70
2023-04-30T23:00:49.738Z,6.72
2023-04-30T23:03:18.045Z,7.53
2023-04-30T23:05:51.657Z,6.72
2023-04-30T23:10:47.996Z,7.38
2023-04-30T23:13:17.535Z,7.20
2023-04-30T23:15:45.900Z,7.57
2023-04-30T23:18:14.211Z,6.43
2023-04-30T23:20:42.476Z,6.40
2023-04-30T23:23:12.338Z,7.40
2023-04-30T23:25:40.670Z,7.07
2023-04-30T23:28:08.922Z,6.57
2023-04-30T23:30:39.978Z,7.38
2023-04-30T23:33:08.244Z,6.90
2023-04-30T23:35:36.860Z,6.63
2023-04-30T23:38:05.419Z,7.05
2023-04-30T23:40:35.359Z,6.13
2023-04-30T23:43:03.657Z,6.72
2023-04-30T23:45:32.835Z,7.07
2023-04-30T23:48:01.298Z,7.10
2023-04-30T23:50:29.619Z,6.60
2023-04-30T23:52:58.148Z,7.53
2023-04-30T23:55:26.410Z,6.18
2023-04-30T23:57:56.244Z,6.75
