createdAt,value
2019-03-18T00:01:07.451Z,4.70
2019-03-18T00:03:42.464Z,4.60
2019-03-18T00:06:17.481Z,4.70
2019-03-18T00:08:52.497Z,4.70
2019-03-18T00:11:27.902Z,4.70
2019-03-18T00:14:03.237Z,4.70
2019-03-18T00:16:38.272Z,4.70
2019-03-18T00:19:13.279Z,4.70
2019-03-18T00:21:48.876Z,4.60
2019-03-18T00:24:23.896Z,4.70
2019-03-18T00:26:59.251Z,4.60
2019-03-18T00:29:34.307Z,4.60
2019-03-18T00:32:09.786Z,4.60
2019-03-18T00:34:48.780Z,4.50
2019-03-18T00:37:24.090Z,4.50
2019-03-18T00:39:59.119Z,4.40
2019-03-18T00:42:34.132Z,4.30
2019-03-18T00:45:15.290Z,4.30
2019-03-18T00:47:46.646Z,4.20
2019-03-18T00:50:21.943Z,4.20
2019-03-18T00:52:56.968Z,4.20
2019-03-18T00:55:32.034Z,4.10
2019-03-18T00:58:07.437Z,4.10
2019-03-18T01:00:43.429Z,4.10
2019-03-18T01:03:18.446Z,4.10
2019-03-18T01:05:53.476Z,4.00
2019-03-18T01:08:30.121Z,4.00
2019-03-18T01:11:06.303Z,3.90
2019-03-18T01:13:43.367Z,3.90
2019-03-18T01:16:18.643Z,3.90
2019-03-18T01:18:53.686Z,3.90
2019-03-18T01:21:28.702Z,3.90
2019-03-18T01:24:03.979Z,3.80
2019-03-18T01:26:38.980Z,3.80
2019-03-18T01:29:14.009Z,3.80
2019-03-18T01:31:50.632Z,3.80
2019-03-18T01:34:26.942Z,3.80
2019-03-18T01:37:01.945Z,3.70
2019-03-18T01:39:37.322Z,3.80
2019-03-18T01:42:12.407Z,3.80
2019-03-18T01:44:49.798Z,3.80
2019-03-18T01:47:24.816Z,3.80
2019-03-18T01:49:59.858Z,3.70
2019-03-18T01:52:35.158Z,3.70
2019-03-18T01:55:12.857Z,3.70
2019-03-18T01:57:49.518Z,3.60
2019-03-18T02:00:24.889Z,3.60
2019-03-18T02:02:59.933Z,3.60
2019-03-18T02:05:34.953Z,3.60
2019-03-18T02:08:09.991Z,3.60
2019-03-18T02:10:45.009Z,3.60
2019-03-18T02:13:22.368Z,3.50
2019-03-18T02:15:57.391Z,3.50
2019-03-18T02:18:32.677Z,3.60
2019-03-18T02:21:07.713Z,3.60
2019-03-18T02:23:43.627Z,3.50
2019-03-18T02:26:19.601Z,3.50
2019-03-18T02:28:54.969Z,3.50
2019-03-18T02:31:29.990Z,3.50
2019-03-18T02:34:05.035Z,3.50
2019-03-18T02:36:40.051Z,3.50
2019-03-18T02:39:15.098Z,3.50
2019-03-18T02:41:51.032Z,3.40
2019-03-18T02:44:26.056Z,3.50
2019-03-18T02:47:01.350Z,3.40
2019-03-18T02:49:36.418Z,3.40
2019-03-18T02:52:11.430Z,3.40
2019-03-18T02:54:48.103Z,3.40
2019-03-18T02:57:23.164Z,3.40
2019-03-18T02:59:58.196Z,3.30
2019-03-18T03:02:33.289Z,3.30
2019-03-18T03:05:09.853Z,3.30
2019-03-18T03:07:45.211Z,3.30
2019-03-18T03:10:20.329Z,3.30
2019-03-18T03:12:56.715Z,3.40
2019-03-18T03:15:32.065Z,3.30
2019-03-18T03:18:07.187Z,3.30
2019-03-18T03:20:42.198Z,3.30
2019-03-18T03:23:17.227Z,3.30
2019-03-18T03:25:52.247Z,3.30
2019-03-18T03:28:27.284Z,3.30
2019-03-18T03:31:02.546Z,3.30
2019-03-18T03:33:37.737Z,3.30
2019-03-18T03:36:12.835Z,3.30
2019-03-18T03:38:50.654Z,3.30
2019-03-18T03:41:25.771Z,3.30
2019-03-18T03:44:01.490Z,3.20
2019-03-18T03:46:42.859Z,3.30
2019-03-18T03:49:13.988Z,3.30
2019-03-18T03:51:50.280Z,3.30
2019-03-18T03:54:25.752Z,3.20
2019-03-18T03:57:01.126Z,3.20
2019-03-18T03:59:36.696Z,3.20
2019-03-18T04:02:11.797Z,3.20
2019-03-18T04:04:49.390Z,3.30
2019-03-18T04:07:25.047Z,3.30
2019-03-18T04:10:01.034Z,3.20
2019-03-18T04:12:36.048Z,3.30
2019-03-18T04:15:13.156Z,3.40
2019-03-18T04:17:48.674Z,3.40
2019-03-18T04:20:24.125Z,3.40
2019-03-18T04:23:00.048Z,3.40
2019-03-18T04:25:35.444Z,3.50
2019-03-18T04:28:10.528Z,3.50
2019-03-18T04:30:45.910Z,3.50
2019-03-18T04:33:21.755Z,3.50
2019-03-18T04:35:56.782Z,3.50
2019-03-18T04:38:32.677Z,3.50
2019-03-18T04:41:07.995Z,3.50
2019-03-18T04:43:43.006Z,3.60
2019-03-18T04:46:18.109Z,3.60
2019-03-18T04:48:53.398Z,3.70
2019-03-18T04:51:28.532Z,3.80
2019-03-18T04:54:03.563Z,3.80
2019-03-18T04:56:38.658Z,3.80
2019-03-18T04:59:13.681Z,3.90
2019-03-18T05:01:48.723Z,3.90
2019-03-18T05:04:23.828Z,3.90
2019-03-18T05:06:59.178Z,3.90
2019-03-18T05:09:34.277Z,4.00
2019-03-18T05:12:09.449Z,3.90
2019-03-18T05:14:44.469Z,4.00
2019-03-18T05:17:26.484Z,4.00
2019-03-18T05:19:56.789Z,4.00
2019-03-18T05:22:31.807Z,4.00
2019-03-18T05:25:09.587Z,4.10
2019-03-18T05:27:45.587Z,4.10
2019-03-18T05:30:21.175Z,4.10
2019-03-18T05:32:56.202Z,4.10
2019-03-18T05:35:31.215Z,4.10
2019-03-18T05:38:07.367Z,4.20
2019-03-18T05:40:42.386Z,4.20
2019-03-18T05:43:18.316Z,4.20
2019-03-18T05:45:53.705Z,4.20
2019-03-18T05:48:28.816Z,4.20
2019-03-18T05:51:03.892Z,4.20
2019-03-18T05:53:39.000Z,4.30
2019-03-18T05:56:14.021Z,4.20
2019-03-18T05:58:49.057Z,4.30
2019-03-18T06:01:24.064Z,4.20
2019-03-18T06:04:00.150Z,4.20
2019-03-18T06:06:35.195Z,4.30
2019-03-18T06:09:10.347Z,4.30
2019-03-18T06:11:45.371Z,4.30
2019-03-18T06:14:20.466Z,4.30
2019-03-18T06:16:55.867Z,4.30
2019-03-18T06:19:31.518Z,4.30
2019-03-18T06:22:06.561Z,4.30
2019-03-18T06:24:42.811Z,4.30
2019-03-18T06:27:18.713Z,4.40
2019-03-18T06:29:53.743Z,4.40
2019-03-18T06:32:28.767Z,4.40
2019-03-18T06:35:04.556Z,4.50
2019-03-18T06:37:40.622Z,4.50
2019-03-18T06:40:16.552Z,4.60
2019-03-18T06:42:51.952Z,4.60
2019-03-18T06:45:26.963Z,4.70
2019-03-18T06:48:05.110Z,4.70
2019-03-18T06:50:38.710Z,4.80
2019-03-18T06:53:15.066Z,4.80
2019-03-18T06:55:50.087Z,4.80
2019-03-18T06:58:25.721Z,4.80
2019-03-18T07:01:00.730Z,4.80
2019-03-18T07:03:36.227Z,4.90
2019-03-18T07:06:11.238Z,4.90
2019-03-18T07:08:46.266Z,5.10
2019-03-18T07:11:21.288Z,5.20
2019-03-18T07:13:56.406Z,5.30
2019-03-18T07:16:32.426Z,5.30
2019-03-18T07:19:07.558Z,5.40
2019-03-18T07:21:42.561Z,5.50
2019-03-18T07:24:17.618Z,5.60
2019-03-18T07:26:54.007Z,5.70
2019-03-18T07:29:29.350Z,5.80
2019-03-18T07:32:05.621Z,5.70
2019-03-18T07:34:41.974Z,5.60
2019-03-18T07:37:17.714Z,5.60
2019-03-18T07:39:52.741Z,5.60
2019-03-18T07:42:27.783Z,5.60
2019-03-18T07:45:03.148Z,5.70
2019-03-18T07:47:40.559Z,5.60
2019-03-18T07:50:16.072Z,5.60
2019-03-18T07:52:51.074Z,5.60
2019-03-18T07:55:26.103Z,5.70
2019-03-18T07:58:01.495Z,5.70
2019-03-18T08:00:37.089Z,5.70
2019-03-18T08:03:13.410Z,5.80
2019-03-18T08:05:50.895Z,5.90
2019-03-18T08:08:26.618Z,5.80
2019-03-18T08:11:01.741Z,5.70
2019-03-18T08:13:36.769Z,5.70
2019-03-18T08:16:11.782Z,5.80
2019-03-18T08:18:47.998Z,5.80
2019-03-18T08:21:23.010Z,5.80
2019-03-18T08:23:58.888Z,5.70
2019-03-18T08:26:33.974Z,5.70
2019-03-18T08:29:09.299Z,5.80
2019-03-18T08:31:45.650Z,5.90
2019-03-18T08:34:21.921Z,6.10
2019-03-18T08:36:57.648Z,6.10
2019-03-18T08:39:32.718Z,6.10
2019-03-18T08:42:08.148Z,6.20
2019-03-18T08:44:43.153Z,6.20
2019-03-18T08:52:29.528Z,6.20
2019-03-18T08:55:06.626Z,6.20
2019-03-18T08:57:41.972Z,6.30
2019-03-18T09:00:17.934Z,6.40
2019-03-18T09:02:56.253Z,6.50
2019-03-18T09:05:30.943Z,6.50
2019-03-18T09:08:06.504Z,6.50
2019-03-18T09:10:41.499Z,6.60
2019-03-18T09:13:16.519Z,6.60
2019-03-18T09:15:51.642Z,6.60
2019-03-18T09:18:26.934Z,6.60
2019-03-18T09:21:02.702Z,6.50
2019-03-18T09:23:38.349Z,6.60
2019-03-18T09:26:13.348Z,6.50
2019-03-18T09:28:48.389Z,6.50
2019-03-18T09:31:23.507Z,6.50
2019-03-18T09:33:58.750Z,6.50
2019-03-18T09:36:33.967Z,6.80
2019-03-18T09:39:08.990Z,7.90
2019-03-18T09:49:27.680Z,10.40
2019-03-18T09:52:03.842Z,10.10
2019-03-18T09:54:39.186Z,9.70
2019-03-18T10:07:33.962Z,7.80
2019-03-18T10:12:44.540Z,7.30
2019-03-18T10:15:22.000Z,7.30
2019-03-18T10:17:57.361Z,7.20
2019-03-18T10:20:32.692Z,7.20
2019-03-18T10:23:08.393Z,7.20
2019-03-18T10:25:43.695Z,7.20
2019-03-18T10:33:28.606Z,7.50
2019-03-18T10:36:04.037Z,7.40
2019-03-18T10:38:39.382Z,7.30
2019-03-18T10:41:14.490Z,7.40
2019-03-18T10:46:26.470Z,9.20
2019-03-18T10:49:03.281Z,10.20
2019-03-18T10:51:38.421Z,10.70
2019-03-18T10:54:13.886Z,11.20
2019-03-18T10:59:23.879Z,10.40
2019-03-18T11:01:58.912Z,10.00
2019-03-18T11:04:33.948Z,9.50
2019-03-18T11:07:08.984Z,9.30
2019-03-18T11:09:44.333Z,9.10
2019-03-18T11:12:22.105Z,8.80
2019-03-18T11:14:57.474Z,8.50
2019-03-18T11:20:10.094Z,8.10
2019-03-18T11:22:45.188Z,7.80
2019-03-18T11:27:54.834Z,7.70
2019-03-18T11:30:29.860Z,7.90
2019-03-18T11:33:04.882Z,7.90
2019-03-18T11:35:39.907Z,8.80
2019-03-18T11:38:16.154Z,11.20
2019-03-18T11:40:51.441Z,13.10
2019-03-18T11:43:26.838Z,14.60
2019-03-18T11:46:01.973Z,16.00
2019-03-18T11:48:39.309Z,17.30
2019-03-18T11:51:14.360Z,18.00
2019-03-18T11:53:49.866Z,17.90
2019-03-18T11:56:25.428Z,17.80
2019-03-18T11:59:00.554Z,17.30
2019-03-18T12:01:35.605Z,16.20
2019-03-18T12:04:12.667Z,14.70
2019-03-18T12:06:47.682Z,13.20
2019-03-18T12:09:22.755Z,11.90
2019-03-18T12:11:58.741Z,11.10
2019-03-18T12:14:34.330Z,10.80
2019-03-18T12:17:10.261Z,11.40
2019-03-18T12:19:45.729Z,11.60
2019-03-18T12:22:21.991Z,11.70
2019-03-18T12:24:57.026Z,12.60
2019-03-18T12:27:32.387Z,14.70
2019-03-18T12:30:22.838Z,16.70
2019-03-18T12:32:58.806Z,18.20
2019-03-18T12:35:33.826Z,19.50
2019-03-18T12:38:16.835Z,19.10
2019-03-18T12:40:55.086Z,17.10
2019-03-18T12:43:32.070Z,15.20
2019-03-18T12:46:07.336Z,13.60
2019-03-18T12:48:43.354Z,12.30
2019-03-18T12:51:19.313Z,11.30
2019-03-18T12:53:55.426Z,10.30
2019-03-18T12:56:30.455Z,9.10
2019-03-18T13:01:42.283Z,8.60
2019-03-18T13:04:17.314Z,8.70
2019-03-18T13:06:52.354Z,8.50
2019-03-18T13:12:01.894Z,9.40
2019-03-18T13:14:36.933Z,11.70
2019-03-18T13:19:48.809Z,16.10
2019-03-18T13:22:23.867Z,17.70
2019-03-18T13:24:59.867Z,18.60
2019-03-18T13:32:52.214Z,19.50
2019-03-18T13:35:31.668Z,19.40
2019-03-18T13:38:08.100Z,19.40
2019-03-18T13:40:46.103Z,19.80
2019-03-18T13:43:22.628Z,18.70
2019-03-18T13:45:57.664Z,16.70
2019-03-18T13:48:34.854Z,15.10
2019-03-18T13:51:20.342Z,13.60
2019-03-18T13:53:48.724Z,12.40
2019-03-18T13:56:23.857Z,11.40
2019-03-18T13:59:00.739Z,10.70
2019-03-18T14:01:35.794Z,10.20
2019-03-18T14:04:11.129Z,9.70
2019-03-18T14:06:46.166Z,9.00
2019-03-18T14:09:21.524Z,9.30
2019-03-18T14:11:56.854Z,10.10
2019-03-18T14:14:32.909Z,10.20
2019-03-18T14:17:09.182Z,11.00
2019-03-18T14:19:44.201Z,12.20
2019-03-18T14:22:20.231Z,12.70
2019-03-18T14:24:55.260Z,13.70
2019-03-18T14:27:30.556Z,14.20
2019-03-18T14:30:08.916Z,15.20
2019-03-18T14:32:54.881Z,16.10
2019-03-18T14:35:28.271Z,16.90
2019-03-18T14:38:03.611Z,17.10
2019-03-18T14:40:39.325Z,16.40
2019-03-18T14:43:14.440Z,14.90
2019-03-18T14:45:50.481Z,14.30
2019-03-18T14:48:25.589Z,14.30
2019-03-18T14:51:01.581Z,13.80
2019-03-18T14:53:39.013Z,13.40
2019-03-18T14:56:14.106Z,13.10
2019-03-18T14:58:49.171Z,12.80
2019-03-18T15:01:25.447Z,12.00
2019-03-18T15:04:00.931Z,11.10
2019-03-18T15:06:35.951Z,10.70
2019-03-18T15:09:12.521Z,10.90
2019-03-18T15:11:47.637Z,11.10
2019-03-18T15:14:22.662Z,11.00
2019-03-18T15:16:59.763Z,10.90
2019-03-18T15:19:37.071Z,10.70
2019-03-18T15:22:12.106Z,10.50
2019-03-18T15:24:47.129Z,10.30
2019-03-18T15:27:23.146Z,10.20
2019-03-18T15:29:59.082Z,10.10
2019-03-18T15:32:34.121Z,10.00
2019-03-18T15:35:10.558Z,9.80
2019-03-18T15:37:45.590Z,9.50
2019-03-18T15:40:22.282Z,9.20
2019-03-18T15:42:58.270Z,8.90
2019-03-18T15:45:33.300Z,8.60
2019-03-18T15:48:08.324Z,8.30
2019-03-18T15:50:43.725Z,8.20
2019-03-18T15:53:18.750Z,8.10
2019-03-18T15:55:54.916Z,8.10
2019-03-18T15:58:30.365Z,7.90
2019-03-18T16:01:05.706Z,7.70
2019-03-18T16:03:41.869Z,7.60
2019-03-18T16:06:16.943Z,7.40
2019-03-18T16:08:53.984Z,7.20
2019-03-18T16:11:29.346Z,7.10
2019-03-18T16:14:04.379Z,7.00
2019-03-18T16:16:39.923Z,6.90
2019-03-18T16:19:15.727Z,6.80
2019-03-18T16:21:51.812Z,6.80
2019-03-18T16:24:26.866Z,6.60
2019-03-18T16:27:03.201Z,6.60
2019-03-18T16:29:39.494Z,6.50
2019-03-18T16:32:16.972Z,6.50
2019-03-18T16:34:51.297Z,6.50
2019-03-18T16:37:26.968Z,6.50
2019-03-18T16:40:02.005Z,6.50
2019-03-18T16:42:37.094Z,6.50
2019-03-18T16:45:14.086Z,6.50
2019-03-18T16:47:49.579Z,6.50
2019-03-18T16:50:29.835Z,6.60
2019-03-18T16:53:05.178Z,6.60
2019-03-18T16:55:40.536Z,6.50
2019-03-18T16:58:16.868Z,6.50
2019-03-18T17:00:52.797Z,6.40
2019-03-18T17:03:28.170Z,6.30
2019-03-18T17:06:03.253Z,6.20
2019-03-18T17:08:38.284Z,6.10
2019-03-18T17:11:13.319Z,6.10
2019-03-18T17:13:49.547Z,6.10
2019-03-18T17:16:24.591Z,6.00
2019-03-18T17:19:00.126Z,6.00
2019-03-18T17:21:35.194Z,6.00
2019-03-18T17:26:44.379Z,6.10
2019-03-18T17:29:19.399Z,6.20
2019-03-18T17:31:54.782Z,6.20
2019-03-18T17:34:29.826Z,6.20
2019-03-18T17:37:06.113Z,5.90
2019-03-18T17:39:43.190Z,5.70
2019-03-18T17:42:19.747Z,5.50
2019-03-18T17:50:07.013Z,4.90
2019-03-18T17:52:42.252Z,4.80
2019-03-18T17:55:18.938Z,4.70
2019-03-18T17:57:53.974Z,4.50
2019-03-18T18:03:08.750Z,4.30
2019-03-18T18:05:45.186Z,4.30
2019-03-18T18:08:25.966Z,4.30
2019-03-18T18:11:02.228Z,4.30
2019-03-18T18:13:37.661Z,4.30
2019-03-18T18:16:13.126Z,4.40
2019-03-18T18:18:49.280Z,4.50
2019-03-18T18:21:24.280Z,4.60
2019-03-18T18:23:59.313Z,4.80
2019-03-18T18:29:09.341Z,4.90
2019-03-18T18:31:44.671Z,5.00
2019-03-18T18:34:19.822Z,5.10
2019-03-18T18:36:54.956Z,5.10
2019-03-18T18:39:30.280Z,5.10
2019-03-18T18:42:05.335Z,5.10
2019-03-18T18:47:14.855Z,5.10
2019-03-18T18:52:24.865Z,5.10
2019-03-18T18:54:59.888Z,5.10
2019-03-18T18:57:35.904Z,5.10
2019-03-18T19:05:21.751Z,5.20
2019-03-18T19:07:57.706Z,5.20
2019-03-18T19:10:33.001Z,5.20
2019-03-18T19:13:08.412Z,5.30
2019-03-18T19:15:44.418Z,5.30
2019-03-18T19:18:19.449Z,5.30
2019-03-18T19:20:54.942Z,5.30
2019-03-18T19:23:37.681Z,5.30
2019-03-18T19:28:43.728Z,5.20
2019-03-18T19:33:53.704Z,5.20
2019-03-18T19:39:05.715Z,5.20
2019-03-18T19:41:41.165Z,5.20
2019-03-18T19:44:16.529Z,5.20
2019-03-18T19:46:52.607Z,5.20
2019-03-18T19:49:27.736Z,5.10
2019-03-18T19:52:03.155Z,5.00
2019-03-18T19:54:38.195Z,5.00
2019-03-18T19:57:13.544Z,5.00
2019-03-18T19:59:49.043Z,5.00
2019-03-18T20:02:24.510Z,5.00
2019-03-18T20:04:59.863Z,5.00
2019-03-18T20:07:34.975Z,4.90
2019-03-18T20:10:12.447Z,4.90
2019-03-18T20:12:48.540Z,4.80
2019-03-18T20:15:24.093Z,4.80
2019-03-18T20:17:59.135Z,4.70
2019-03-18T20:23:08.996Z,4.50
2019-03-18T20:25:45.977Z,4.50
2019-03-18T20:28:21.075Z,4.40
2019-03-18T20:30:56.451Z,4.30
2019-03-18T20:33:31.796Z,4.30
2019-03-18T20:36:07.734Z,4.20
2019-03-18T20:43:53.606Z,4.20
2019-03-18T20:46:28.730Z,4.20
2019-03-18T20:49:03.746Z,4.20
2019-03-18T20:51:39.658Z,4.20
2019-03-18T20:54:15.053Z,4.10
2019-03-18T20:56:50.500Z,4.20
2019-03-18T21:02:02.193Z,4.10
2019-03-18T21:04:37.037Z,4.10
2019-03-18T21:07:12.089Z,4.20
2019-03-18T21:09:48.200Z,4.20
2019-03-18T21:12:25.506Z,4.20
2019-03-18T21:15:00.957Z,4.30
2019-03-18T21:17:37.163Z,4.20
2019-03-18T21:20:18.373Z,4.20
2019-03-18T21:22:53.466Z,4.20
2019-03-18T21:25:28.982Z,4.10
2019-03-18T21:28:04.069Z,4.20
2019-03-18T21:30:39.464Z,4.20
2019-03-18T21:33:14.490Z,4.20
2019-03-18T21:35:49.516Z,4.20
2019-03-18T21:38:25.295Z,4.10
2019-03-18T21:41:01.182Z,4.20
2019-03-18T21:43:36.195Z,4.10
2019-03-18T21:46:11.238Z,4.10
2019-03-18T21:48:47.690Z,4.00
2019-03-18T21:51:22.709Z,4.00
2019-03-18T21:53:58.094Z,4.00
2019-03-18T21:56:33.134Z,4.00
2019-03-18T21:59:08.165Z,4.00
2019-03-18T22:01:43.185Z,4.00
2019-03-18T22:04:19.138Z,3.90
2019-03-18T22:06:54.236Z,4.00
2019-03-18T22:09:29.264Z,4.00
2019-03-18T22:17:15.323Z,4.10
2019-03-18T22:19:50.458Z,4.10
2019-03-18T22:22:25.475Z,4.20
2019-03-18T22:25:00.503Z,4.30
2019-03-18T22:27:36.897Z,4.30
2019-03-18T22:30:17.302Z,4.30
2019-03-18T22:32:53.303Z,4.40
2019-03-18T22:43:12.393Z,4.40
2019-03-18T22:45:47.838Z,4.40
2019-03-18T22:48:23.897Z,4.30
2019-03-18T22:50:59.782Z,4.30
2019-03-18T22:53:35.131Z,4.20
2019-03-18T23:01:19.458Z,4.20
2019-03-18T23:03:54.473Z,4.20
2019-03-18T23:14:15.322Z,4.40
2019-03-18T23:16:50.345Z,4.40
2019-03-18T23:22:00.435Z,4.40
2019-03-18T23:27:10.074Z,4.40
2019-03-18T23:29:45.129Z,4.50
2019-03-18T23:32:21.269Z,4.50
2019-03-18T23:37:31.174Z,4.50
2019-03-18T23:40:08.128Z,4.40
2019-03-18T23:53:02.277Z,4.50
2019-03-18T23:55:37.917Z,4.50
