createdAt,value
2022-11-27T14:20:05.133Z,24.63
2022-11-27T14:23:12.187Z,19.38
2022-11-27T14:25:40.788Z,18.45
2022-11-27T14:28:21.573Z,17.77
2022-11-27T14:36:43.245Z,15.77
2022-11-27T14:39:28.073Z,16.83
2022-11-27T14:42:04.622Z,19.02
2022-11-27T14:44:32.952Z,19.23
2022-11-27T14:47:08.307Z,20.30
2022-11-27T14:49:37.569Z,25.13
2022-11-27T14:52:14.812Z,17.95
2022-11-27T14:54:44.847Z,23.17
2022-11-27T14:58:41.564Z,20.60
2022-11-27T15:25:41.152Z,20.63
2022-11-27T15:28:24.002Z,22.95
2022-11-27T15:30:51.233Z,23.10
2022-11-27T15:33:27.941Z,20.02
2022-11-27T15:36:15.797Z,18.90
2022-11-27T15:38:45.314Z,20.80
2022-11-27T15:41:26.396Z,19.60
2022-11-27T15:43:55.852Z,20.40
2022-11-27T15:46:30.192Z,19.10
2022-11-27T15:48:58.355Z,17.23
2022-11-27T15:51:25.269Z,19.98
2022-11-27T15:53:52.529Z,19.02
2022-11-27T15:56:19.670Z,21.35
2022-11-27T15:58:46.945Z,21.88
2022-11-27T16:01:13.938Z,19.50
2022-11-27T16:03:41.360Z,18.55
2022-11-27T16:06:09.304Z,18.27
2022-11-27T16:08:37.028Z,21.27
2022-11-27T16:11:09.744Z,20.58
2022-11-27T16:13:37.117Z,20.75
2022-11-27T16:16:08.098Z,22.55
2022-11-27T16:18:35.644Z,25.02
2022-11-27T16:21:14.460Z,20.50
2022-11-27T16:23:42.309Z,19.45
2022-11-27T16:26:14.054Z,19.45
2022-11-27T16:28:42.398Z,18.38
2022-11-27T16:31:13.625Z,19.27
2022-11-27T16:33:41.739Z,43.13
2022-11-27T16:36:13.523Z,29.02
2022-11-27T16:38:41.863Z,25.42
2022-11-27T16:41:18.277Z,28.75
2022-11-27T16:43:49.536Z,28.17
2022-11-27T16:46:28.705Z,56.22
2022-11-27T16:48:58.951Z,43.72
2022-11-27T16:51:33.386Z,35.42
2022-11-27T16:54:07.779Z,34.47
2022-11-27T16:56:36.420Z,35.53
2022-11-27T16:59:12.559Z,29.42
2022-11-27T17:01:42.294Z,28.00
2022-11-27T17:04:20.044Z,29.83
2022-11-27T17:06:49.846Z,28.35
2022-11-27T17:09:17.602Z,30.63
2022-11-27T18:12:46.644Z,25.40
2022-11-27T18:15:14.859Z,30.40
2022-11-27T18:17:42.555Z,30.83
2022-11-27T18:20:11.228Z,33.10
2022-11-27T18:22:38.424Z,45.15
2022-11-27T18:25:06.249Z,33.28
2022-11-27T18:27:34.245Z,43.80
2022-11-27T18:30:01.889Z,46.47
2022-11-27T18:32:29.304Z,52.00
2022-11-27T19:07:03.640Z,34.65
2022-11-27T19:09:31.480Z,34.92
2022-11-27T19:11:58.555Z,34.67
2022-11-27T19:14:26.176Z,33.03
2022-11-27T19:16:53.396Z,29.42
2022-11-27T19:22:46.530Z,28.63
2022-11-27T19:26:19.439Z,24.33
2022-11-27T19:28:51.928Z,26.73
2022-11-27T19:34:00.912Z,28.20
2022-11-27T19:36:55.748Z,29.08
2022-11-27T19:42:27.080Z,31.25
2022-11-27T19:44:55.836Z,31.98
2022-11-27T19:47:23.242Z,29.33
2022-11-27T19:49:50.238Z,27.27
2022-11-27T20:18:50.270Z,56.20
2022-11-27T20:21:22.514Z,42.38
2022-11-27T20:23:52.450Z,44.47
2022-11-27T20:26:24.116Z,53.88
2022-11-27T20:28:53.374Z,55.38
2022-11-27T20:31:24.258Z,64.40
2022-11-27T20:33:54.300Z,73.65
2022-11-27T20:37:19.320Z,65.63
2022-11-27T20:56:05.725Z,40.17
2022-11-27T20:58:40.646Z,36.25
2022-11-27T21:01:33.366Z,39.13
2022-11-27T21:04:09.009Z,35.63
2022-11-27T21:06:43.436Z,35.80
2022-11-27T21:09:56.205Z,37.10
2022-11-27T21:12:23.612Z,34.20
2022-11-27T21:14:50.932Z,36.03
2022-11-27T21:17:19.481Z,36.95
2022-11-27T21:19:47.253Z,31.25
2022-11-27T21:22:14.872Z,32.65
2022-11-27T21:24:43.674Z,28.48
2022-11-27T21:27:11.734Z,28.15
2022-11-27T21:29:39.659Z,32.55
2022-11-27T21:32:07.029Z,30.60
2022-11-27T21:34:36.186Z,28.85
2022-11-27T21:37:03.263Z,30.02
2022-11-27T21:39:30.892Z,28.40
2022-11-27T21:41:57.944Z,31.88
2022-11-27T21:44:25.887Z,37.13
2022-11-27T21:46:53.699Z,52.58
2022-11-27T21:49:21.559Z,52.03
2022-11-27T21:51:54.952Z,47.88
2022-11-27T21:54:30.088Z,51.08
2022-11-27T21:56:57.176Z,46.75
2022-11-27T22:15:11.096Z,39.35
2022-11-27T22:17:39.399Z,38.55
2022-11-27T22:20:07.320Z,48.05
2022-11-27T22:22:34.694Z,41.80
2022-11-27T22:25:04.655Z,54.92
2022-11-27T22:27:32.135Z,61.72
2022-11-27T22:29:59.212Z,55.97
2022-11-27T22:32:26.521Z,46.60
2022-11-27T22:34:53.544Z,67.03
2022-11-27T22:37:20.864Z,42.53
2022-11-27T22:39:47.828Z,55.72
2022-11-27T22:42:15.090Z,61.40
2022-11-27T22:44:42.656Z,58.97
2022-11-27T22:47:10.335Z,69.47
2022-11-27T22:49:37.922Z,68.45
2022-11-27T22:52:05.908Z,49.47
2022-11-27T22:54:33.188Z,64.28
2022-11-27T22:57:00.597Z,50.65
2022-11-27T22:59:33.375Z,50.72
2022-11-27T23:02:03.769Z,64.38
2022-11-27T23:04:31.037Z,68.35
2022-11-27T23:06:58.514Z,66.18
2022-11-27T23:09:25.750Z,52.40
2022-11-27T23:11:53.283Z,51.60
2022-11-27T23:14:20.273Z,66.43
2022-11-27T23:16:47.720Z,56.97
2022-11-27T23:19:15.197Z,62.75
2022-11-27T23:21:42.748Z,51.70
2022-11-27T23:24:15.379Z,46.63
2022-11-27T23:26:44.068Z,42.08
2022-11-27T23:29:11.437Z,57.85
2022-11-27T23:31:38.996Z,64.55
2022-11-27T23:34:10.841Z,65.50
2022-11-27T23:36:38.512Z,43.17
2022-11-27T23:39:08.393Z,61.38
2022-11-27T23:41:35.923Z,62.58
2022-11-27T23:44:03.023Z,65.97
2022-11-27T23:46:30.689Z,64.60
2022-11-27T23:49:00.151Z,65.43
2022-11-27T23:51:32.960Z,51.65
2022-11-27T23:54:02.301Z,57.63
2022-11-27T23:56:32.026Z,62.25
2022-11-27T23:59:00.246Z,63.65
