createdAt,value
2018-09-29T11:39:22.300Z,6.30
2018-09-29T11:41:51.530Z,6.10
2018-09-29T11:44:20.835Z,6.20
2018-09-29T11:46:50.110Z,5.80
2018-09-29T11:49:19.450Z,5.80
2018-09-29T11:51:48.627Z,6.00
2018-09-29T11:54:17.784Z,6.00
2018-09-29T11:56:46.864Z,6.00
2018-09-29T11:59:16.064Z,6.00
2018-09-29T12:01:45.242Z,5.80
2018-09-29T12:04:14.702Z,5.90
2018-09-29T12:06:44.018Z,5.90
2018-09-29T12:09:14.244Z,6.10
2018-09-29T12:11:43.669Z,6.50
2018-09-29T12:14:13.150Z,7.00
2018-09-29T12:16:42.297Z,7.50
2018-09-29T12:19:11.406Z,8.60
2018-09-29T12:21:40.622Z,9.70
2018-09-29T12:24:09.843Z,11.10
2018-09-29T12:26:39.267Z,12.10
2018-09-29T12:29:08.394Z,13.10
2018-09-29T12:31:37.885Z,13.60
2018-09-29T12:34:07.284Z,14.30
2018-09-29T12:36:36.620Z,14.30
2018-09-29T12:39:07.798Z,15.10
2018-09-29T12:41:37.047Z,15.40
2018-09-29T12:44:06.278Z,15.80
2018-09-29T12:46:35.439Z,16.40
2018-09-29T12:49:04.802Z,17.30
2018-09-29T12:51:34.026Z,17.40
2018-09-29T12:54:03.299Z,18.40
2018-09-29T12:56:32.826Z,17.80
2018-09-29T12:59:02.454Z,18.10
2018-09-29T13:01:31.571Z,18.60
2018-09-29T13:04:00.912Z,18.70
2018-09-29T13:06:30.061Z,19.20
2018-09-29T13:08:59.434Z,19.70
2018-09-29T13:11:28.605Z,19.90
2018-09-29T13:13:58.040Z,20.10
2018-09-29T13:16:27.236Z,20.50
2018-09-29T13:18:56.540Z,20.70
2018-09-29T13:21:25.841Z,20.40
2018-09-29T13:23:55.139Z,20.50
2018-09-29T13:26:24.537Z,20.80
2018-09-29T13:28:53.997Z,20.70
2018-09-29T13:31:23.346Z,21.00
2018-09-29T13:33:52.751Z,21.60
2018-09-29T13:36:21.985Z,22.10
2018-09-29T13:38:51.374Z,22.10
2018-09-29T13:41:20.891Z,22.20
2018-09-29T13:43:50.408Z,22.40
2018-09-29T13:46:19.597Z,22.80
2018-09-29T13:48:49.070Z,22.90
2018-09-29T13:51:18.808Z,22.70
2018-09-29T13:53:48.333Z,23.00
2018-09-29T13:56:17.683Z,23.20
2018-09-29T13:58:46.807Z,23.30
2018-09-29T14:01:16.317Z,23.60
2018-09-29T14:03:45.931Z,23.70
2018-09-29T14:06:15.302Z,24.00
2018-09-29T14:08:44.655Z,24.30
2018-09-29T14:11:13.973Z,24.60
2018-09-29T14:13:43.181Z,24.60
2018-09-29T14:16:12.529Z,24.80
2018-09-29T14:18:42.240Z,25.00
2018-09-29T14:21:11.770Z,25.40
2018-09-29T14:23:41.351Z,25.60
2018-09-29T14:26:10.792Z,25.50
2018-09-29T14:28:40.239Z,25.40
2018-09-29T14:31:09.959Z,25.50
2018-09-29T14:33:39.329Z,25.80
2018-09-29T14:36:08.978Z,26.10
2018-09-29T14:38:38.459Z,26.30
2018-09-29T14:41:07.863Z,26.30
2018-09-29T14:43:37.370Z,26.30
2018-09-29T14:46:06.596Z,26.40
2018-09-29T14:48:35.972Z,26.30
2018-09-29T14:51:05.221Z,27.30
2018-09-29T14:53:34.868Z,26.90
2018-09-29T14:56:04.229Z,27.00
2018-09-29T14:58:33.559Z,27.20
2018-09-29T15:01:03.311Z,27.40
2018-09-29T15:03:32.632Z,27.20
2018-09-29T15:06:01.821Z,27.40
2018-09-29T15:08:31.014Z,27.20
2018-09-29T15:11:00.485Z,27.10
2018-09-29T15:13:29.819Z,26.90
2018-09-29T15:15:59.035Z,27.00
2018-09-29T15:18:28.254Z,27.30
2018-09-29T15:20:57.530Z,27.50
2018-09-29T15:23:26.728Z,27.70
2018-09-29T15:25:56.055Z,27.80
2018-09-29T15:28:25.201Z,27.90
2018-09-29T15:30:54.388Z,27.90
2018-09-29T15:33:23.596Z,28.20
2018-09-29T15:35:52.794Z,28.50
2018-09-29T15:38:22.075Z,29.00
2018-09-29T15:40:51.416Z,29.20
2018-09-29T15:43:20.617Z,29.40
2018-09-29T15:45:49.808Z,29.20
2018-09-29T15:48:19.091Z,29.20
2018-09-29T15:50:48.288Z,29.50
2018-09-29T15:53:17.486Z,29.30
2018-09-29T15:55:46.722Z,29.50
2018-09-29T15:58:15.882Z,29.60
2018-09-29T16:00:45.056Z,29.30
2018-09-29T16:03:14.379Z,29.80
2018-09-29T16:05:43.589Z,29.80
2018-09-29T16:08:12.754Z,29.90
2018-09-29T16:10:41.973Z,30.10
2018-09-29T16:13:11.260Z,30.20
2018-09-29T16:15:40.502Z,30.10
2018-09-29T16:18:09.679Z,30.30
2018-09-29T16:20:38.855Z,30.60
2018-09-29T16:23:08.088Z,31.30
2018-09-29T16:25:37.369Z,31.50
2018-09-29T16:28:06.636Z,31.50
2018-09-29T16:30:35.789Z,31.80
2018-09-29T16:33:05.073Z,31.90
2018-09-29T16:35:34.264Z,31.90
2018-09-29T16:38:03.402Z,32.40
2018-09-29T16:40:32.867Z,32.90
2018-09-29T16:43:02.123Z,32.80
2018-09-29T16:45:31.316Z,33.30
2018-09-29T16:48:00.489Z,33.50
2018-09-29T16:50:29.695Z,33.60
2018-09-29T16:52:58.824Z,33.80
2018-09-29T16:55:27.997Z,34.40
2018-09-29T16:57:57.154Z,34.40
2018-09-29T17:00:26.348Z,34.70
2018-09-29T17:02:55.694Z,34.70
2018-09-29T17:05:24.979Z,35.00
2018-09-29T17:07:54.134Z,35.30
2018-09-29T17:10:23.494Z,35.50
2018-09-29T17:12:52.638Z,35.70
2018-09-29T17:15:22.419Z,35.80
2018-09-29T17:17:51.579Z,35.90
2018-09-29T17:20:20.772Z,36.30
2018-09-29T17:22:49.951Z,36.30
2018-09-29T17:25:19.137Z,36.90
2018-09-29T17:27:48.288Z,36.90
2018-09-29T17:30:17.453Z,37.00
2018-09-29T17:32:46.584Z,37.40
2018-09-29T17:35:15.754Z,37.60
2018-09-29T17:37:44.943Z,37.10
2018-09-29T17:40:14.117Z,37.90
2018-09-29T17:42:43.333Z,37.90
2018-09-29T17:45:12.502Z,37.60
2018-09-29T17:47:41.696Z,38.00
2018-09-29T17:50:11.823Z,38.60
2018-09-29T17:52:40.974Z,39.20
2018-09-29T17:55:10.218Z,39.70
2018-09-29T17:57:39.405Z,40.30
2018-09-29T18:00:08.689Z,40.70
2018-09-29T18:02:37.999Z,41.50
2018-09-29T18:05:07.279Z,41.70
2018-09-29T18:07:36.480Z,42.10
2018-09-29T18:10:05.900Z,42.00
2018-09-29T18:12:35.081Z,42.10
2018-09-29T18:15:04.558Z,42.40
2018-09-29T18:17:33.778Z,42.50
2018-09-29T18:20:02.925Z,42.70
2018-09-29T18:22:32.066Z,42.70
2018-09-29T18:25:01.207Z,42.40
2018-09-29T18:27:30.366Z,42.40
2018-09-29T18:29:59.544Z,42.30
2018-09-29T18:32:28.763Z,42.10
2018-09-29T18:34:57.936Z,42.30
2018-09-29T18:37:27.209Z,42.20
2018-09-29T18:39:56.381Z,42.50
2018-09-29T18:42:25.546Z,42.70
2018-09-29T18:44:54.720Z,43.10
2018-09-29T18:47:23.935Z,43.40
2018-09-29T18:49:53.164Z,43.60
2018-09-29T18:52:22.325Z,44.00
2018-09-29T18:54:51.527Z,44.40
2018-09-29T18:57:20.675Z,44.90
2018-09-29T18:59:49.909Z,45.10
2018-09-29T19:02:19.084Z,45.70
2018-09-29T19:04:48.466Z,46.30
2018-09-29T19:07:17.667Z,46.50
2018-09-29T19:09:46.834Z,46.70
2018-09-29T19:12:16.079Z,47.80
2018-09-29T19:14:45.274Z,48.50
2018-09-29T19:17:14.416Z,49.60
2018-09-29T19:19:43.575Z,50.10
2018-09-29T19:22:12.731Z,50.70
2018-09-29T19:24:41.916Z,51.30
2018-09-29T19:27:11.034Z,52.20
2018-09-29T19:29:40.195Z,52.50
2018-09-29T19:32:09.389Z,53.10
2018-09-29T19:34:38.939Z,53.20
2018-09-29T19:37:08.499Z,53.90
2018-09-29T19:39:37.795Z,54.30
2018-09-29T19:42:07.103Z,54.40
2018-09-29T19:44:36.414Z,54.20
2018-09-29T19:47:05.708Z,54.00
2018-09-29T19:49:35.140Z,53.60
2018-09-29T19:52:04.672Z,53.20
2018-09-29T19:54:34.173Z,52.90
2018-09-29T19:57:03.644Z,53.00
2018-09-29T19:59:32.882Z,52.80
2018-09-29T20:02:02.340Z,52.70
2018-09-29T20:04:31.847Z,52.70
2018-09-29T20:07:01.132Z,52.30
2018-09-29T20:09:30.270Z,52.00
2018-09-29T20:11:59.753Z,52.10
2018-09-29T20:14:29.063Z,52.20
2018-09-29T20:16:58.660Z,52.10
2018-09-29T20:19:28.131Z,52.40
2018-09-29T20:21:57.549Z,52.60
2018-09-29T20:24:27.175Z,52.50
2018-09-29T20:26:56.575Z,52.40
2018-09-29T20:29:25.919Z,52.10
2018-09-29T20:31:55.373Z,52.00
2018-09-29T20:34:24.711Z,52.10
2018-09-29T20:36:54.088Z,52.30
2018-09-29T20:39:23.490Z,52.10
2018-09-29T20:41:53.143Z,52.00
2018-09-29T20:44:22.521Z,51.80
2018-09-29T20:46:51.775Z,52.20
2018-09-29T20:49:21.530Z,51.70
2018-09-29T20:51:50.684Z,51.80
2018-09-29T20:54:20.267Z,51.90
2018-09-29T20:56:49.470Z,51.90
2018-09-29T20:59:18.828Z,51.70
2018-09-29T21:01:48.148Z,51.80
2018-09-29T21:04:17.519Z,51.40
2018-09-29T21:06:46.718Z,51.50
2018-09-29T21:09:16.006Z,51.60
2018-09-29T21:11:45.217Z,51.50
2018-09-29T21:14:14.994Z,51.40
2018-09-29T21:16:44.146Z,51.30
2018-09-29T21:19:13.422Z,51.30
2018-09-29T21:21:42.848Z,51.30
2018-09-29T21:24:12.225Z,52.10
2018-09-29T21:26:41.522Z,53.10
2018-09-29T21:29:10.949Z,54.10
2018-09-29T21:31:40.424Z,54.50
2018-09-29T21:34:09.686Z,54.80
2018-09-29T21:36:39.130Z,55.00
2018-09-29T21:39:09.293Z,55.60
2018-09-29T21:41:38.676Z,56.10
2018-09-29T21:44:08.137Z,56.10
2018-09-29T21:46:37.579Z,56.50
2018-09-29T21:49:07.042Z,56.80
2018-09-29T21:51:36.284Z,57.00
2018-09-29T21:54:05.908Z,57.10
2018-09-29T21:56:35.198Z,56.90
2018-09-29T21:59:04.942Z,56.70
2018-09-29T22:01:34.701Z,56.60
2018-09-29T22:04:04.457Z,56.40
2018-09-29T22:06:33.838Z,56.20
2018-09-29T22:09:03.141Z,55.70
2018-09-29T22:11:32.423Z,55.60
2018-09-29T22:14:01.605Z,55.60
2018-09-29T22:16:30.793Z,55.50
2018-09-29T22:18:59.970Z,55.40
2018-09-29T22:21:29.121Z,55.40
2018-09-29T22:23:58.302Z,55.50
2018-09-29T22:26:27.457Z,55.70
2018-09-29T22:28:56.626Z,55.90
2018-09-29T22:31:25.779Z,56.20
2018-09-29T22:33:54.953Z,56.40
2018-09-29T22:36:24.125Z,56.70
2018-09-29T22:38:53.319Z,56.70
2018-09-29T22:41:22.489Z,57.50
2018-09-29T22:43:51.730Z,57.90
2018-09-29T22:46:20.835Z,58.20
2018-09-29T22:48:50.133Z,58.10
2018-09-29T22:51:19.285Z,58.00
2018-09-29T22:53:48.454Z,57.50
2018-09-29T22:56:17.613Z,57.50
2018-09-29T22:58:46.778Z,57.60
2018-09-29T23:01:15.913Z,57.50
2018-09-29T23:03:45.204Z,57.50
2018-09-29T23:06:14.414Z,57.50
2018-09-29T23:08:43.558Z,57.60
2018-09-29T23:11:12.822Z,57.40
2018-09-29T23:13:42.000Z,57.30
2018-09-29T23:16:11.221Z,57.20
2018-09-29T23:18:40.496Z,57.20
2018-09-29T23:21:09.753Z,57.20
2018-09-29T23:23:38.991Z,57.50
2018-09-29T23:26:08.107Z,57.60
2018-09-29T23:28:37.286Z,57.90
2018-09-29T23:31:06.398Z,58.80
2018-09-29T23:33:35.560Z,59.90
2018-09-29T23:36:04.716Z,60.70
2018-09-29T23:38:33.873Z,61.50
2018-09-29T23:41:03.039Z,63.00
2018-09-29T23:43:32.162Z,63.70
2018-09-29T23:46:01.309Z,64.40
2018-09-29T23:48:30.439Z,64.50
2018-09-29T23:50:59.735Z,64.60
2018-09-29T23:53:28.838Z,65.00
2018-09-29T23:55:58.122Z,65.20
2018-09-29T23:58:27.252Z,65.10
