createdAt,value
2023-02-24T00:02:06.344Z,97498.13
2023-02-24T00:04:40.968Z,97498.90
2023-02-24T00:07:12.929Z,97499.17
2023-02-24T00:09:41.606Z,97496.49
2023-02-24T00:12:15.790Z,97493.98
2023-02-24T00:14:45.565Z,97493.20
2023-02-24T00:17:14.892Z,97493.26
2023-02-24T00:19:44.128Z,97492.66
2023-02-24T00:22:13.089Z,97492.23
2023-02-24T00:24:42.379Z,97488.22
2023-02-24T00:27:13.560Z,97486.96
2023-02-24T00:29:42.242Z,97484.15
2023-02-24T00:32:13.601Z,97477.77
2023-02-24T00:34:43.518Z,97476.59
2023-02-24T00:37:12.405Z,97470.40
2023-02-24T00:39:42.240Z,97462.68
2023-02-24T00:42:12.054Z,97467.88
2023-02-24T00:44:45.895Z,97461.71
2023-02-24T00:47:17.112Z,97458.13
2023-02-24T00:49:46.312Z,97455.42
2023-02-24T00:52:20.643Z,97453.92
2023-02-24T00:54:50.342Z,97448.81
2023-02-24T00:57:23.223Z,97448.24
2023-02-24T00:59:54.863Z,97446.16
2023-02-24T01:02:23.095Z,97448.22
2023-02-24T01:04:52.282Z,97447.02
2023-02-24T01:07:20.617Z,97447.86
2023-02-24T01:09:50.700Z,97449.74
2023-02-24T01:12:38.166Z,97445.05
2023-02-24T01:15:09.662Z,97440.70
2023-02-24T01:17:38.101Z,97443.79
2023-02-24T01:20:18.560Z,97442.04
2023-02-24T01:22:50.747Z,97437.71
2023-02-24T01:25:20.964Z,97438.58
2023-02-24T01:27:49.691Z,97435.66
2023-02-24T01:30:18.781Z,97436.02
2023-02-24T01:32:47.919Z,97433.98
2023-02-24T01:35:16.695Z,97424.73
2023-02-24T01:37:45.862Z,97424.77
2023-02-24T01:40:21.150Z,97418.95
2023-02-24T01:42:50.595Z,97414.13
2023-02-24T01:45:25.704Z,97415.53
2023-02-24T01:47:58.882Z,97411.23
2023-02-24T01:50:29.367Z,97409.17
2023-02-24T01:53:03.787Z,97406.92
2023-02-24T01:55:41.086Z,97405.21
2023-02-24T01:58:17.542Z,97404.16
2023-02-24T02:00:47.432Z,97401.38
2023-02-24T02:03:35.645Z,97402.52
2023-02-24T02:06:09.403Z,97402.42
2023-02-24T02:08:42.522Z,97403.55
2023-02-24T02:11:15.176Z,97402.81
2023-02-24T02:13:45.446Z,97402.76
2023-02-24T02:16:28.255Z,97400.80
2023-02-24T02:19:30.808Z,97397.80
2023-02-24T02:22:27.286Z,97394.62
2023-02-24T02:25:07.468Z,97395.59
2023-02-24T02:27:58.883Z,97394.72
2023-02-24T02:30:48.168Z,97396.10
2023-02-24T02:33:39.860Z,97395.45
2023-02-24T02:36:12.720Z,97393.75
2023-02-24T02:39:03.864Z,97392.72
2023-02-24T02:41:59.506Z,97392.77
2023-02-24T02:44:45.199Z,97391.98
2023-02-24T02:47:18.449Z,97389.06
2023-02-24T02:49:52.233Z,97385.15
2023-02-24T02:52:32.715Z,97384.85
2023-02-24T02:55:18.820Z,97385.66
2023-02-24T02:57:52.158Z,97392.88
2023-02-24T03:00:30.066Z,97391.17
2023-02-24T03:03:07.619Z,97387.42
2023-02-24T03:05:47.249Z,97387.96
2023-02-24T03:08:21.798Z,97389.51
2023-02-24T03:10:53.648Z,97388.63
2023-02-24T03:13:26.743Z,97389.63
2023-02-24T03:16:00.247Z,97391.52
2023-02-24T03:18:33.839Z,97389.13
2023-02-24T03:21:29.232Z,97388.10
2023-02-24T03:23:57.797Z,97389.16
2023-02-24T03:26:53.022Z,97383.54
2023-02-24T03:29:32.660Z,97379.65
2023-02-24T03:32:09.407Z,97379.54
2023-02-24T03:34:51.586Z,97380.15
2023-02-24T03:37:25.832Z,97381.30
2023-02-24T03:39:57.948Z,97374.63
2023-02-24T03:42:33.980Z,97371.88
2023-02-24T03:45:03.076Z,97371.76
2023-02-24T03:47:33.285Z,97367.65
2023-02-24T03:50:01.694Z,97364.42
2023-02-24T03:52:53.656Z,97363.93
2023-02-24T03:55:34.388Z,97363.77
2023-02-24T03:58:05.885Z,97361.88
2023-02-24T04:00:58.929Z,97358.09
2023-02-24T04:04:00.548Z,97356.32
2023-02-24T04:06:56.331Z,97351.28
2023-02-24T04:10:03.170Z,97343.11
2023-02-24T04:12:53.421Z,97344.61
2023-02-24T04:15:29.715Z,97351.44
2023-02-24T04:18:04.759Z,97350.31
2023-02-24T04:20:40.117Z,97351.95
2023-02-24T04:23:16.032Z,97347.06
2023-02-24T04:25:50.977Z,97345.85
2023-02-24T04:28:24.941Z,97343.48
2023-02-24T04:30:58.722Z,97344.55
2023-02-24T04:33:27.726Z,97339.95
2023-02-24T04:35:55.977Z,97336.38
2023-02-24T04:38:26.347Z,97334.16
2023-02-24T04:40:55.071Z,97333.31
2023-02-24T04:43:24.290Z,97340.53
2023-02-24T04:45:52.811Z,97343.61
2023-02-24T04:48:21.161Z,97345.99
2023-02-24T04:50:55.731Z,97348.01
2023-02-24T04:53:28.355Z,97352.08
2023-02-24T04:55:56.859Z,97354.40
2023-02-24T04:58:30.153Z,97351.92
2023-02-24T05:00:58.913Z,97347.90
2023-02-24T05:03:30.406Z,97349.41
2023-02-24T05:06:00.558Z,97347.86
2023-02-24T05:08:31.446Z,97344.58
2023-02-24T05:11:04.202Z,97345.31
2023-02-24T05:13:33.956Z,97342.59
2023-02-24T05:16:08.622Z,97338.16
2023-02-24T05:18:38.476Z,97337.05
2023-02-24T05:21:33.197Z,97331.76
2023-02-24T05:24:11.721Z,97330.81
2023-02-24T05:26:43.365Z,97329.34
2023-02-24T05:29:12.631Z,97330.80
2023-02-24T05:31:41.548Z,97329.16
2023-02-24T05:34:16.271Z,97325.43
2023-02-24T05:36:46.157Z,97322.73
2023-02-24T05:39:19.523Z,97323.80
2023-02-24T05:41:50.023Z,97321.91
2023-02-24T05:44:23.226Z,97320.71
2023-02-24T05:46:58.484Z,97324.00
2023-02-24T05:49:34.094Z,97324.01
2023-02-24T05:52:08.293Z,97322.98
2023-02-24T05:54:42.113Z,97325.73
2023-02-24T05:57:17.722Z,97330.07
2023-02-24T05:59:48.815Z,97326.81
2023-02-24T06:02:27.777Z,97325.63
2023-02-24T06:04:57.287Z,97321.87
2023-02-24T06:07:29.831Z,97318.95
2023-02-24T06:09:58.997Z,97318.48
2023-02-24T06:12:30.644Z,97315.63
2023-02-24T06:14:59.591Z,97314.49
2023-02-24T06:17:28.788Z,97312.48
2023-02-24T06:19:57.478Z,97310.98
2023-02-24T06:22:27.097Z,97310.70
2023-02-24T06:24:57.211Z,97310.77
2023-02-24T06:27:26.241Z,97313.39
2023-02-24T06:29:55.714Z,97307.52
2023-02-24T06:32:26.711Z,97305.60
2023-02-24T06:34:57.654Z,97306.25
2023-02-24T06:37:27.107Z,97304.67
2023-02-24T06:39:58.417Z,97302.94
2023-02-24T06:42:26.748Z,97300.35
2023-02-24T06:44:55.184Z,97299.84
2023-02-24T06:47:23.481Z,97300.56
2023-02-24T06:49:51.901Z,97295.76
2023-02-24T06:52:20.784Z,97292.86
2023-02-24T06:54:49.902Z,97292.73
2023-02-24T06:57:18.537Z,97298.80
2023-02-24T06:59:49.188Z,97306.39
2023-02-24T07:02:18.492Z,97308.45
2023-02-24T07:04:47.774Z,97308.33
2023-02-24T07:07:17.740Z,97305.95
2023-02-24T07:09:46.733Z,97304.64
2023-02-24T07:12:21.227Z,97301.06
2023-02-24T07:14:50.754Z,97296.95
2023-02-24T07:17:19.622Z,97291.98
2023-02-24T07:19:48.342Z,97287.33
2023-02-24T07:22:17.822Z,97282.52
2023-02-24T07:24:46.597Z,97278.23
2023-02-24T07:27:23.305Z,97274.78
2023-02-24T07:29:54.004Z,97269.94
2023-02-24T07:32:23.283Z,97268.02
2023-02-24T07:34:53.200Z,97265.89
2023-02-24T07:37:23.862Z,97264.08
2023-02-24T07:39:52.788Z,97261.92
2023-02-24T07:42:22.863Z,97263.92
2023-02-24T07:44:59.109Z,97263.20
2023-02-24T07:47:27.740Z,97259.72
2023-02-24T07:49:56.335Z,97261.06
2023-02-24T07:52:24.877Z,97255.67
2023-02-24T07:54:55.347Z,97253.57
2023-02-24T07:57:25.403Z,97251.86
2023-02-24T07:59:54.845Z,97248.60
2023-02-24T08:02:24.779Z,97243.25
2023-02-24T08:04:54.696Z,97243.21
2023-02-24T08:07:25.951Z,97244.17
2023-02-24T08:10:13.242Z,97240.81
2023-02-24T08:12:45.728Z,97237.33
2023-02-24T08:15:24.665Z,97234.37
2023-02-24T08:17:59.935Z,97229.81
2023-02-24T08:20:51.727Z,97229.37
2023-02-24T08:23:20.911Z,97227.75
2023-02-24T08:25:51.663Z,97225.50
2023-02-24T08:28:21.479Z,97217.88
2023-02-24T08:30:50.654Z,97213.88
2023-02-24T08:33:22.305Z,97210.29
2023-02-24T08:36:01.573Z,97208.67
2023-02-24T08:38:42.467Z,97203.89
2023-02-24T08:41:18.530Z,97204.48
2023-02-24T08:43:49.143Z,97201.30
2023-02-24T08:46:25.947Z,97199.25
2023-02-24T08:49:00.824Z,97202.70
2023-02-24T08:51:35.262Z,97205.46
2023-02-24T08:54:15.881Z,97200.30
2023-02-24T08:56:56.437Z,97196.98
2023-02-24T08:59:43.727Z,97194.86
2023-02-24T09:02:23.695Z,97195.33
2023-02-24T09:05:05.321Z,97188.21
2023-02-24T09:07:42.073Z,97185.35
2023-02-24T09:10:20.765Z,97180.75
2023-02-24T09:12:49.508Z,97176.06
2023-02-24T09:15:18.443Z,97173.23
2023-02-24T09:17:47.043Z,97172.83
2023-02-24T09:20:27.704Z,97172.95
2023-02-24T09:23:00.023Z,97172.93
2023-02-24T09:26:06.913Z,97170.48
2023-02-24T09:28:48.924Z,97163.56
2023-02-24T09:31:17.851Z,97161.55
2023-02-24T09:33:51.556Z,97163.02
2023-02-24T09:36:28.340Z,97167.02
2023-02-24T09:39:02.438Z,97163.25
2023-02-24T09:41:56.224Z,97158.45
2023-02-24T09:44:35.732Z,97162.50
2023-02-24T09:47:31.519Z,97157.19
2023-02-24T09:50:14.487Z,97153.57
2023-02-24T09:52:43.846Z,97148.38
2023-02-24T09:55:25.409Z,97145.25
2023-02-24T09:58:17.114Z,97145.05
2023-02-24T10:01:33.861Z,97140.89
2023-02-24T10:04:36.965Z,97139.55
2023-02-24T10:07:29.268Z,97141.83
2023-02-24T10:10:25.878Z,97140.23
2023-02-24T10:13:17.397Z,97137.41
2023-02-24T10:15:57.846Z,97131.83
2023-02-24T10:18:33.532Z,97128.14
2023-02-24T10:21:46.738Z,97126.50
2023-02-24T10:24:23.087Z,97119.71
2023-02-24T10:27:24.296Z,97113.98
2023-02-24T10:30:01.291Z,97104.05
2023-02-24T10:32:48.541Z,97094.10
2023-02-24T10:35:21.072Z,97088.66
2023-02-24T10:37:49.543Z,97080.77
2023-02-24T10:40:26.792Z,97077.78
2023-02-24T10:43:11.399Z,97075.19
2023-02-24T10:45:48.090Z,97071.00
2023-02-24T10:48:40.790Z,97065.24
2023-02-24T10:51:30.432Z,97060.33
2023-02-24T10:54:34.405Z,97051.38
2023-02-24T10:57:18.261Z,97046.52
2023-02-24T11:00:18.531Z,97039.44
2023-02-24T11:03:07.141Z,97030.02
2023-02-24T11:06:04.545Z,97029.27
2023-02-24T11:08:54.848Z,97025.39
2023-02-24T11:11:52.506Z,97018.37
2023-02-24T11:14:42.850Z,97009.62
2023-02-24T11:17:27.372Z,97002.80
2023-02-24T11:20:00.197Z,96991.81
2023-02-24T11:22:34.489Z,96983.73
2023-02-24T11:25:29.189Z,96975.85
2023-02-24T11:27:58.220Z,96971.60
2023-02-24T11:30:34.913Z,96963.98
2023-02-24T11:33:12.724Z,96959.29
2023-02-24T11:36:15.119Z,96959.42
2023-02-24T11:39:02.814Z,96953.09
2023-02-24T11:41:51.385Z,96946.27
2023-02-24T11:45:04.551Z,96941.30
2023-02-24T11:47:41.845Z,96935.73
2023-02-24T11:50:50.423Z,96935.05
2023-02-24T11:53:30.999Z,96929.02
2023-02-24T11:56:12.162Z,96923.82
2023-02-24T11:58:54.926Z,96920.46
2023-02-24T12:01:26.899Z,96917.95
2023-02-24T12:04:11.206Z,96909.28
2023-02-24T12:06:51.956Z,96905.09
2023-02-24T12:09:26.808Z,96901.39
2023-02-24T12:12:16.850Z,96901.13
2023-02-24T12:14:53.869Z,96894.33
2023-02-24T12:17:37.088Z,96890.66
2023-02-24T12:20:26.222Z,96886.20
2023-02-24T12:23:23.644Z,96878.48
2023-02-24T12:26:18.099Z,96876.02
2023-02-24T12:29:18.811Z,96871.90
2023-02-24T12:32:03.208Z,96865.26
2023-02-24T12:35:10.996Z,96854.69
2023-02-24T12:37:45.252Z,96855.04
2023-02-24T12:40:16.869Z,96853.55
2023-02-24T12:43:03.520Z,96843.49
2023-02-24T12:45:52.363Z,96843.70
2023-02-24T12:48:35.378Z,96835.27
2023-02-24T12:51:22.318Z,96831.38
2023-02-24T12:54:00.367Z,96829.52
2023-02-24T12:56:33.487Z,96827.71
2023-02-24T12:59:05.802Z,96823.84
2023-02-24T13:01:57.427Z,96817.54
2023-02-24T13:04:32.384Z,96814.12
2023-02-24T13:07:31.925Z,96809.57
2023-02-24T13:10:19.397Z,96802.54
2023-02-24T13:13:13.039Z,96801.75
2023-02-24T13:15:55.916Z,96799.16
2023-02-24T13:18:36.595Z,96795.63
2023-02-24T13:21:07.779Z,96791.06
2023-02-24T13:23:40.896Z,96787.30
2023-02-24T13:26:10.943Z,96785.02
2023-02-24T13:28:39.802Z,96786.73
2023-02-24T13:31:09.642Z,96788.27
2023-02-24T13:33:40.692Z,96789.59
2023-02-24T13:36:12.897Z,96788.81
2023-02-24T13:39:41.651Z,96793.73
2023-02-24T13:42:22.324Z,96797.36
2023-02-24T13:45:17.542Z,96792.02
2023-02-24T13:48:10.720Z,96788.98
2023-02-24T13:51:03.899Z,96790.02
2023-02-24T13:53:52.057Z,96791.33
2023-02-24T13:57:08.192Z,96791.04
2023-02-24T13:59:57.623Z,96785.86
2023-02-24T14:02:30.053Z,96781.80
2023-02-24T14:05:08.600Z,96779.23
2023-02-24T14:07:39.855Z,96776.85
2023-02-24T14:10:21.700Z,96778.59
2023-02-24T14:12:51.876Z,96778.98
2023-02-24T14:15:24.414Z,96779.15
2023-02-24T14:18:02.501Z,96784.41
2023-02-24T14:20:38.115Z,96783.60
2023-02-24T14:23:22.633Z,96778.85
2023-02-24T14:26:04.734Z,96776.84
2023-02-24T14:28:42.263Z,96776.77
2023-02-24T14:31:14.701Z,96778.89
2023-02-24T14:33:45.733Z,96774.02
2023-02-24T14:36:18.439Z,96772.35
2023-02-24T14:38:46.830Z,96767.39
2023-02-24T14:41:25.035Z,96766.65
2023-02-24T14:43:54.536Z,96763.33
2023-02-24T14:46:24.314Z,96757.06
2023-02-24T14:48:56.624Z,96753.31
2023-02-24T14:51:36.688Z,96754.60
2023-02-24T14:54:16.141Z,96754.79
2023-02-24T14:56:45.221Z,96760.05
2023-02-24T14:59:35.443Z,96763.54
2023-02-24T15:02:11.715Z,96759.13
2023-02-24T15:04:43.884Z,96756.67
2023-02-24T15:07:22.705Z,96758.47
2023-02-24T15:09:52.473Z,96753.14
2023-02-24T15:12:31.584Z,96746.29
2023-02-24T15:15:05.411Z,96745.86
2023-02-24T15:17:40.396Z,96739.92
2023-02-24T15:20:25.398Z,96730.81
2023-02-24T15:22:54.990Z,96727.84
2023-02-24T15:25:41.896Z,96730.95
2023-02-24T15:28:36.263Z,96732.27
2023-02-24T15:31:16.108Z,96735.20
2023-02-24T15:34:02.342Z,96733.09
2023-02-24T15:36:36.452Z,96732.15
2023-02-24T15:39:09.248Z,96726.66
2023-02-24T15:41:41.179Z,96725.98
2023-02-24T15:44:29.564Z,96725.30
2023-02-24T15:47:12.883Z,96721.58
2023-02-24T15:49:41.443Z,96717.77
2023-02-24T15:52:11.292Z,96712.59
2023-02-24T15:54:42.817Z,96710.22
2023-02-24T15:57:15.223Z,96711.36
2023-02-24T15:59:44.415Z,96713.87
2023-02-24T16:02:20.037Z,96714.29
2023-02-24T16:04:49.680Z,96713.18
2023-02-24T16:07:22.544Z,96712.64
2023-02-24T16:09:53.792Z,96708.14
2023-02-24T16:12:47.846Z,96709.21
2023-02-24T16:15:21.422Z,96710.86
2023-02-24T16:17:51.719Z,96710.60
2023-02-24T16:20:31.774Z,96711.19
2023-02-24T16:23:05.267Z,96711.23
2023-02-24T16:25:39.110Z,96712.65
2023-02-24T16:28:08.619Z,96713.37
2023-02-24T16:30:37.519Z,96714.90
2023-02-24T16:33:06.253Z,96715.52
2023-02-24T16:35:34.739Z,96709.73
2023-02-24T16:38:03.531Z,96708.23
2023-02-24T16:40:38.733Z,96707.73
2023-02-24T16:43:07.378Z,96707.58
2023-02-24T16:45:38.321Z,96707.39
2023-02-24T16:48:14.384Z,96707.02
2023-02-24T16:50:44.139Z,96707.82
2023-02-24T16:53:16.368Z,96710.86
2023-02-24T16:55:44.938Z,96716.21
2023-02-24T16:58:14.393Z,96718.08
2023-02-24T17:00:46.565Z,96718.37
2023-02-24T17:03:24.789Z,96717.08
2023-02-24T17:05:54.065Z,96715.46
2023-02-24T17:08:23.639Z,96709.19
2023-02-24T17:10:52.333Z,96699.69
2023-02-24T17:13:22.387Z,96693.46
2023-02-24T17:15:57.597Z,96686.56
2023-02-24T17:18:26.841Z,96689.23
2023-02-24T17:20:55.248Z,96687.05
2023-02-24T17:23:23.960Z,96683.98
2023-02-24T17:25:55.122Z,96685.98
2023-02-24T17:28:24.529Z,96685.19
2023-02-24T17:30:52.986Z,96687.34
2023-02-24T17:33:22.220Z,96682.36
2023-02-24T17:35:50.936Z,96678.23
2023-02-24T17:38:22.450Z,96684.85
2023-02-24T17:40:51.086Z,96682.48
2023-02-24T17:43:19.566Z,96680.45
2023-02-24T17:45:47.974Z,96679.11
2023-02-24T17:48:16.654Z,96679.83
2023-02-24T17:50:46.026Z,96677.08
2023-02-24T17:53:15.482Z,96675.88
2023-02-24T17:56:01.030Z,96675.38
2023-02-24T17:58:30.790Z,96669.52
2023-02-24T18:01:02.403Z,96667.13
2023-02-24T18:03:31.377Z,96662.48
2023-02-24T18:06:07.425Z,96663.41
2023-02-24T18:08:40.880Z,96662.43
2023-02-24T18:11:14.335Z,96657.64
2023-02-24T18:13:43.653Z,96654.58
2023-02-24T18:16:15.221Z,96649.98
2023-02-24T18:18:43.276Z,96645.51
2023-02-24T18:21:11.508Z,96643.63
2023-02-24T18:23:40.971Z,96641.95
2023-02-24T18:26:11.951Z,96640.76
2023-02-24T18:28:40.229Z,96640.91
2023-02-24T18:31:14.214Z,96638.98
2023-02-24T18:33:43.342Z,96637.16
2023-02-24T18:36:12.927Z,96640.41
2023-02-24T18:38:41.800Z,96636.56
2023-02-24T18:41:15.768Z,96639.44
2023-02-24T18:43:47.189Z,96637.63
2023-02-24T18:46:16.228Z,96637.05
2023-02-24T18:48:46.098Z,96637.94
2023-02-24T18:51:17.666Z,96636.73
2023-02-24T18:53:47.312Z,96636.27
2023-02-24T18:56:18.331Z,96633.11
2023-02-24T18:58:49.652Z,96630.52
2023-02-24T19:01:39.832Z,96624.76
2023-02-24T19:04:09.139Z,96619.33
2023-02-24T19:06:37.764Z,96616.55
2023-02-24T19:09:11.308Z,96617.27
2023-02-24T19:11:40.827Z,96615.08
2023-02-24T19:14:12.162Z,96615.23
2023-02-24T19:16:40.924Z,96616.41
2023-02-24T19:19:13.973Z,96610.89
2023-02-24T19:21:45.613Z,96605.37
2023-02-24T19:24:14.515Z,96609.27
2023-02-24T19:26:46.076Z,96609.67
2023-02-24T19:29:14.955Z,96615.63
2023-02-24T19:31:44.542Z,96614.30
2023-02-24T19:34:14.356Z,96614.83
2023-02-24T19:36:42.858Z,96607.30
2023-02-24T19:39:14.618Z,96604.29
2023-02-24T19:41:43.193Z,96602.77
2023-02-24T19:44:11.247Z,96602.27
2023-02-24T19:46:39.651Z,96600.29
2023-02-24T19:49:07.742Z,96593.80
2023-02-24T19:51:35.905Z,96590.08
2023-02-24T19:54:06.120Z,96586.36
2023-02-24T19:56:36.951Z,96579.44
2023-02-24T19:59:07.934Z,96580.11
2023-02-24T20:01:36.225Z,96584.34
2023-02-24T20:04:05.736Z,96583.33
2023-02-24T20:06:40.187Z,96574.33
2023-02-24T20:09:21.536Z,96569.98
2023-02-24T20:11:51.481Z,96565.48
2023-02-24T20:14:20.378Z,96564.94
2023-02-24T20:16:48.788Z,96557.09
2023-02-24T20:19:18.370Z,96552.70
2023-02-24T20:21:47.708Z,96549.87
2023-02-24T20:24:17.602Z,96549.92
2023-02-24T20:26:48.204Z,96543.51
2023-02-24T20:29:18.176Z,96539.88
2023-02-24T20:31:46.719Z,96535.27
2023-02-24T20:34:16.876Z,96528.55
2023-02-24T20:36:45.689Z,96522.71
2023-02-24T20:39:13.747Z,96524.66
2023-02-24T20:41:42.645Z,96529.58
2023-02-24T20:44:11.783Z,96528.08
2023-02-24T20:46:40.095Z,96522.09
2023-02-24T20:49:11.236Z,96514.01
2023-02-24T20:51:39.688Z,96514.95
2023-02-24T20:54:10.059Z,96515.16
2023-02-24T20:56:41.846Z,96515.83
2023-02-24T20:59:16.724Z,96521.81
2023-02-24T21:01:47.802Z,96518.09
2023-02-24T21:04:19.154Z,96510.70
2023-02-24T21:06:48.313Z,96498.83
2023-02-24T21:09:17.006Z,96499.38
2023-02-24T21:11:45.136Z,96500.96
2023-02-24T21:14:17.456Z,96493.23
2023-02-24T21:16:49.832Z,96485.30
2023-02-24T21:19:20.286Z,96486.54
2023-02-24T21:21:48.488Z,96483.13
2023-02-24T21:24:16.857Z,96477.36
2023-02-24T21:26:46.174Z,96474.04
2023-02-24T21:29:14.642Z,96475.96
2023-02-24T21:31:43.332Z,96474.27
2023-02-24T21:34:12.341Z,96474.48
2023-02-24T21:36:40.521Z,96473.00
2023-02-24T21:39:09.048Z,96474.30
2023-02-24T21:41:37.184Z,96466.55
2023-02-24T21:44:05.369Z,96464.73
2023-02-24T21:46:33.853Z,96466.89
2023-02-24T21:49:02.123Z,96465.64
2023-02-24T21:51:30.315Z,96465.24
2023-02-24T21:53:58.591Z,96460.69
2023-02-24T21:56:29.897Z,96456.95
2023-02-24T21:59:00.915Z,96455.29
2023-02-24T22:01:41.387Z,96456.65
2023-02-24T22:04:15.450Z,96456.95
2023-02-24T22:06:45.073Z,96449.98
2023-02-24T22:09:19.858Z,96451.67
2023-02-24T22:11:49.472Z,96454.56
2023-02-24T22:14:17.940Z,96455.94
2023-02-24T22:16:46.208Z,96453.86
2023-02-24T22:19:14.600Z,96452.02
2023-02-24T22:21:43.150Z,96446.98
2023-02-24T22:24:14.486Z,96439.63
2023-02-24T22:26:43.695Z,96443.35
2023-02-24T22:29:12.394Z,96443.81
2023-02-24T22:31:43.748Z,96440.44
2023-02-24T22:34:13.502Z,96444.88
2023-02-24T22:36:42.142Z,96444.09
2023-02-24T22:39:10.917Z,96444.02
2023-02-24T22:41:39.275Z,96441.66
2023-02-24T22:44:07.628Z,96449.06
2023-02-24T22:46:38.344Z,96447.08
2023-02-24T22:49:07.074Z,96462.38
2023-02-24T22:51:35.225Z,96465.70
2023-02-24T22:54:04.500Z,96467.69
2023-02-24T22:56:32.893Z,96471.16
2023-02-24T22:59:01.394Z,96468.18
2023-02-24T23:01:32.995Z,96464.34
2023-02-24T23:04:03.821Z,96456.85
2023-02-24T23:06:33.032Z,96445.10
2023-02-24T23:09:02.657Z,96443.58
2023-02-24T23:11:34.080Z,96432.02
2023-02-24T23:14:06.188Z,96415.20
2023-02-24T23:16:37.225Z,96393.00
2023-02-24T23:19:10.835Z,96383.48
2023-02-24T23:21:42.442Z,96381.43
2023-02-24T23:24:13.630Z,96378.86
2023-02-24T23:26:47.763Z,96373.20
2023-02-24T23:29:20.612Z,96370.68
2023-02-24T23:31:48.942Z,96370.61
2023-02-24T23:34:17.122Z,96379.76
2023-02-24T23:36:47.178Z,96386.43
2023-02-24T23:39:18.493Z,96384.63
2023-02-24T23:41:46.635Z,96376.83
2023-02-24T23:44:14.861Z,96368.30
2023-02-24T23:46:43.195Z,96376.59
2023-02-24T23:49:11.730Z,96373.62
2023-02-24T23:51:48.051Z,96372.67
2023-02-24T23:54:18.479Z,96370.17
2023-02-24T23:56:46.921Z,96367.85
2023-02-24T23:59:15.515Z,96366.30
