createdAt,value
2023-03-20T00:00:39.048Z,96.48
2023-03-20T00:03:25.953Z,96.62
2023-03-20T00:06:12.854Z,96.99
2023-03-20T00:08:59.760Z,95.69
2023-03-20T00:11:56.788Z,96.42
2023-03-20T00:14:44.054Z,96.20
2023-03-20T00:17:40.215Z,96.99
2023-03-20T00:20:34.625Z,96.34
2023-03-20T00:23:21.696Z,96.41
2023-03-20T00:26:08.642Z,96.43
2023-03-20T00:29:02.313Z,96.60
2023-03-20T00:31:55.488Z,96.83
2023-03-20T00:34:45.870Z,96.80
2023-03-20T00:37:33.328Z,95.89
2023-03-20T00:40:20.420Z,96.95
2023-03-20T00:43:11.482Z,96.24
2023-03-20T00:45:58.963Z,96.78
2023-03-20T00:48:45.988Z,97.04
2023-03-20T00:51:33.244Z,96.88
2023-03-20T00:54:20.125Z,96.81
2023-03-20T00:57:13.979Z,96.88
2023-03-20T01:00:07.295Z,96.26
2023-03-20T01:02:54.434Z,96.11
2023-03-20T01:05:45.821Z,97.05
2023-03-20T01:08:44.311Z,96.16
2023-03-20T01:11:33.280Z,97.02
2023-03-20T01:14:20.283Z,96.21
2023-03-20T01:17:07.245Z,96.05
2023-03-20T01:19:54.391Z,96.08
2023-03-20T01:22:41.352Z,96.33
2023-03-20T01:25:28.912Z,96.54
2023-03-20T01:28:16.323Z,96.90
2023-03-20T01:31:03.388Z,97.11
2023-03-20T01:33:51.870Z,96.24
2023-03-20T01:36:42.566Z,96.13
2023-03-20T01:39:30.266Z,96.83
2023-03-20T01:42:18.680Z,96.96
2023-03-20T01:45:05.675Z,96.04
2023-03-20T01:47:52.995Z,96.69
2023-03-20T01:50:45.886Z,96.78
2023-03-20T01:53:43.309Z,96.46
2023-03-20T01:56:32.755Z,96.41
2023-03-20T01:59:07.146Z,96.26
2023-03-20T02:01:36.630Z,96.28
2023-03-20T02:04:04.306Z,96.34
2023-03-20T02:06:46.526Z,96.96
2023-03-20T02:09:21.034Z,96.17
2023-03-20T02:11:50.003Z,96.78
2023-03-20T02:14:20.684Z,96.77
2023-03-20T02:16:59.300Z,97.04
2023-03-20T02:19:42.582Z,96.73
2023-03-20T02:22:12.601Z,96.84
2023-03-20T02:25:05.763Z,96.73
2023-03-20T02:28:02.125Z,96.67
2023-03-20T02:30:48.419Z,96.73
2023-03-20T02:33:41.036Z,96.33
2023-03-20T02:36:45.063Z,96.95
2023-03-20T02:39:16.291Z,96.94
2023-03-20T02:42:08.959Z,96.42
2023-03-20T02:44:54.386Z,96.11
2023-03-20T02:47:33.996Z,96.76
2023-03-20T02:50:30.400Z,96.95
2023-03-20T02:53:12.897Z,96.82
2023-03-20T02:55:48.229Z,96.71
2023-03-20T02:58:28.480Z,97.14
2023-03-20T03:01:01.739Z,95.95
2023-03-20T03:03:57.959Z,96.21
2023-03-20T03:06:32.666Z,96.93
2023-03-20T03:09:18.887Z,96.14
2023-03-20T03:11:51.995Z,96.30
2023-03-20T03:14:41.585Z,96.16
2023-03-20T03:17:14.858Z,96.81
2023-03-20T03:19:48.465Z,96.65
2023-03-20T03:22:16.837Z,96.53
2023-03-20T03:24:47.112Z,95.62
2023-03-20T03:27:26.849Z,96.69
2023-03-20T03:30:18.862Z,96.50
2023-03-20T03:32:54.434Z,96.63
2023-03-20T03:35:23.624Z,96.10
2023-03-20T03:38:04.136Z,96.26
2023-03-20T03:40:39.732Z,96.64
2023-03-20T03:43:18.934Z,96.37
2023-03-20T03:46:02.701Z,96.42
2023-03-20T03:48:39.291Z,96.25
2023-03-20T03:51:11.685Z,96.24
2023-03-20T03:53:56.145Z,95.99
2023-03-20T03:56:26.604Z,96.02
2023-03-20T03:58:57.933Z,96.54
2023-03-20T04:01:27.494Z,96.46
2023-03-20T04:04:01.154Z,96.47
2023-03-20T04:06:28.743Z,96.69
2023-03-20T04:08:55.984Z,96.15
2023-03-20T04:11:25.383Z,96.01
2023-03-20T04:13:53.220Z,96.33
2023-03-20T04:16:23.046Z,96.26
2023-03-20T04:18:51.121Z,96.38
2023-03-20T04:21:18.863Z,95.92
2023-03-20T04:23:46.205Z,95.67
2023-03-20T04:26:14.573Z,96.18
2023-03-20T04:28:41.573Z,96.20
2023-03-20T04:31:21.261Z,96.33
2023-03-20T04:34:03.558Z,96.59
2023-03-20T04:36:36.879Z,96.08
2023-03-20T04:39:06.848Z,96.17
2023-03-20T04:41:34.236Z,96.35
2023-03-20T04:44:01.283Z,96.54
2023-03-20T04:46:28.745Z,96.31
2023-03-20T04:48:55.943Z,96.23
2023-03-20T04:51:26.742Z,95.90
2023-03-20T04:53:54.076Z,96.66
2023-03-20T04:56:20.998Z,96.47
2023-03-20T04:58:49.829Z,96.10
2023-03-20T05:01:19.117Z,96.06
2023-03-20T05:03:46.734Z,96.60
2023-03-20T05:06:13.934Z,96.14
2023-03-20T05:08:43.304Z,96.67
2023-03-20T05:11:10.944Z,96.60
2023-03-20T05:13:56.600Z,96.26
2023-03-20T05:16:42.066Z,96.23
2023-03-20T05:19:18.260Z,96.35
2023-03-20T05:22:11.340Z,96.49
2023-03-20T05:24:41.443Z,96.31
2023-03-20T05:27:26.894Z,96.21
2023-03-20T05:30:17.349Z,96.35
2023-03-20T05:33:16.909Z,96.74
2023-03-20T05:36:08.034Z,96.51
2023-03-20T05:38:55.508Z,96.71
2023-03-20T05:41:41.048Z,96.95
2023-03-20T05:44:26.749Z,96.94
2023-03-20T05:47:25.920Z,97.34
2023-03-20T05:50:04.779Z,97.66
2023-03-20T05:52:50.640Z,97.76
2023-03-20T05:55:36.557Z,97.92
2023-03-20T05:58:14.841Z,97.77
2023-03-20T06:01:00.217Z,98.35
2023-03-20T06:03:48.741Z,98.56
2023-03-20T06:06:23.916Z,97.91
2023-03-20T06:08:52.189Z,97.90
2023-03-20T06:11:19.102Z,98.92
2023-03-20T06:13:46.124Z,98.49
2023-03-20T06:16:13.254Z,98.79
2023-03-20T06:18:40.317Z,99.04
2023-03-20T06:21:09.553Z,98.89
2023-03-20T06:23:37.002Z,99.05
2023-03-20T06:26:05.237Z,99.26
2023-03-20T06:28:43.894Z,99.66
2023-03-20T06:31:10.821Z,99.97
2023-03-20T06:33:38.174Z,99.48
2023-03-20T06:36:05.806Z,99.98
2023-03-20T06:38:33.512Z,100.00
2023-03-20T06:41:07.083Z,99.64
2023-03-20T06:43:34.910Z,100.00
2023-03-20T06:46:01.848Z,99.79
2023-03-20T06:48:31.383Z,100.00
2023-03-20T06:50:59.031Z,100.00
2023-03-20T06:53:35.651Z,100.00
2023-03-20T06:56:15.286Z,100.00
2023-03-20T06:58:42.362Z,100.00
2023-03-20T07:01:15.804Z,100.00
2023-03-20T07:03:43.608Z,100.00
2023-03-20T07:06:11.666Z,100.00
2023-03-20T07:08:40.326Z,100.00
2023-03-20T07:11:07.846Z,100.00
2023-03-20T07:13:35.020Z,100.00
2023-03-20T07:16:11.891Z,100.00
2023-03-20T07:18:41.090Z,100.00
2023-03-20T07:21:08.974Z,100.00
2023-03-20T07:23:36.561Z,100.00
2023-03-20T07:26:04.211Z,100.00
2023-03-20T07:28:31.620Z,100.00
2023-03-20T07:31:24.300Z,100.00
2023-03-20T07:33:59.681Z,100.00
2023-03-20T07:36:27.093Z,100.00
2023-03-20T07:38:54.079Z,100.00
2023-03-20T07:41:21.147Z,100.00
2023-03-20T07:43:59.033Z,100.00
2023-03-20T07:46:49.269Z,100.00
2023-03-20T07:49:24.029Z,100.00
2023-03-20T07:51:51.363Z,100.00
2023-03-20T07:54:18.587Z,100.00
2023-03-20T07:56:45.772Z,100.00
2023-03-20T07:59:13.626Z,100.00
2023-03-20T08:01:40.882Z,100.00
2023-03-20T08:04:08.210Z,100.00
2023-03-20T08:06:35.482Z,100.00
2023-03-20T08:09:03.653Z,100.00
2023-03-20T08:11:32.612Z,100.00
2023-03-20T08:14:01.159Z,100.00
2023-03-20T08:16:28.166Z,100.00
2023-03-20T08:19:01.293Z,100.00
2023-03-20T08:21:29.729Z,100.00
2023-03-20T08:23:56.873Z,100.00
2023-03-20T08:26:25.596Z,100.00
2023-03-20T08:28:52.815Z,100.00
2023-03-20T08:31:20.328Z,100.00
2023-03-20T08:33:47.941Z,100.00
2023-03-20T08:36:16.082Z,100.00
2023-03-20T08:38:43.507Z,100.00
2023-03-20T08:41:11.022Z,100.00
2023-03-20T08:43:38.100Z,100.00
2023-03-20T08:46:05.503Z,100.00
2023-03-20T08:48:32.717Z,100.00
2023-03-20T08:50:59.917Z,100.00
2023-03-20T08:53:27.613Z,100.00
2023-03-20T08:55:54.715Z,100.00
2023-03-20T08:58:21.899Z,100.00
2023-03-20T09:00:49.285Z,100.00
2023-03-20T09:03:19.266Z,100.00
2023-03-20T09:05:48.126Z,100.00
2023-03-20T09:08:15.309Z,100.00
2023-03-20T09:10:42.303Z,100.00
2023-03-20T09:13:25.688Z,100.00
2023-03-20T09:15:53.821Z,100.00
2023-03-20T09:18:21.451Z,100.00
2023-03-20T09:20:49.115Z,100.00
2023-03-20T09:23:16.635Z,100.00
2023-03-20T09:25:43.546Z,100.00
2023-03-20T09:28:10.641Z,100.00
2023-03-20T09:30:38.684Z,100.00
2023-03-20T09:33:05.970Z,100.00
2023-03-20T09:35:33.041Z,100.00
2023-03-20T09:38:00.238Z,100.00
2023-03-20T09:40:49.982Z,100.00
2023-03-20T09:43:43.190Z,100.00
2023-03-20T09:46:31.187Z,100.00
2023-03-20T09:49:07.805Z,100.00
2023-03-20T09:51:38.385Z,100.00
2023-03-20T09:54:13.892Z,100.00
2023-03-20T09:56:41.150Z,100.00
2023-03-20T09:59:08.669Z,100.00
2023-03-20T10:01:48.511Z,100.00
2023-03-20T10:04:15.670Z,100.00
2023-03-20T10:06:42.848Z,100.00
2023-03-20T10:09:21.145Z,100.00
2023-03-20T10:12:18.245Z,100.00
2023-03-20T10:15:06.716Z,100.00
2023-03-20T10:18:11.090Z,100.00
2023-03-20T10:20:50.691Z,100.00
2023-03-20T10:23:47.095Z,100.00
2023-03-20T10:26:18.023Z,100.00
2023-03-20T10:28:48.568Z,100.00
2023-03-20T10:31:31.317Z,100.00
2023-03-20T10:34:17.201Z,100.00
2023-03-20T10:36:52.984Z,100.00
2023-03-20T10:39:50.669Z,100.00
2023-03-20T10:42:22.871Z,100.00
2023-03-20T10:45:01.617Z,100.00
2023-03-20T10:47:34.216Z,100.00
2023-03-20T10:50:24.407Z,100.00
2023-03-20T10:52:53.996Z,100.00
2023-03-20T10:55:26.441Z,100.00
2023-03-20T10:58:01.350Z,100.00
2023-03-20T11:00:28.633Z,100.00
2023-03-20T11:02:56.051Z,100.00
2023-03-20T11:05:34.881Z,100.00
2023-03-20T11:08:23.842Z,100.00
2023-03-20T11:10:59.527Z,100.00
2023-03-20T11:13:36.722Z,100.00
2023-03-20T11:16:30.178Z,100.00
2023-03-20T11:19:06.121Z,100.00
2023-03-20T11:21:35.874Z,100.00
2023-03-20T11:24:04.516Z,100.00
2023-03-20T11:26:38.365Z,99.79
2023-03-20T11:29:29.117Z,100.00
2023-03-20T11:32:06.618Z,100.00
2023-03-20T11:34:37.408Z,100.00
2023-03-20T11:37:18.504Z,100.00
2023-03-20T11:39:57.421Z,100.00
2023-03-20T11:42:27.208Z,100.00
2023-03-20T11:44:59.547Z,99.92
2023-03-20T11:47:28.858Z,100.00
2023-03-20T11:49:58.669Z,99.60
2023-03-20T11:52:31.298Z,99.59
2023-03-20T11:55:01.996Z,99.54
2023-03-20T11:57:36.227Z,99.27
2023-03-20T12:00:17.124Z,99.58
2023-03-20T12:02:45.060Z,99.56
2023-03-20T12:05:41.143Z,99.46
2023-03-20T12:08:15.085Z,99.38
2023-03-20T12:10:46.081Z,99.24
2023-03-20T12:13:22.210Z,99.38
2023-03-20T12:15:58.024Z,98.86
2023-03-20T12:18:43.818Z,98.36
2023-03-20T12:21:25.810Z,97.88
2023-03-20T12:24:04.638Z,97.74
2023-03-20T12:26:36.232Z,97.71
2023-03-20T12:29:11.237Z,97.15
2023-03-20T12:31:47.202Z,97.00
2023-03-20T12:34:22.241Z,97.08
2023-03-20T12:36:52.972Z,97.25
2023-03-20T12:39:31.972Z,97.51
2023-03-20T12:42:11.005Z,97.16
2023-03-20T12:44:47.171Z,96.92
2023-03-20T12:47:23.864Z,96.58
2023-03-20T12:50:03.319Z,96.44
2023-03-20T12:53:11.831Z,95.74
2023-03-20T12:56:11.373Z,96.62
2023-03-20T12:58:47.522Z,95.80
2023-03-20T13:01:20.934Z,95.57
2023-03-20T13:04:31.903Z,95.65
2023-03-20T13:07:26.160Z,95.40
2023-03-20T13:10:25.687Z,95.34
2023-03-20T13:13:40.394Z,96.15
2023-03-20T13:16:39.067Z,94.83
2023-03-20T13:19:55.678Z,94.88
2023-03-20T13:22:42.406Z,95.58
2023-03-20T13:25:32.248Z,93.62
2023-03-20T13:28:25.100Z,93.28
2023-03-20T13:31:24.763Z,92.39
2023-03-20T13:34:14.734Z,92.26
2023-03-20T13:37:27.771Z,92.19
2023-03-20T13:40:26.232Z,92.47
2023-03-20T13:43:34.962Z,90.72
2023-03-20T13:46:30.914Z,91.34
2023-03-20T13:49:36.285Z,90.19
2023-03-20T13:52:34.242Z,90.28
2023-03-20T13:55:47.258Z,89.58
2023-03-20T13:58:39.226Z,89.35
2023-03-20T14:01:23.411Z,89.87
2023-03-20T14:04:13.441Z,87.82
2023-03-20T14:07:00.505Z,88.63
2023-03-20T14:09:57.818Z,87.97
2023-03-20T14:12:47.332Z,87.80
2023-03-20T14:15:34.378Z,87.94
2023-03-20T14:18:35.589Z,87.72
2023-03-20T14:21:30.363Z,87.49
2023-03-20T14:24:22.669Z,87.59
2023-03-20T14:26:54.714Z,87.62
2023-03-20T14:29:30.679Z,86.48
2023-03-20T14:32:52.572Z,85.88
2023-03-20T14:35:48.218Z,86.84
2023-03-20T14:38:40.217Z,86.58
2023-03-20T14:41:45.285Z,85.65
2023-03-20T14:45:09.924Z,87.01
2023-03-20T14:48:02.738Z,86.77
2023-03-20T14:50:56.179Z,85.61
2023-03-20T14:53:47.190Z,85.57
2023-03-20T14:56:35.358Z,85.47
2023-03-20T14:59:30.950Z,85.62
2023-03-20T15:02:22.388Z,85.28
2023-03-20T15:05:09.430Z,85.12
2023-03-20T15:07:59.473Z,84.94
2023-03-20T15:10:46.500Z,84.97
2023-03-20T15:13:35.638Z,84.91
2023-03-20T15:16:30.900Z,84.61
2023-03-20T15:19:18.710Z,84.60
2023-03-20T15:22:07.166Z,84.17
2023-03-20T15:24:54.215Z,84.21
2023-03-20T15:27:41.521Z,84.30
2023-03-20T15:30:33.917Z,84.47
2023-03-20T15:33:20.949Z,84.69
2023-03-20T15:36:08.157Z,84.74
2023-03-20T15:38:56.528Z,84.52
2023-03-20T15:41:47.889Z,84.87
2023-03-20T15:44:34.642Z,85.01
2023-03-20T15:47:30.194Z,85.05
2023-03-20T15:50:19.734Z,85.35
2023-03-20T15:53:08.161Z,85.34
2023-03-20T15:55:59.638Z,85.49
2023-03-20T15:58:55.821Z,85.88
2023-03-20T16:01:45.538Z,85.96
2023-03-20T16:04:35.398Z,85.94
2023-03-20T16:07:22.362Z,86.09
2023-03-20T16:10:10.412Z,86.16
2023-03-20T16:12:57.342Z,85.92
2023-03-20T16:15:47.153Z,85.82
2023-03-20T16:18:37.934Z,85.62
2023-03-20T16:21:47.932Z,86.46
2023-03-20T16:24:46.902Z,86.53
2023-03-20T16:27:40.756Z,86.58
2023-03-20T16:30:59.804Z,86.76
2023-03-20T16:33:46.855Z,86.50
2023-03-20T16:36:41.558Z,86.05
2023-03-20T16:39:38.452Z,86.92
2023-03-20T16:42:28.510Z,87.06
2023-03-20T16:45:16.787Z,87.51
2023-03-20T16:48:03.755Z,87.42
2023-03-20T16:51:00.092Z,87.06
2023-03-20T16:53:57.558Z,87.61
2023-03-20T16:56:55.822Z,87.97
2023-03-20T16:59:44.819Z,87.77
2023-03-20T17:02:59.629Z,88.04
2023-03-20T17:06:01.281Z,88.54
2023-03-20T17:08:56.925Z,88.19
2023-03-20T17:11:51.438Z,88.56
2023-03-20T17:14:38.325Z,87.91
2023-03-20T17:17:33.248Z,88.07
2023-03-20T17:20:20.177Z,87.65
2023-03-20T17:23:07.476Z,87.95
2023-03-20T17:25:54.345Z,87.94
2023-03-20T17:28:48.015Z,87.22
2023-03-20T17:31:36.756Z,87.64
2023-03-20T17:34:23.997Z,88.06
2023-03-20T17:37:10.890Z,87.91
2023-03-20T17:39:58.036Z,87.86
2023-03-20T17:42:45.629Z,87.76
2023-03-20T17:45:34.609Z,86.43
2023-03-20T17:48:21.607Z,86.30
2023-03-20T17:51:12.516Z,86.48
2023-03-20T17:53:59.670Z,87.04
2023-03-20T17:56:47.815Z,86.67
2023-03-20T17:59:34.915Z,85.28
2023-03-20T18:02:21.879Z,86.36
2023-03-20T18:05:09.601Z,85.12
2023-03-20T18:07:56.767Z,85.19
2023-03-20T18:10:53.123Z,85.21
2023-03-20T18:13:42.016Z,84.00
2023-03-20T18:16:37.898Z,83.11
2023-03-20T18:19:24.884Z,83.37
2023-03-20T18:22:12.544Z,82.87
2023-03-20T18:24:59.564Z,82.32
2023-03-20T18:27:46.363Z,82.23
2023-03-20T18:30:39.496Z,82.26
2023-03-20T18:33:26.610Z,82.47
2023-03-20T18:36:14.378Z,82.19
2023-03-20T18:39:01.242Z,81.03
2023-03-20T18:41:48.200Z,81.15
2023-03-20T18:44:35.890Z,80.81
2023-03-20T18:47:22.805Z,81.09
2023-03-20T18:50:09.770Z,81.66
2023-03-20T18:52:56.610Z,80.47
2023-03-20T18:55:45.402Z,79.95
2023-03-20T18:58:44.148Z,80.00
2023-03-20T19:01:31.679Z,80.83
2023-03-20T19:04:18.818Z,80.71
2023-03-20T19:07:05.930Z,80.23
2023-03-20T19:09:52.845Z,80.76
2023-03-20T19:12:39.757Z,79.57
2023-03-20T19:15:27.148Z,80.15
2023-03-20T19:18:14.587Z,79.86
2023-03-20T19:21:07.188Z,80.39
2023-03-20T19:23:54.038Z,79.45
2023-03-20T19:26:41.462Z,79.60
2023-03-20T19:29:31.145Z,79.96
2023-03-20T19:32:18.099Z,79.43
2023-03-20T19:35:43.601Z,79.79
2023-03-20T19:38:11.935Z,79.80
2023-03-20T19:41:02.000Z,79.17
2023-03-20T19:43:53.422Z,79.96
2023-03-20T19:46:42.226Z,79.54
2023-03-20T19:49:36.310Z,79.71
2023-03-20T19:52:23.892Z,79.94
2023-03-20T19:55:10.794Z,79.08
2023-03-20T19:57:57.809Z,79.78
2023-03-20T20:01:00.589Z,79.11
2023-03-20T20:03:47.943Z,79.29
2023-03-20T20:06:35.041Z,78.85
2023-03-20T20:09:22.390Z,78.91
2023-03-20T20:12:10.329Z,79.55
2023-03-20T20:14:57.895Z,79.60
2023-03-20T20:17:44.780Z,78.73
2023-03-20T20:20:34.567Z,78.88
2023-03-20T20:23:28.085Z,79.05
2023-03-20T20:26:18.491Z,78.93
2023-03-20T20:29:05.449Z,79.11
2023-03-20T20:31:52.507Z,78.82
2023-03-20T20:35:30.838Z,78.47
2023-03-20T20:40:53.438Z,78.59
2023-03-20T20:44:14.065Z,78.80
2023-03-20T20:46:47.293Z,78.74
2023-03-20T20:49:34.276Z,78.54
2023-03-20T20:52:21.214Z,78.86
2023-03-20T20:55:22.151Z,78.71
2023-03-20T20:58:14.781Z,78.40
2023-03-20T21:01:01.734Z,78.30
2023-03-20T21:03:48.577Z,78.75
2023-03-20T21:07:03.821Z,78.30
2023-03-20T21:09:42.380Z,78.46
2023-03-20T21:12:40.236Z,78.44
2023-03-20T21:15:33.141Z,78.56
2023-03-20T21:18:20.065Z,78.53
2023-03-20T21:21:06.855Z,78.44
2023-03-20T21:23:55.350Z,78.67
2023-03-20T21:26:42.341Z,78.43
2023-03-20T21:29:29.541Z,78.15
2023-03-20T21:32:16.497Z,78.41
2023-03-20T21:35:03.522Z,77.96
2023-03-20T21:38:37.869Z,78.27
2023-03-20T21:40:57.507Z,78.09
2023-03-20T21:43:44.407Z,78.40
2023-03-20T21:47:22.612Z,78.10
2023-03-20T21:53:17.957Z,78.32
2023-03-20T21:59:43.253Z,78.26
2023-03-20T22:02:14.249Z,78.08
2023-03-20T22:11:57.110Z,78.27
2023-03-20T22:18:12.352Z,78.41
2023-03-20T22:21:29.684Z,78.12
2023-03-20T22:34:05.212Z,78.04
2023-03-20T22:37:16.381Z,78.20
2023-03-20T22:45:42.963Z,78.93
2023-03-20T22:48:34.257Z,78.45
2023-03-20T22:51:28.677Z,78.44
2023-03-20T22:54:19.806Z,78.24
2023-03-20T22:57:06.726Z,78.31
2023-03-20T22:59:53.871Z,79.12
2023-03-20T23:02:40.772Z,78.42
2023-03-20T23:05:29.466Z,78.31
2023-03-20T23:08:16.518Z,78.74
2023-03-20T23:11:05.674Z,78.57
2023-03-20T23:13:52.715Z,78.10
2023-03-20T23:16:40.450Z,78.24
2023-03-20T23:19:28.104Z,78.37
2023-03-20T23:22:16.954Z,78.21
2023-03-20T23:25:13.325Z,78.54
2023-03-20T23:28:05.541Z,78.77
2023-03-20T23:31:07.634Z,78.42
2023-03-20T23:33:58.540Z,78.31
2023-03-20T23:36:46.095Z,77.93
2023-03-20T23:39:34.058Z,78.66
2023-03-20T23:42:30.401Z,78.13
2023-03-20T23:45:20.839Z,78.57
2023-03-20T23:48:08.287Z,78.08
2023-03-20T23:50:55.353Z,78.55
2023-03-20T23:53:42.942Z,78.12
2023-03-20T23:56:32.315Z,78.48
2023-03-20T23:59:21.903Z,77.92
