createdAt,value
2022-12-23T06:45:51.345Z,70.50
2022-12-23T06:46:53.528Z,70.40
2022-12-23T06:47:56.627Z,70.40
2022-12-23T06:48:58.784Z,70.30
2022-12-23T06:50:01.935Z,70.30
2022-12-23T06:51:04.391Z,70.30
2022-12-23T06:52:07.734Z,70.30
2022-12-23T06:53:10.376Z,70.30
2022-12-23T06:54:13.732Z,70.30
2022-12-23T06:55:16.407Z,70.30
2022-12-23T06:56:19.636Z,70.10
2022-12-23T06:57:22.159Z,70.00
2022-12-23T06:58:25.238Z,70.10
2022-12-23T06:59:28.664Z,70.20
2022-12-23T07:00:31.897Z,70.20
2022-12-23T07:01:35.503Z,70.10
2022-12-23T07:02:38.860Z,70.20
2022-12-23T07:03:41.212Z,70.20
2022-12-23T07:04:44.390Z,70.30
2022-12-23T07:05:47.743Z,70.40
2022-12-23T07:06:50.894Z,70.20
2022-12-23T07:07:52.980Z,70.30
2022-12-23T07:08:56.132Z,70.30
2022-12-23T07:09:58.377Z,70.20
2022-12-23T07:11:03.338Z,70.10
2022-12-23T07:12:06.187Z,70.60
2022-12-23T07:13:09.414Z,70.10
2022-12-23T07:14:11.808Z,70.00
2022-12-23T07:15:15.000Z,70.10
2022-12-23T07:16:17.319Z,70.10
2022-12-23T07:17:21.815Z,70.00
2022-12-23T07:18:26.043Z,69.80
2022-12-23T07:19:29.300Z,69.90
2022-12-23T07:20:31.904Z,69.90
2022-12-23T07:21:36.722Z,69.80
2022-12-23T07:22:38.844Z,69.90
2022-12-23T07:23:41.972Z,70.00
2022-12-23T07:24:44.091Z,70.10
2022-12-23T07:25:47.196Z,69.90
2022-12-23T07:26:50.318Z,69.90
2022-12-23T07:27:54.120Z,70.00
2022-12-23T07:28:57.278Z,69.70
2022-12-23T07:29:59.451Z,69.90
2022-12-23T07:31:02.916Z,69.80
2022-12-23T07:32:05.314Z,69.70
2022-12-23T07:33:10.118Z,69.70
2022-12-23T07:34:12.224Z,69.80
2022-12-23T07:35:15.446Z,69.80
2022-12-23T07:36:17.811Z,69.80
2022-12-23T07:37:20.959Z,69.60
2022-12-23T07:38:23.147Z,69.60
2022-12-23T07:39:26.356Z,69.70
2022-12-23T07:40:28.463Z,69.70
2022-12-23T07:41:32.171Z,69.80
2022-12-23T07:42:44.821Z,69.70
2022-12-23T07:43:49.539Z,69.60
2022-12-23T07:44:51.803Z,69.50
2022-12-23T07:45:59.984Z,69.60
2022-12-23T07:47:03.980Z,69.50
2022-12-23T07:48:06.524Z,69.30
2022-12-23T07:49:11.191Z,69.10
2022-12-23T07:50:13.918Z,69.10
2022-12-23T07:51:17.387Z,69.10
2022-12-23T07:52:19.563Z,69.10
2022-12-23T07:53:22.671Z,69.10
2022-12-23T07:54:24.905Z,69.00
2022-12-23T07:55:28.094Z,68.90
2022-12-23T07:56:30.184Z,69.00
2022-12-23T07:57:37.808Z,68.90
2022-12-23T07:58:41.176Z,69.10
2022-12-23T07:59:43.396Z,69.20
2022-12-23T08:00:46.595Z,69.10
2022-12-23T08:01:48.775Z,69.20
2022-12-23T08:02:52.144Z,69.40
2022-12-23T08:03:54.503Z,70.10
2022-12-23T08:04:59.118Z,69.40
2022-12-23T08:06:03.038Z,69.50
2022-12-23T08:07:06.204Z,69.50
2022-12-23T08:08:08.387Z,69.60
2022-12-23T08:09:11.791Z,69.60
2022-12-23T08:10:13.952Z,69.50
2022-12-23T08:11:17.877Z,69.60
2022-12-23T08:12:20.030Z,69.50
2022-12-23T08:13:23.167Z,69.40
2022-12-23T08:14:25.358Z,69.20
2022-12-23T08:15:28.546Z,69.00
2022-12-23T08:16:30.795Z,69.10
2022-12-23T08:17:34.389Z,69.10
2022-12-23T08:18:41.177Z,69.20
2022-12-23T08:19:43.348Z,69.20
2022-12-23T08:20:55.085Z,69.10
2022-12-23T08:21:58.288Z,69.20
2022-12-23T08:23:00.435Z,68.90
2022-12-23T08:24:03.599Z,68.90
2022-12-23T08:25:13.930Z,68.80
2022-12-23T08:26:19.984Z,68.70
2022-12-23T08:27:22.188Z,68.80
2022-12-23T08:28:25.387Z,68.90
2022-12-23T08:29:34.183Z,68.80
2022-12-23T08:30:38.308Z,68.60
2022-12-23T08:31:41.498Z,68.70
2022-12-23T08:32:44.619Z,68.80
2022-12-23T08:33:50.171Z,68.40
2022-12-23T08:34:53.293Z,68.50
2022-12-23T08:35:56.742Z,68.40
2022-12-23T08:36:59.869Z,68.40
2022-12-23T08:38:03.044Z,68.40
2022-12-23T08:39:10.500Z,68.40
2022-12-23T08:40:12.812Z,68.30
2022-12-23T08:41:18.961Z,68.30
2022-12-23T08:42:22.079Z,68.30
2022-12-23T08:43:24.283Z,68.20
2022-12-23T08:44:28.041Z,68.20
2022-12-23T08:45:30.327Z,68.40
2022-12-23T08:46:34.002Z,68.40
2022-12-23T08:47:36.176Z,68.30
2022-12-23T08:48:45.130Z,68.40
2022-12-23T08:49:51.920Z,68.40
2022-12-23T08:50:54.070Z,68.40
2022-12-23T08:51:58.598Z,68.40
2022-12-23T08:53:00.727Z,68.40
2022-12-23T08:54:04.380Z,69.00
2022-12-23T08:55:07.990Z,68.40
2022-12-23T08:56:12.458Z,69.00
2022-12-23T08:57:15.595Z,68.50
2022-12-23T08:58:18.704Z,68.50
2022-12-23T08:59:21.873Z,68.40
2022-12-23T09:00:24.101Z,68.10
2022-12-23T09:01:30.948Z,68.20
2022-12-23T09:02:34.392Z,68.10
2022-12-23T09:03:37.564Z,68.30
2022-12-23T09:04:40.690Z,68.30
2022-12-23T09:05:42.854Z,68.50
2022-12-23T09:06:46.512Z,68.50
2022-12-23T09:07:51.274Z,68.30
2022-12-23T09:08:54.237Z,68.40
2022-12-23T09:09:57.310Z,68.30
2022-12-23T09:10:59.497Z,68.30
2022-12-23T09:12:02.608Z,68.10
2022-12-23T09:13:04.724Z,68.00
2022-12-23T09:14:08.499Z,68.80
2022-12-23T09:15:11.182Z,68.20
2022-12-23T09:16:14.540Z,68.20
2022-12-23T09:17:18.329Z,68.10
2022-12-23T09:18:21.224Z,68.10
2022-12-23T09:19:24.294Z,68.30
2022-12-23T09:20:26.393Z,67.90
2022-12-23T09:21:29.827Z,67.70
2022-12-23T09:22:32.644Z,67.90
2022-12-23T09:23:37.162Z,67.90
2022-12-23T09:24:39.305Z,67.70
2022-12-23T09:25:42.432Z,67.70
2022-12-23T09:26:45.622Z,67.70
2022-12-23T09:27:47.763Z,67.50
2022-12-23T09:28:51.447Z,67.60
2022-12-23T09:29:54.682Z,67.60
2022-12-23T09:30:57.994Z,67.60
2022-12-23T09:32:01.403Z,67.70
2022-12-23T09:33:03.628Z,67.40
2022-12-23T09:34:07.162Z,67.50
2022-12-23T09:35:11.108Z,67.40
2022-12-23T09:36:13.342Z,67.50
2022-12-23T09:37:17.100Z,67.20
2022-12-23T09:38:19.265Z,67.40
2022-12-23T09:39:24.155Z,67.60
2022-12-23T09:40:30.709Z,67.30
2022-12-23T09:41:54.185Z,67.30
2022-12-23T09:43:14.000Z,67.40
2022-12-23T09:44:38.634Z,67.50
2022-12-23T09:45:59.959Z,67.90
2022-12-23T09:47:05.682Z,67.20
2022-12-23T09:48:15.642Z,67.20
2022-12-23T09:49:20.340Z,67.20
2022-12-23T09:50:29.846Z,67.00
2022-12-23T09:51:34.193Z,67.10
2022-12-23T09:52:47.322Z,66.90
2022-12-23T09:54:00.685Z,66.90
2022-12-23T09:55:09.457Z,66.90
2022-12-23T09:56:20.055Z,66.80
2022-12-23T09:57:30.995Z,67.30
2022-12-23T09:58:43.692Z,66.60
2022-12-23T10:00:07.588Z,66.70
2022-12-23T10:01:25.314Z,66.70
2022-12-23T10:02:46.473Z,66.70
2022-12-23T10:04:39.214Z,66.70
2022-12-23T13:10:48.481Z,65.60
2022-12-23T13:12:01.900Z,65.50
2022-12-23T13:13:20.402Z,65.50
2022-12-23T13:14:34.656Z,65.60
2022-12-23T13:15:49.105Z,65.60
2022-12-23T13:17:03.595Z,65.40
2022-12-23T13:18:19.318Z,65.50
2022-12-23T13:19:32.204Z,65.50
2022-12-23T13:20:43.302Z,65.50
2022-12-23T13:21:55.071Z,65.60
2022-12-23T13:23:41.164Z,65.70
2022-12-23T13:24:53.925Z,65.70
2022-12-23T13:26:06.193Z,65.90
2022-12-23T13:27:15.217Z,65.90
2022-12-23T13:28:33.792Z,66.00
2022-12-23T13:29:58.230Z,65.80
2022-12-23T13:31:12.046Z,66.00
2022-12-23T13:32:28.665Z,66.10
2022-12-23T13:33:45.320Z,66.40
2022-12-23T13:35:02.612Z,66.40
2022-12-23T13:36:31.764Z,66.60
2022-12-23T13:37:45.681Z,66.70
2022-12-23T13:39:16.628Z,66.70
2022-12-23T13:40:35.596Z,66.80
2022-12-23T13:41:45.053Z,66.80
2022-12-23T13:42:55.769Z,66.90
2022-12-23T13:44:00.363Z,67.00
2022-12-23T13:45:07.641Z,67.10
2022-12-23T13:46:22.276Z,67.10
2022-12-23T13:47:38.905Z,67.00
2022-12-23T13:48:52.505Z,66.80
2022-12-23T13:50:05.889Z,67.00
2022-12-23T13:51:18.237Z,67.00
2022-12-23T13:52:39.617Z,67.10
2022-12-23T13:54:04.943Z,67.00
2022-12-23T13:55:22.551Z,67.10
2022-12-23T13:56:35.065Z,67.00
2022-12-23T13:57:53.487Z,67.00
2022-12-23T13:58:57.286Z,67.00
2022-12-23T14:00:06.271Z,67.00
2022-12-23T14:01:33.878Z,67.00
2022-12-23T14:02:49.669Z,67.10
2022-12-23T14:03:52.921Z,67.00
2022-12-23T14:04:59.729Z,67.10
2022-12-23T14:06:22.878Z,67.20
2022-12-23T14:07:28.121Z,67.20
2022-12-23T14:08:40.701Z,67.20
2022-12-23T14:09:52.170Z,67.20
2022-12-23T14:10:58.654Z,67.30
2022-12-23T14:12:22.928Z,67.40
2022-12-23T14:13:41.358Z,67.30
2022-12-23T14:14:59.553Z,67.30
2022-12-23T14:16:24.013Z,67.30
2022-12-23T14:17:46.662Z,67.30
2022-12-23T14:19:07.001Z,67.30
2022-12-23T14:20:30.441Z,67.30
2022-12-23T14:21:47.223Z,67.30
2022-12-23T14:23:07.237Z,67.20
2022-12-23T14:24:47.740Z,67.20
2022-12-23T14:26:19.818Z,67.20
2022-12-23T14:27:55.104Z,67.30
2022-12-23T14:29:16.477Z,67.30
2022-12-23T14:30:30.426Z,67.30
2022-12-23T14:31:42.800Z,67.40
2022-12-23T14:32:51.087Z,67.40
2022-12-23T14:33:59.028Z,67.40
2022-12-23T14:35:28.472Z,67.40
2022-12-23T14:36:31.427Z,67.50
2022-12-23T14:37:39.224Z,68.10
2022-12-23T14:38:46.499Z,67.60
2022-12-23T14:40:00.983Z,67.60
2022-12-23T14:41:27.136Z,67.60
2022-12-23T14:42:59.944Z,67.60
2022-12-23T14:44:42.027Z,67.60
2022-12-23T14:45:57.466Z,67.50
2022-12-23T14:47:01.585Z,67.50
2022-12-23T14:49:16.256Z,67.50
2022-12-23T14:50:41.378Z,67.60
2022-12-23T14:51:43.707Z,67.60
2022-12-23T14:52:50.579Z,67.80
2022-12-23T14:54:16.744Z,67.90
2022-12-23T14:55:49.337Z,68.10
2022-12-23T14:57:05.262Z,68.30
2022-12-23T14:58:20.194Z,68.40
2022-12-23T14:59:37.694Z,68.50
2022-12-23T15:00:47.775Z,68.50
2022-12-23T15:01:54.934Z,68.50
2022-12-23T15:03:00.979Z,68.60
2022-12-23T15:04:17.365Z,68.60
2022-12-23T15:05:23.428Z,68.70
2022-12-23T15:06:36.759Z,68.90
2022-12-23T15:07:44.830Z,69.00
2022-12-23T15:08:51.195Z,69.00
2022-12-23T15:10:00.981Z,69.00
2022-12-23T15:11:04.516Z,68.80
2022-12-23T15:12:16.074Z,68.60
2022-12-23T15:13:20.302Z,68.50
2022-12-23T15:14:36.474Z,68.60
2022-12-23T15:15:55.898Z,68.70
2022-12-23T15:17:16.739Z,68.60
2022-12-23T15:18:19.162Z,68.50
2022-12-23T15:19:25.340Z,68.50
2022-12-23T15:20:27.566Z,68.40
2022-12-23T15:21:36.326Z,68.30
2022-12-23T15:22:39.969Z,68.10
2022-12-23T15:23:50.535Z,68.00
2022-12-23T15:24:53.741Z,68.00
2022-12-23T15:25:59.724Z,68.00
2022-12-23T15:27:25.888Z,67.90
2022-12-23T15:28:37.228Z,67.80
2022-12-23T15:29:48.666Z,67.80
2022-12-23T15:30:55.268Z,67.70
2022-12-23T15:32:01.894Z,67.60
2022-12-23T15:33:21.782Z,67.60
2022-12-23T15:34:36.195Z,67.50
2022-12-23T15:35:43.087Z,67.50
2022-12-23T15:41:17.108Z,67.20
2022-12-23T15:44:39.405Z,67.00
2022-12-23T15:45:43.563Z,67.10
2022-12-23T15:46:47.068Z,67.10
2022-12-23T15:47:50.417Z,67.10
2022-12-23T15:48:53.834Z,67.10
2022-12-23T15:50:04.870Z,67.10
2022-12-23T15:51:13.794Z,67.20
2022-12-23T15:52:20.446Z,67.10
2022-12-23T15:53:30.305Z,67.10
2022-12-23T15:54:37.334Z,67.10
2022-12-23T15:55:40.934Z,67.10
2022-12-23T15:56:51.242Z,67.20
2022-12-23T15:57:53.982Z,67.20
2022-12-23T15:58:58.244Z,67.40
2022-12-23T16:00:01.914Z,67.30
2022-12-23T16:01:07.980Z,67.30
2022-12-23T16:02:59.680Z,67.20
2022-12-23T16:03:46.236Z,67.20
2022-12-23T16:04:55.107Z,67.30
2022-12-23T16:06:10.152Z,67.30
2022-12-23T16:07:26.335Z,67.30
2022-12-23T16:08:53.032Z,67.20
2022-12-23T16:10:03.924Z,67.00
2022-12-23T16:11:14.597Z,66.80
2022-12-23T16:12:24.824Z,66.80
2022-12-23T16:13:27.695Z,66.90
2022-12-23T16:14:40.111Z,66.90
2022-12-23T16:15:42.486Z,67.10
2022-12-23T16:16:47.206Z,67.20
2022-12-23T16:17:51.687Z,67.30
2022-12-23T16:18:53.981Z,67.40
2022-12-23T16:20:20.039Z,67.40
2022-12-23T16:21:29.143Z,67.40
2022-12-23T16:22:36.271Z,67.40
2022-12-23T16:23:47.473Z,68.00
2022-12-23T16:24:58.193Z,67.40
2022-12-23T16:26:03.877Z,67.40
2022-12-23T16:27:06.477Z,67.40
2022-12-23T16:28:17.880Z,67.40
2022-12-23T16:29:22.148Z,67.40
2022-12-23T16:30:34.424Z,67.50
2022-12-23T16:31:38.470Z,67.50
2022-12-23T16:32:51.410Z,67.50
2022-12-23T16:33:57.545Z,67.60
2022-12-23T16:35:11.385Z,67.60
2022-12-23T16:36:32.776Z,67.70
2022-12-23T16:37:35.077Z,67.80
2022-12-23T16:38:38.286Z,67.70
2022-12-23T16:39:41.178Z,67.80
2022-12-23T16:40:46.596Z,67.80
2022-12-23T16:41:50.453Z,67.80
2022-12-23T16:42:52.728Z,67.80
2022-12-23T16:43:55.906Z,67.80
2022-12-23T16:44:58.148Z,67.90
2022-12-23T16:46:01.701Z,68.50
2022-12-23T16:47:09.522Z,68.00
2022-12-23T16:48:29.593Z,68.00
2022-12-23T16:49:36.670Z,68.00
2022-12-23T16:50:39.590Z,68.10
2022-12-23T16:51:43.214Z,68.10
2022-12-23T16:52:45.394Z,68.10
2022-12-23T16:53:49.133Z,68.20
2022-12-23T16:54:51.273Z,68.20
2022-12-23T16:56:00.171Z,68.20
2022-12-23T16:57:04.257Z,68.10
2022-12-23T16:58:06.466Z,68.10
2022-12-23T16:59:09.887Z,68.00
2022-12-23T17:00:15.977Z,67.90
2022-12-23T17:01:24.454Z,67.80
2022-12-23T17:02:29.552Z,67.80
2022-12-23T17:03:34.193Z,67.80
2022-12-23T17:04:37.342Z,67.70
2022-12-23T17:05:39.502Z,67.70
2022-12-23T17:06:43.225Z,67.70
2022-12-23T17:07:45.979Z,67.70
2022-12-23T17:08:50.160Z,67.70
2022-12-23T17:09:52.360Z,67.70
2022-12-23T17:10:56.872Z,67.80
2022-12-23T17:12:00.209Z,67.80
2022-12-23T17:13:02.577Z,67.80
2022-12-23T17:14:11.843Z,67.80
2022-12-23T17:15:20.560Z,67.90
2022-12-23T17:16:25.311Z,67.90
2022-12-23T17:17:27.527Z,68.00
2022-12-23T17:18:30.632Z,68.00
2022-12-23T17:19:35.235Z,68.10
2022-12-23T17:20:37.520Z,68.10
2022-12-23T17:21:43.075Z,68.10
2022-12-23T17:22:50.084Z,68.30
2022-12-23T17:23:56.800Z,68.40
2022-12-23T17:25:00.254Z,68.50
2022-12-23T17:26:02.544Z,68.60
2022-12-23T17:27:14.224Z,68.50
2022-12-23T17:28:16.486Z,68.60
2022-12-23T17:29:19.912Z,68.50
2022-12-23T17:30:24.908Z,68.60
2022-12-23T17:31:28.206Z,69.10
2022-12-23T17:32:30.557Z,69.20
2022-12-23T17:33:34.589Z,69.30
2022-12-23T17:34:38.185Z,69.40
2022-12-23T17:35:41.746Z,69.50
2022-12-23T17:36:49.561Z,69.70
2022-12-23T17:37:54.444Z,69.80
2022-12-23T17:38:56.625Z,69.90
2022-12-23T17:39:59.944Z,70.00
2022-12-23T17:41:02.975Z,70.20
2022-12-23T17:42:06.313Z,70.30
2022-12-23T17:43:11.539Z,70.70
2022-12-23T17:44:16.361Z,70.60
2022-12-23T17:45:25.097Z,70.60
2022-12-23T17:46:28.488Z,70.50
2022-12-23T17:47:30.847Z,70.60
2022-12-23T17:48:34.021Z,70.70
2022-12-23T17:49:37.604Z,70.80
2022-12-23T17:50:43.112Z,70.80
2022-12-23T17:51:45.266Z,70.90
2022-12-23T17:52:48.696Z,70.90
2022-12-23T17:53:57.761Z,70.90
2022-12-23T17:55:00.374Z,71.10
2022-12-23T17:56:03.852Z,71.40
2022-12-23T17:57:19.003Z,71.80
2022-12-23T17:58:22.173Z,72.10
2022-12-23T17:59:24.456Z,72.40
2022-12-23T18:00:33.919Z,72.60
2022-12-23T18:01:38.316Z,72.60
2022-12-23T18:02:42.378Z,72.50
2022-12-23T18:03:44.706Z,72.70
2022-12-23T18:04:49.264Z,72.70
2022-12-23T18:06:00.916Z,73.30
2022-12-23T18:07:05.287Z,73.00
2022-12-23T18:08:08.525Z,73.40
2022-12-23T18:09:10.692Z,74.20
2022-12-23T18:10:14.748Z,73.70
2022-12-23T18:19:32.108Z,74.20
2022-12-23T19:24:42.510Z,73.20
