createdAt,value
2023-02-12T00:00:19.998Z,101155.38
2023-02-12T00:02:56.248Z,101157.97
2023-02-12T00:05:32.187Z,101115.00
2023-02-12T00:08:03.509Z,101151.03
2023-02-12T00:10:41.195Z,101152.72
2023-02-12T00:13:17.503Z,101145.78
2023-02-12T00:15:53.103Z,101151.03
2023-02-12T00:18:26.272Z,101148.47
2023-02-12T00:20:54.889Z,101148.44
2023-02-12T00:23:23.580Z,101152.75
2023-02-12T00:25:51.707Z,101144.88
2023-02-12T00:28:20.353Z,101140.50
2023-02-12T00:30:51.024Z,101139.56
2023-02-12T00:33:31.790Z,101139.53
2023-02-12T00:36:10.462Z,101149.22
2023-02-12T00:38:38.693Z,101143.06
2023-02-12T00:41:19.263Z,101150.06
2023-02-12T00:43:54.494Z,101153.56
2023-02-12T00:46:25.201Z,101159.63
2023-02-12T00:48:52.946Z,101156.13
2023-02-12T00:51:20.742Z,101142.19
2023-02-12T00:53:49.572Z,101155.34
2023-02-12T00:56:17.351Z,101150.97
2023-02-12T00:58:45.129Z,101151.91
2023-02-12T01:01:12.881Z,101157.09
2023-02-12T01:03:41.897Z,101152.88
2023-02-12T01:06:09.649Z,101154.66
2023-02-12T01:08:37.339Z,101149.50
2023-02-12T01:11:06.216Z,101152.91
2023-02-12T01:13:34.811Z,101157.34
2023-02-12T01:16:04.464Z,101161.69
2023-02-12T01:18:32.188Z,101161.69
2023-02-12T01:21:01.438Z,101169.47
2023-02-12T01:23:29.269Z,101165.09
2023-02-12T01:25:57.216Z,101165.16
2023-02-12T01:28:25.024Z,101162.53
2023-02-12T01:30:52.822Z,101155.50
2023-02-12T01:33:21.057Z,101146.81
2023-02-12T01:35:48.659Z,101160.84
2023-02-12T01:38:17.769Z,101161.75
2023-02-12T01:40:45.496Z,101153.00
2023-02-12T01:43:13.521Z,101150.44
2023-02-12T01:45:48.074Z,101159.94
2023-02-12T01:48:17.286Z,101164.31
2023-02-12T01:50:46.618Z,101138.06
2023-02-12T01:53:20.000Z,101145.13
2023-02-12T01:55:56.541Z,101146.84
2023-02-12T01:58:25.713Z,101142.47
2023-02-12T02:00:53.510Z,101134.59
2023-02-12T02:03:21.356Z,101145.13
2023-02-12T02:05:55.684Z,101147.72
2023-02-12T02:08:23.736Z,101138.00
2023-02-12T02:10:52.848Z,101143.28
2023-02-12T02:13:38.006Z,101139.81
2023-02-12T02:16:12.778Z,101143.28
2023-02-12T02:18:45.432Z,101129.25
2023-02-12T02:21:25.337Z,101149.41
2023-02-12T02:24:10.666Z,101119.66
2023-02-12T02:27:07.161Z,101135.31
2023-02-12T02:30:03.217Z,101138.72
2023-02-12T02:32:33.714Z,101140.47
2023-02-12T02:35:04.504Z,101139.63
2023-02-12T02:37:34.720Z,101142.25
2023-02-12T02:40:08.711Z,101130.03
2023-02-12T02:42:39.375Z,101131.84
2023-02-12T02:45:10.725Z,101137.13
2023-02-12T02:47:42.865Z,101116.13
2023-02-12T02:50:13.597Z,101133.63
2023-02-12T02:52:44.758Z,101136.25
2023-02-12T02:55:14.311Z,101101.22
2023-02-12T02:57:46.556Z,101125.00
2023-02-12T03:00:16.438Z,101125.88
2023-02-12T03:02:50.078Z,101122.38
2023-02-12T03:05:20.781Z,101132.88
2023-02-12T03:07:52.286Z,101124.13
2023-02-12T03:10:21.936Z,101129.34
2023-02-12T03:12:53.521Z,101136.34
2023-02-12T03:15:24.506Z,101137.13
2023-02-12T03:17:53.496Z,101117.72
2023-02-12T03:20:25.179Z,101130.94
2023-02-12T03:22:57.105Z,101112.59
2023-02-12T03:25:27.897Z,101129.28
2023-02-12T03:28:00.700Z,101125.81
2023-02-12T03:30:39.034Z,101127.47
2023-02-12T03:33:16.586Z,101125.72
2023-02-12T03:35:52.320Z,101131.03
2023-02-12T03:38:28.658Z,101127.63
2023-02-12T03:40:59.661Z,101118.94
2023-02-12T03:43:30.662Z,101124.97
2023-02-12T03:46:01.241Z,101118.06
2023-02-12T03:48:32.227Z,101128.50
2023-02-12T03:51:03.038Z,101125.00
2023-02-12T03:53:31.452Z,101139.81
2023-02-12T03:56:03.665Z,101146.72
2023-02-12T03:58:34.005Z,101121.41
2023-02-12T04:01:02.236Z,101137.94
2023-02-12T04:03:32.280Z,101131.91
2023-02-12T04:05:59.877Z,101133.69
2023-02-12T04:08:28.575Z,101138.06
2023-02-12T04:11:05.722Z,101131.06
2023-02-12T04:13:39.728Z,101133.75
2023-02-12T04:16:16.971Z,101144.19
2023-02-12T04:18:49.453Z,101138.13
2023-02-12T04:21:23.613Z,101144.22
2023-02-12T04:23:59.674Z,101149.44
2023-02-12T04:26:33.584Z,101154.66
2023-02-12T04:29:09.405Z,101155.56
2023-02-12T04:31:40.229Z,101152.91
2023-02-12T04:34:14.020Z,101153.81
2023-02-12T04:36:46.496Z,101154.63
2023-02-12T04:39:19.020Z,101148.53
2023-02-12T04:41:46.623Z,101148.56
2023-02-12T04:44:16.105Z,101152.94
2023-02-12T04:46:43.747Z,101161.72
2023-02-12T04:49:16.490Z,101150.38
2023-02-12T04:51:44.600Z,101152.13
2023-02-12T04:54:12.208Z,101160.78
2023-02-12T04:56:39.829Z,101170.44
2023-02-12T04:59:07.618Z,101166.09
2023-02-12T05:01:36.138Z,101158.19
2023-02-12T05:04:04.266Z,101159.06
2023-02-12T05:06:36.436Z,101160.78
2023-02-12T05:09:05.091Z,101163.41
2023-02-12T05:11:32.829Z,101159.03
2023-02-12T05:14:00.782Z,101160.63
2023-02-12T05:16:28.500Z,101159.69
2023-02-12T05:18:56.114Z,101157.03
2023-02-12T05:21:23.879Z,101166.63
2023-02-12T05:23:52.902Z,101162.31
2023-02-12T05:26:21.983Z,101163.22
2023-02-12T05:28:49.633Z,101161.47
2023-02-12T05:31:21.150Z,101162.44
2023-02-12T05:33:49.653Z,101155.38
2023-02-12T05:36:20.010Z,101153.56
2023-02-12T05:38:47.804Z,101164.91
2023-02-12T05:41:18.472Z,101157.94
2023-02-12T05:43:49.478Z,101157.97
2023-02-12T05:46:18.483Z,101167.56
2023-02-12T05:48:46.730Z,101165.06
2023-02-12T05:51:16.335Z,101163.28
2023-02-12T05:53:43.929Z,101156.31
2023-02-12T05:56:13.989Z,101155.50
2023-02-12T05:58:45.024Z,101170.22
2023-02-12T06:01:14.187Z,101166.66
2023-02-12T06:03:41.908Z,101164.03
2023-02-12T06:06:09.713Z,101150.97
2023-02-12T06:08:37.913Z,101163.19
2023-02-12T06:11:07.329Z,101164.88
2023-02-12T06:13:35.394Z,101157.78
2023-02-12T06:16:04.695Z,101164.09
2023-02-12T06:18:32.721Z,101156.09
2023-02-12T06:21:00.381Z,101137.66
2023-02-12T06:23:27.977Z,101169.16
2023-02-12T06:25:58.194Z,101164.75
2023-02-12T06:28:25.968Z,101171.78
2023-02-12T06:30:53.787Z,101178.75
2023-02-12T06:33:23.018Z,101184.78
2023-02-12T06:35:50.699Z,101181.25
2023-02-12T06:38:18.283Z,101184.78
2023-02-12T06:40:45.861Z,101173.31
2023-02-12T06:43:13.604Z,101184.88
2023-02-12T06:45:41.247Z,101183.97
2023-02-12T06:48:08.992Z,101187.44
2023-02-12T06:50:38.049Z,101187.41
2023-02-12T06:53:05.702Z,101189.19
2023-02-12T06:55:33.218Z,101197.09
2023-02-12T06:58:00.832Z,101207.56
2023-02-12T07:00:28.735Z,101195.34
2023-02-12T07:02:56.934Z,101198.00
2023-02-12T07:05:25.306Z,101182.16
2023-02-12T07:07:54.263Z,101191.91
2023-02-12T07:10:21.821Z,101201.38
2023-02-12T07:12:49.510Z,101205.75
2023-02-12T07:15:17.160Z,101208.41
2023-02-12T07:17:44.722Z,101210.16
2023-02-12T07:20:13.142Z,101214.56
2023-02-12T07:22:40.750Z,101222.28
2023-02-12T07:25:09.758Z,101209.13
2023-02-12T07:27:38.226Z,101223.16
2023-02-12T07:30:06.708Z,101222.28
2023-02-12T07:32:34.711Z,101227.63
2023-02-12T07:35:02.419Z,101228.59
2023-02-12T07:37:30.055Z,101228.66
2023-02-12T07:39:57.858Z,101223.38
2023-02-12T07:42:26.794Z,101227.78
2023-02-12T07:44:54.371Z,101226.16
2023-02-12T07:47:24.987Z,101233.97
2023-02-12T07:49:52.722Z,101231.38
2023-02-12T07:52:20.285Z,101234.03
2023-02-12T07:54:48.848Z,101226.19
2023-02-12T07:57:16.448Z,101230.56
2023-02-12T07:59:46.034Z,101238.44
2023-02-12T08:02:13.686Z,101228.75
2023-02-12T08:04:41.369Z,101241.19
2023-02-12T08:07:09.011Z,101228.97
2023-02-12T08:09:36.674Z,101231.59
2023-02-12T08:12:04.313Z,101221.91
2023-02-12T08:14:32.094Z,101238.59
2023-02-12T08:17:01.016Z,101240.31
2023-02-12T08:19:28.719Z,101236.88
2023-02-12T08:21:57.423Z,101235.16
2023-02-12T08:24:25.441Z,101236.00
2023-02-12T08:26:53.240Z,101239.56
2023-02-12T08:29:22.703Z,101243.09
2023-02-12T08:31:51.494Z,101235.25
2023-02-12T08:34:22.427Z,101237.94
2023-02-12T08:36:51.144Z,101243.97
2023-02-12T08:39:19.431Z,101250.03
2023-02-12T08:41:47.613Z,101239.41
2023-02-12T08:44:16.100Z,101247.47
2023-02-12T08:46:46.908Z,101257.25
2023-02-12T08:49:15.832Z,101259.81
2023-02-12T08:51:46.699Z,101257.16
2023-02-12T08:54:15.468Z,101255.34
2023-02-12T08:56:45.141Z,101268.56
2023-02-12T08:59:13.806Z,101264.22
2023-02-12T09:01:42.126Z,101258.19
2023-02-12T09:04:11.071Z,101269.53
2023-02-12T09:06:38.752Z,101231.00
2023-02-12T09:09:08.189Z,101266.97
2023-02-12T09:11:37.648Z,101261.63
2023-02-12T09:14:07.464Z,101262.59
2023-02-12T09:16:37.343Z,101264.44
2023-02-12T09:19:05.372Z,101262.66
2023-02-12T09:21:33.182Z,101263.53
2023-02-12T09:24:02.132Z,101264.47
2023-02-12T09:26:31.421Z,101260.13
2023-02-12T09:28:59.578Z,101255.69
2023-02-12T09:31:29.249Z,101269.78
2023-02-12T09:33:59.794Z,101264.50
2023-02-12T09:36:27.688Z,101264.47
2023-02-12T09:38:55.419Z,101257.50
2023-02-12T09:41:59.372Z,101273.31
2023-02-12T09:44:33.741Z,101268.97
2023-02-12T09:47:04.562Z,101267.28
2023-02-12T09:49:46.661Z,101275.13
2023-02-12T09:52:16.708Z,101270.75
2023-02-12T09:54:45.288Z,101279.56
2023-02-12T09:57:18.779Z,101276.00
2023-02-12T09:59:49.673Z,101278.63
2023-02-12T10:02:19.091Z,101274.34
2023-02-12T10:05:00.080Z,101284.84
2023-02-12T10:07:38.236Z,101272.69
2023-02-12T10:10:24.659Z,101275.28
2023-02-12T10:12:56.291Z,101278.75
2023-02-12T10:15:39.174Z,101276.13
2023-02-12T10:18:19.120Z,101273.56
2023-02-12T10:20:54.140Z,101267.38
2023-02-12T10:23:46.995Z,101271.84
2023-02-12T10:26:20.056Z,101274.53
2023-02-12T10:28:47.873Z,101277.13
2023-02-12T10:31:31.458Z,101272.78
2023-02-12T10:33:59.554Z,101270.16
2023-02-12T10:36:39.887Z,101273.66
2023-02-12T10:39:14.426Z,101271.94
2023-02-12T10:41:45.432Z,101269.38
2023-02-12T10:44:13.411Z,101257.94
2023-02-12T10:46:42.427Z,101272.88
2023-02-12T10:49:12.076Z,101267.66
2023-02-12T10:51:48.718Z,101261.53
2023-02-12T10:54:37.190Z,101266.81
2023-02-12T10:57:11.883Z,101258.91
2023-02-12T10:59:39.861Z,101259.78
2023-02-12T11:02:20.513Z,101261.59
2023-02-12T11:04:48.384Z,101240.59
2023-02-12T11:07:16.407Z,101250.19
2023-02-12T11:09:46.319Z,101248.47
2023-02-12T11:12:21.382Z,101239.72
2023-02-12T11:14:53.889Z,101246.69
2023-02-12T11:17:27.036Z,101242.31
2023-02-12T11:20:10.181Z,101234.44
2023-02-12T11:22:38.106Z,101233.59
2023-02-12T11:25:15.848Z,101232.72
2023-02-12T11:27:43.526Z,101234.47
2023-02-12T11:30:18.448Z,101221.38
2023-02-12T11:32:49.281Z,101217.00
2023-02-12T11:35:24.979Z,101213.50
2023-02-12T11:37:55.420Z,101203.88
2023-02-12T11:40:24.546Z,101211.75
2023-02-12T11:42:54.896Z,101214.38
2023-02-12T11:45:25.711Z,101211.75
2023-02-12T11:47:54.797Z,101207.38
2023-02-12T11:50:27.377Z,101217.00
2023-02-12T11:52:58.835Z,101212.63
2023-02-12T11:55:31.578Z,101209.13
2023-02-12T11:58:04.482Z,101209.13
2023-02-12T12:00:36.482Z,101204.75
2023-02-12T12:03:12.242Z,101205.63
2023-02-12T12:05:42.021Z,101204.75
2023-02-12T12:08:16.752Z,101202.09
2023-02-12T12:10:48.889Z,101196.00
2023-02-12T12:13:25.077Z,101196.00
2023-02-12T12:16:25.339Z,101187.22
2023-02-12T12:19:15.383Z,101189.81
2023-02-12T12:21:47.066Z,101186.34
2023-02-12T12:24:16.869Z,101195.97
2023-02-12T12:26:49.012Z,101195.94
2023-02-12T12:29:20.850Z,101189.81
2023-02-12T12:31:50.261Z,101183.69
2023-02-12T12:34:21.053Z,101182.81
2023-02-12T12:37:20.280Z,101156.53
2023-02-12T12:39:58.949Z,101181.91
2023-02-12T12:42:51.476Z,101177.56
2023-02-12T12:45:29.721Z,101174.06
2023-02-12T12:48:06.147Z,101162.66
2023-02-12T12:50:49.528Z,101177.59
2023-02-12T12:53:31.741Z,101172.28
2023-02-12T12:56:22.888Z,101164.38
2023-02-12T12:59:02.419Z,101166.13
2023-02-12T13:02:13.977Z,101163.56
2023-02-12T13:04:53.602Z,101160.03
2023-02-12T13:07:37.680Z,101155.66
2023-02-12T13:10:16.882Z,101153.84
2023-02-12T13:12:55.992Z,101130.22
2023-02-12T13:15:32.989Z,101145.94
2023-02-12T13:18:07.769Z,101138.94
2023-02-12T13:20:44.649Z,101132.78
2023-02-12T13:23:17.183Z,101133.66
2023-02-12T13:25:50.719Z,101131.03
2023-02-12T13:28:24.993Z,101118.78
2023-02-12T13:30:55.714Z,101141.50
2023-02-12T13:33:26.077Z,101136.28
2023-02-12T13:35:56.311Z,101137.16
2023-02-12T13:38:34.719Z,101134.53
2023-02-12T13:41:06.399Z,101131.91
2023-02-12T13:44:01.871Z,101127.47
2023-02-12T13:46:35.136Z,101129.16
2023-02-12T13:49:15.532Z,101128.38
2023-02-12T13:51:46.255Z,101132.75
2023-02-12T13:54:46.509Z,101136.31
2023-02-12T13:57:16.799Z,101129.31
2023-02-12T13:59:53.893Z,101132.81
2023-02-12T14:02:46.337Z,101130.19
2023-02-12T14:07:51.555Z,101126.69
2023-02-12T14:10:27.119Z,101118.81
2023-02-12T14:12:57.070Z,101118.75
2023-02-12T14:15:32.317Z,101122.25
2023-02-12T14:18:08.163Z,101115.22
2023-02-12T14:20:38.044Z,101129.31
2023-02-12T14:23:25.028Z,101123.16
2023-02-12T14:26:02.457Z,101119.66
2023-02-12T14:28:42.864Z,101118.81
2023-02-12T14:31:31.807Z,101126.66
2023-02-12T14:34:49.144Z,101119.69
2023-02-12T14:37:38.180Z,101108.28
2023-02-12T14:40:40.527Z,101109.22
2023-02-12T14:43:29.509Z,101105.69
2023-02-12T14:45:59.016Z,101106.53
2023-02-12T14:48:52.153Z,101106.59
2023-02-12T14:51:23.285Z,101110.09
2023-02-12T14:53:52.220Z,101076.03
2023-02-12T14:56:21.778Z,101101.38
2023-02-12T14:58:52.077Z,101073.41
2023-02-12T15:01:19.909Z,101107.47
2023-02-12T15:03:50.591Z,101108.38
2023-02-12T15:06:19.874Z,101105.75
2023-02-12T15:08:53.206Z,101102.28
2023-02-12T15:11:24.869Z,101104.88
2023-02-12T15:13:57.049Z,101103.13
2023-02-12T15:16:39.806Z,101103.13
2023-02-12T15:19:18.596Z,101083.03
2023-02-12T15:21:47.066Z,101087.41
2023-02-12T15:24:15.614Z,101085.66
2023-02-12T15:26:45.388Z,101099.63
2023-02-12T15:29:22.552Z,101078.69
2023-02-12T15:31:55.540Z,101086.56
2023-02-12T15:34:25.745Z,101082.19
2023-02-12T15:36:53.544Z,101102.31
2023-02-12T15:39:22.919Z,101097.06
2023-02-12T15:41:50.908Z,101099.69
2023-02-12T15:44:28.703Z,101106.66
2023-02-12T15:47:11.884Z,101089.19
2023-02-12T15:49:41.289Z,101097.06
2023-02-12T15:52:10.664Z,101102.31
2023-02-12T15:54:39.399Z,101090.03
2023-02-12T15:57:15.331Z,101098.81
2023-02-12T15:59:44.455Z,101088.34
2023-02-12T16:02:20.674Z,101093.59
2023-02-12T16:04:48.810Z,101092.75
2023-02-12T16:07:17.025Z,101084.84
2023-02-12T16:09:45.391Z,101080.47
2023-02-12T16:12:14.608Z,101088.34
2023-02-12T16:14:44.747Z,101087.47
2023-02-12T16:17:22.391Z,101090.09
2023-02-12T16:19:57.966Z,101091.84
2023-02-12T16:22:29.196Z,101090.97
2023-02-12T16:24:57.445Z,101066.50
2023-02-12T16:27:26.692Z,101090.09
2023-02-12T16:29:57.897Z,101090.09
2023-02-12T16:32:31.756Z,101084.84
2023-02-12T16:35:01.040Z,101087.50
2023-02-12T16:37:47.862Z,101086.63
2023-02-12T16:40:27.578Z,101089.25
2023-02-12T16:43:01.833Z,101089.25
2023-02-12T16:45:42.541Z,101079.63
2023-02-12T16:48:16.197Z,101084.03
2023-02-12T16:50:50.004Z,101091.91
2023-02-12T16:53:47.358Z,101052.53
2023-02-12T16:56:18.686Z,101098.00
2023-02-12T16:58:48.420Z,101097.13
2023-02-12T17:01:20.660Z,101094.50
2023-02-12T17:03:50.500Z,101095.38
2023-02-12T17:06:20.094Z,101096.25
2023-02-12T17:08:47.810Z,101097.13
2023-02-12T17:11:17.748Z,101104.13
2023-02-12T17:13:46.221Z,101105.88
2023-02-12T17:16:18.881Z,101109.38
2023-02-12T17:18:57.580Z,101107.59
2023-02-12T17:21:27.054Z,101111.06
2023-02-12T17:23:54.984Z,101078.69
2023-02-12T17:26:23.139Z,101111.06
2023-02-12T17:28:50.834Z,101107.56
2023-02-12T17:31:19.517Z,101117.19
2023-02-12T17:33:47.622Z,101095.25
2023-02-12T17:36:16.848Z,101120.63
2023-02-12T17:38:44.617Z,101119.72
2023-02-12T17:41:12.653Z,101121.47
2023-02-12T17:43:40.299Z,101122.28
2023-02-12T17:46:10.319Z,101123.16
2023-02-12T17:48:38.091Z,101131.03
2023-02-12T17:51:06.122Z,101136.25
2023-02-12T17:53:35.135Z,101138.00
2023-02-12T17:56:02.782Z,101140.63
2023-02-12T17:58:31.029Z,101135.34
2023-02-12T18:00:59.218Z,101131.81
2023-02-12T18:03:27.065Z,101123.94
2023-02-12T18:05:54.762Z,101140.50
2023-02-12T18:08:22.415Z,101132.63
2023-02-12T18:10:51.339Z,101135.13
2023-02-12T18:13:18.988Z,101144.72
2023-02-12T18:15:46.688Z,101136.78
2023-02-12T18:18:16.580Z,101139.41
2023-02-12T18:20:44.587Z,101146.34
2023-02-12T18:23:12.511Z,101141.09
2023-02-12T18:25:42.315Z,101144.59
2023-02-12T18:28:12.751Z,101143.72
2023-02-12T18:30:42.745Z,101148.03
2023-02-12T18:33:11.010Z,101137.56
2023-02-12T18:35:41.615Z,101147.16
2023-02-12T18:38:09.240Z,101141.88
2023-02-12T18:40:40.693Z,101133.13
2023-02-12T18:43:08.278Z,101132.25
2023-02-12T18:45:39.938Z,101138.34
2023-02-12T18:48:09.212Z,101127.81
2023-02-12T18:50:36.864Z,101128.75
2023-02-12T18:53:04.479Z,101130.44
2023-02-12T18:58:10.121Z,101099.81
2023-02-12T19:00:40.130Z,101127.88
2023-02-12T19:03:07.970Z,101129.63
2023-02-12T19:05:35.647Z,101078.84
2023-02-12T19:08:03.458Z,101126.09
2023-02-12T19:10:31.126Z,101126.91
2023-02-12T19:12:58.965Z,101125.16
2023-02-12T19:15:26.550Z,101127.88
2023-02-12T19:17:55.613Z,101091.88
2023-02-12T19:20:23.239Z,101140.91
2023-02-12T19:22:50.900Z,101137.38
2023-02-12T19:25:18.567Z,101138.22
2023-02-12T19:27:46.133Z,101135.63
2023-02-12T19:30:14.497Z,101134.78
2023-02-12T19:32:42.117Z,101140.88
2023-02-12T19:35:11.110Z,101139.13
2023-02-12T19:37:38.805Z,101140.00
2023-02-12T19:40:07.628Z,101140.00
2023-02-12T19:42:35.930Z,101110.16
2023-02-12T19:45:03.568Z,101132.13
2023-02-12T19:47:31.249Z,101119.88
2023-02-12T19:49:58.839Z,101132.19
2023-02-12T19:52:28.124Z,101124.22
2023-02-12T19:54:55.722Z,101126.91
2023-02-12T19:57:23.402Z,101130.34
2023-02-12T19:59:51.051Z,101129.56
2023-02-12T20:02:18.909Z,101130.31
2023-02-12T20:04:47.406Z,101127.66
2023-02-12T20:07:15.091Z,101131.09
2023-02-12T20:09:44.240Z,101125.06
2023-02-12T20:12:11.866Z,101132.97
2023-02-12T20:14:39.492Z,101127.63
2023-02-12T20:17:07.145Z,101138.97
2023-02-12T20:19:34.808Z,101134.59
2023-02-12T20:22:03.321Z,101114.47
2023-02-12T20:24:32.568Z,101125.03
2023-02-12T20:27:02.875Z,101135.38
2023-02-12T20:29:30.695Z,101117.06
2023-02-12T20:31:58.569Z,101137.09
2023-02-12T20:34:26.330Z,101138.81
2023-02-12T20:36:54.613Z,101142.41
2023-02-12T20:39:23.132Z,101136.16
2023-02-12T20:41:51.232Z,101136.25
2023-02-12T20:44:21.860Z,101124.78
2023-02-12T20:46:54.405Z,101143.06
2023-02-12T20:49:24.490Z,101145.72
2023-02-12T20:51:52.527Z,101144.78
2023-02-12T20:54:20.201Z,101149.13
2023-02-12T20:56:49.661Z,101144.03
2023-02-12T20:59:18.306Z,101144.00
2023-02-12T21:01:47.929Z,101115.91
2023-02-12T21:04:17.668Z,101144.13
2023-02-12T21:06:47.407Z,101147.66
2023-02-12T21:09:15.414Z,101143.22
2023-02-12T21:11:45.570Z,101148.53
2023-02-12T21:14:23.519Z,101153.78
2023-02-12T21:16:53.829Z,101157.19
2023-02-12T21:19:22.486Z,101147.81
2023-02-12T21:21:50.360Z,101146.91
2023-02-12T21:24:21.512Z,101153.91
2023-02-12T21:26:49.658Z,101158.25
2023-02-12T21:29:17.818Z,101159.16
2023-02-12T21:31:47.345Z,101161.69
2023-02-12T21:34:17.704Z,101162.59
2023-02-12T21:36:46.920Z,101153.81
2023-02-12T21:39:24.329Z,101157.34
2023-02-12T21:41:53.885Z,101157.38
2023-02-12T21:44:23.252Z,101159.03
2023-02-12T21:46:53.690Z,101145.06
2023-02-12T21:49:28.009Z,101161.69
2023-02-12T21:51:59.386Z,101158.22
2023-02-12T21:54:27.816Z,101169.53
2023-02-12T21:56:56.619Z,101157.25
2023-02-12T21:59:25.010Z,101173.06
2023-02-12T22:01:55.297Z,101171.22
2023-02-12T22:04:24.484Z,101159.84
2023-02-12T22:06:53.883Z,101159.81
2023-02-12T22:09:23.613Z,101155.31
2023-02-12T22:11:53.656Z,101163.22
2023-02-12T22:14:23.228Z,101162.31
2023-02-12T22:16:51.126Z,101159.59
2023-02-12T22:19:21.071Z,101164.00
2023-02-12T22:21:52.488Z,101164.81
2023-02-12T22:24:21.068Z,101169.28
2023-02-12T22:26:49.750Z,101168.28
2023-02-12T22:29:18.232Z,101142.91
2023-02-12T22:31:47.929Z,101169.00
2023-02-12T22:34:17.950Z,101161.97
2023-02-12T22:36:46.118Z,101161.13
2023-02-12T22:39:19.636Z,101168.81
2023-02-12T22:41:47.762Z,101168.00
2023-02-12T22:44:21.399Z,101168.66
2023-02-12T22:46:50.083Z,101173.16
2023-02-12T22:49:18.066Z,101171.34
2023-02-12T22:51:45.809Z,101167.84
2023-02-12T22:54:16.167Z,101167.78
2023-02-12T22:56:44.512Z,101170.44
2023-02-12T22:59:14.988Z,101175.66
2023-02-12T23:01:43.306Z,101176.56
2023-02-12T23:04:15.566Z,101175.56
2023-02-12T23:06:43.983Z,101179.06
2023-02-12T23:09:14.395Z,101171.22
2023-02-12T23:11:43.586Z,101161.56
2023-02-12T23:14:11.400Z,101149.38
2023-02-12T23:16:42.840Z,101174.75
2023-02-12T23:19:11.106Z,101175.63
2023-02-12T23:21:38.854Z,101169.44
2023-02-12T23:24:07.099Z,101168.56
2023-02-12T23:26:36.639Z,101163.16
2023-02-12T23:29:05.691Z,101172.06
2023-02-12T23:31:33.489Z,101184.19
2023-02-12T23:34:01.479Z,101175.50
2023-02-12T23:36:29.293Z,101179.75
2023-02-12T23:38:57.012Z,101145.38
2023-02-12T23:41:24.749Z,101143.78
2023-02-12T23:43:52.406Z,101176.22
2023-02-12T23:46:24.995Z,101168.41
2023-02-12T23:48:52.693Z,101164.97
2023-02-12T23:51:20.434Z,101165.75
2023-02-12T23:53:49.057Z,101172.00
2023-02-12T23:56:17.383Z,101166.78
2023-02-12T23:58:45.138Z,101161.50
