createdAt,value
2023-03-13T00:02:03.715Z,11.86
2023-03-13T00:04:33.362Z,11.86
2023-03-13T00:07:01.610Z,12.13
2023-03-13T00:09:29.982Z,11.82
2023-03-13T00:11:58.314Z,11.67
2023-03-13T00:14:26.480Z,11.84
2023-03-13T00:16:54.656Z,11.90
2023-03-13T00:19:22.936Z,11.91
2023-03-13T00:21:52.541Z,12.11
2023-03-13T00:24:20.710Z,12.09
2023-03-13T00:26:48.888Z,12.00
2023-03-13T00:29:16.957Z,11.94
2023-03-13T00:31:45.271Z,11.90
2023-03-13T00:34:13.502Z,12.08
2023-03-13T00:36:41.735Z,11.89
2023-03-13T00:39:11.332Z,12.07
2023-03-13T00:41:39.727Z,11.80
2023-03-13T00:44:08.236Z,12.08
2023-03-13T00:46:37.217Z,12.05
2023-03-13T00:49:05.795Z,11.90
2023-03-13T00:51:34.876Z,12.14
2023-03-13T00:54:04.029Z,11.65
2023-03-13T00:56:33.632Z,11.92
2023-03-13T00:59:02.560Z,11.68
2023-03-13T01:01:33.843Z,11.82
2023-03-13T01:04:03.998Z,11.76
2023-03-13T01:06:35.209Z,12.20
2023-03-13T01:09:04.077Z,11.93
2023-03-13T01:11:37.000Z,11.78
2023-03-13T01:14:08.332Z,12.06
2023-03-13T01:16:38.335Z,11.80
2023-03-13T01:19:12.931Z,11.66
2023-03-13T01:21:42.377Z,12.23
2023-03-13T01:24:10.783Z,11.97
2023-03-13T01:26:40.815Z,12.28
2023-03-13T01:29:09.170Z,12.02
2023-03-13T01:31:38.455Z,11.87
2023-03-13T01:34:07.451Z,12.24
2023-03-13T01:36:38.332Z,12.15
2023-03-13T01:39:07.255Z,11.88
2023-03-13T01:41:35.526Z,11.84
2023-03-13T01:44:05.659Z,12.26
2023-03-13T01:46:33.905Z,12.05
2023-03-13T01:49:06.417Z,12.50
2023-03-13T01:51:39.902Z,12.38
2023-03-13T01:54:12.880Z,12.49
2023-03-13T01:56:49.513Z,12.46
2023-03-13T01:59:23.945Z,12.29
2023-03-13T02:01:54.504Z,12.42
2023-03-13T02:04:24.511Z,12.34
2023-03-13T02:06:59.632Z,12.52
2023-03-13T02:09:33.686Z,12.88
2023-03-13T02:12:08.632Z,12.58
2023-03-13T02:14:43.856Z,12.32
2023-03-13T02:17:13.008Z,12.72
2023-03-13T02:19:46.454Z,12.81
2023-03-13T02:22:26.346Z,12.99
2023-03-13T02:25:02.464Z,12.44
2023-03-13T02:27:33.226Z,12.57
2023-03-13T02:30:02.064Z,12.79
2023-03-13T02:32:33.069Z,12.95
2023-03-13T02:35:07.730Z,12.72
2023-03-13T02:37:38.356Z,12.90
2023-03-13T02:40:12.817Z,12.90
2023-03-13T02:42:47.071Z,13.04
2023-03-13T02:45:17.627Z,12.87
2023-03-13T02:47:46.484Z,13.08
2023-03-13T02:50:15.807Z,13.14
2023-03-13T02:52:47.639Z,13.17
2023-03-13T02:55:19.189Z,13.01
2023-03-13T02:57:49.760Z,13.22
2023-03-13T03:00:19.787Z,13.34
2023-03-13T03:02:48.145Z,13.15
2023-03-13T03:05:16.640Z,13.24
2023-03-13T03:07:45.447Z,13.02
2023-03-13T03:10:16.539Z,13.32
2023-03-13T03:12:46.481Z,13.26
2023-03-13T03:15:16.629Z,13.21
2023-03-13T03:17:44.983Z,13.25
2023-03-13T03:20:13.839Z,13.43
2023-03-13T03:22:42.384Z,13.55
2023-03-13T03:25:11.610Z,13.48
2023-03-13T03:27:39.961Z,13.64
2023-03-13T03:30:10.247Z,13.77
2023-03-13T03:32:41.233Z,13.52
2023-03-13T03:35:10.440Z,13.68
2023-03-13T03:37:40.075Z,13.88
2023-03-13T03:40:11.390Z,13.72
2023-03-13T03:42:40.915Z,13.75
2023-03-13T03:45:10.905Z,13.81
2023-03-13T03:47:41.476Z,13.96
2023-03-13T03:50:12.581Z,14.11
2023-03-13T03:52:41.640Z,13.91
2023-03-13T03:55:11.454Z,13.91
2023-03-13T03:57:40.288Z,13.97
2023-03-13T04:00:15.983Z,14.05
2023-03-13T04:02:47.530Z,14.05
2023-03-13T04:05:16.886Z,14.05
2023-03-13T04:07:45.432Z,13.92
2023-03-13T04:10:14.373Z,13.83
2023-03-13T04:12:44.081Z,14.14
2023-03-13T04:15:15.068Z,14.19
2023-03-13T04:17:43.745Z,14.26
2023-03-13T04:20:15.079Z,14.27
2023-03-13T04:22:44.142Z,14.25
2023-03-13T04:25:15.550Z,14.33
2023-03-13T04:27:44.176Z,14.33
2023-03-13T04:30:15.909Z,14.29
2023-03-13T04:32:45.677Z,14.26
2023-03-13T04:35:16.267Z,14.18
2023-03-13T04:37:45.136Z,14.35
2023-03-13T04:40:14.914Z,14.38
2023-03-13T04:42:44.195Z,14.36
2023-03-13T04:45:13.451Z,14.09
2023-03-13T04:47:42.302Z,14.39
2023-03-13T04:50:12.935Z,14.13
2023-03-13T04:52:45.175Z,14.21
2023-03-13T04:55:14.347Z,14.44
2023-03-13T04:57:43.127Z,14.34
2023-03-13T05:00:13.250Z,14.13
2023-03-13T05:02:41.659Z,14.54
2023-03-13T05:05:10.482Z,14.19
2023-03-13T05:07:38.931Z,14.41
2023-03-13T05:10:10.127Z,14.36
2023-03-13T05:12:38.555Z,13.98
2023-03-13T05:15:07.952Z,14.18
2023-03-13T05:17:36.370Z,14.38
2023-03-13T05:20:08.010Z,14.53
2023-03-13T05:22:36.473Z,14.42
2023-03-13T05:25:05.923Z,14.25
2023-03-13T05:27:36.049Z,14.51
2023-03-13T05:30:05.324Z,14.42
2023-03-13T05:32:33.860Z,14.58
2023-03-13T05:35:02.382Z,14.50
2023-03-13T05:37:30.901Z,14.36
2023-03-13T05:39:59.253Z,14.62
2023-03-13T05:42:27.948Z,14.39
2023-03-13T05:44:58.018Z,14.56
2023-03-13T05:47:26.538Z,14.58
2023-03-13T05:49:55.208Z,14.47
2023-03-13T05:52:24.070Z,14.59
2023-03-13T05:54:52.567Z,14.54
2023-03-13T05:57:21.053Z,14.76
2023-03-13T05:59:49.968Z,14.71
2023-03-13T06:02:22.087Z,14.58
2023-03-13T06:04:50.693Z,14.63
2023-03-13T06:07:19.300Z,14.74
2023-03-13T06:09:48.504Z,14.75
2023-03-13T06:12:17.002Z,14.81
2023-03-13T06:14:45.759Z,14.61
2023-03-13T06:17:14.163Z,14.64
2023-03-13T06:19:44.329Z,14.80
2023-03-13T06:22:12.904Z,14.81
2023-03-13T06:24:41.450Z,14.61
2023-03-13T06:27:10.252Z,14.69
2023-03-13T06:29:39.335Z,14.73
2023-03-13T06:32:08.805Z,14.83
2023-03-13T06:34:39.492Z,14.69
2023-03-13T06:37:09.598Z,14.88
2023-03-13T06:39:38.194Z,14.86
2023-03-13T06:42:07.819Z,14.76
2023-03-13T06:44:36.575Z,14.95
2023-03-13T06:47:05.169Z,14.80
2023-03-13T06:49:34.322Z,14.79
2023-03-13T06:52:03.108Z,14.90
2023-03-13T06:54:39.985Z,14.63
2023-03-13T06:57:08.570Z,14.81
2023-03-13T06:59:37.367Z,14.65
2023-03-13T07:02:06.458Z,14.69
2023-03-13T07:04:35.357Z,14.54
2023-03-13T07:07:05.006Z,14.38
2023-03-13T07:09:37.452Z,14.35
2023-03-13T07:12:07.480Z,14.35
2023-03-13T07:14:35.960Z,14.62
2023-03-13T07:17:04.672Z,14.32
2023-03-13T07:19:33.421Z,14.47
2023-03-13T07:22:02.010Z,14.46
2023-03-13T07:24:31.470Z,14.28
2023-03-13T07:27:07.287Z,14.37
2023-03-13T07:29:36.866Z,14.42
2023-03-13T07:32:05.841Z,14.38
2023-03-13T07:34:35.598Z,14.48
2023-03-13T07:37:04.138Z,14.43
2023-03-13T07:39:32.617Z,14.61
2023-03-13T07:42:02.633Z,14.57
2023-03-13T07:44:31.270Z,14.52
2023-03-13T07:47:01.883Z,14.28
2023-03-13T07:49:30.465Z,14.53
2023-03-13T07:52:02.838Z,14.66
2023-03-13T07:54:31.805Z,14.49
2023-03-13T07:57:03.311Z,14.42
2023-03-13T07:59:32.902Z,14.32
2023-03-13T08:02:01.499Z,14.38
2023-03-13T08:04:30.154Z,14.54
2023-03-13T08:06:58.716Z,14.62
2023-03-13T08:09:27.301Z,14.38
2023-03-13T08:11:55.779Z,14.71
2023-03-13T08:14:27.144Z,14.73
2023-03-13T08:16:55.920Z,14.75
2023-03-13T08:19:24.428Z,14.80
2023-03-13T08:21:54.689Z,14.80
2023-03-13T08:24:23.680Z,14.98
2023-03-13T08:26:52.993Z,14.79
2023-03-13T08:29:28.565Z,14.71
2023-03-13T08:31:58.072Z,14.59
2023-03-13T08:34:26.864Z,14.78
2023-03-13T08:36:57.120Z,14.88
2023-03-13T08:39:26.640Z,14.92
2023-03-13T08:41:55.288Z,14.91
2023-03-13T08:44:24.029Z,15.06
2023-03-13T08:46:57.244Z,14.78
2023-03-13T08:49:26.845Z,14.58
2023-03-13T08:51:56.737Z,14.94
2023-03-13T08:54:25.396Z,14.91
2023-03-13T08:56:53.758Z,14.99
2023-03-13T08:59:22.575Z,14.96
2023-03-13T09:01:54.617Z,14.99
2023-03-13T09:04:23.413Z,15.04
2023-03-13T09:06:52.625Z,14.94
2023-03-13T09:09:21.759Z,15.29
2023-03-13T09:11:52.524Z,15.39
2023-03-13T09:14:21.131Z,15.61
2023-03-13T09:16:49.883Z,15.63
2023-03-13T09:19:19.844Z,15.96
2023-03-13T09:21:49.347Z,15.93
2023-03-13T09:24:18.074Z,15.99
2023-03-13T09:27:00.929Z,16.17
2023-03-13T09:29:30.367Z,16.19
2023-03-13T09:31:58.657Z,16.49
2023-03-13T09:34:33.351Z,16.46
2023-03-13T09:37:01.829Z,16.54
2023-03-13T09:39:30.497Z,16.80
2023-03-13T09:42:11.298Z,16.74
2023-03-13T09:44:46.640Z,16.79
2023-03-13T09:47:22.356Z,16.78
2023-03-13T09:49:56.916Z,16.81
2023-03-13T09:52:28.080Z,17.08
2023-03-13T09:55:00.829Z,17.36
2023-03-13T09:57:35.568Z,17.43
2023-03-13T10:00:12.998Z,17.31
2023-03-13T10:02:47.737Z,17.21
2023-03-13T10:05:22.391Z,17.28
2023-03-13T10:07:52.298Z,17.48
2023-03-13T10:10:36.975Z,17.79
2023-03-13T10:13:17.934Z,17.61
2023-03-13T10:15:51.967Z,17.72
2023-03-13T10:18:23.812Z,17.86
2023-03-13T10:21:01.241Z,17.96
2023-03-13T10:23:41.168Z,17.97
2023-03-13T10:26:20.899Z,17.87
2023-03-13T10:28:51.723Z,17.70
2023-03-13T10:31:28.480Z,17.81
2023-03-13T10:34:07.827Z,18.16
2023-03-13T10:36:45.278Z,18.11
2023-03-13T10:39:19.653Z,18.31
2023-03-13T10:41:49.838Z,18.43
2023-03-13T10:44:26.896Z,18.19
2023-03-13T10:47:03.102Z,18.34
2023-03-13T10:49:33.894Z,18.03
2023-03-13T10:52:06.710Z,18.33
2023-03-13T10:54:37.716Z,18.32
2023-03-13T10:57:30.336Z,18.28
2023-03-13T11:00:03.134Z,18.20
2023-03-13T11:02:38.640Z,17.89
2023-03-13T11:05:33.026Z,18.07
2023-03-13T11:08:24.021Z,17.91
2023-03-13T11:11:01.170Z,17.96
2023-03-13T11:13:39.943Z,17.60
2023-03-13T11:16:21.029Z,17.96
2023-03-13T11:19:30.322Z,17.77
2023-03-13T11:22:16.487Z,18.14
2023-03-13T11:24:59.325Z,18.30
2023-03-13T11:27:37.174Z,18.19
2023-03-13T11:30:22.774Z,18.40
2023-03-13T11:32:56.659Z,18.14
2023-03-13T11:35:41.161Z,18.26
2023-03-13T11:38:20.292Z,18.25
2023-03-13T11:41:05.346Z,18.53
2023-03-13T11:43:59.664Z,18.33
2023-03-13T11:46:50.895Z,18.40
2023-03-13T11:49:54.237Z,18.56
2023-03-13T11:52:44.162Z,18.62
2023-03-13T11:55:39.190Z,18.29
2023-03-13T11:58:48.454Z,18.64
2023-03-13T12:01:20.304Z,18.51
2023-03-13T12:04:00.163Z,18.53
2023-03-13T12:06:41.759Z,18.56
2023-03-13T12:09:28.374Z,18.70
2023-03-13T12:12:17.795Z,18.43
2023-03-13T12:14:54.098Z,18.72
2023-03-13T12:17:35.863Z,18.76
2023-03-13T12:20:21.446Z,18.54
2023-03-13T12:23:02.854Z,18.74
2023-03-13T12:25:51.006Z,19.02
2023-03-13T12:28:36.147Z,19.37
2023-03-13T12:31:20.889Z,19.41
2023-03-13T12:34:01.430Z,18.90
2023-03-13T12:36:38.291Z,18.89
2023-03-13T12:39:28.191Z,19.03
2023-03-13T12:42:11.970Z,19.33
2023-03-13T12:44:55.002Z,19.83
2023-03-13T12:47:34.364Z,19.58
2023-03-13T12:50:49.517Z,19.96
2023-03-13T12:54:09.035Z,20.00
2023-03-13T12:57:19.365Z,19.86
2023-03-13T12:59:51.548Z,19.76
2023-03-13T13:02:26.774Z,19.99
2023-03-13T13:05:02.690Z,19.58
2023-03-13T13:07:40.441Z,19.75
2023-03-13T13:10:25.396Z,19.73
2023-03-13T13:13:33.942Z,19.06
2023-03-13T13:16:06.724Z,19.20
2023-03-13T13:18:46.749Z,18.82
2023-03-13T13:21:26.713Z,19.05
2023-03-13T13:23:56.655Z,18.91
2023-03-13T13:26:51.030Z,19.26
2023-03-13T13:30:04.069Z,19.69
2023-03-13T13:32:46.312Z,19.58
2023-03-13T13:35:40.269Z,19.03
2023-03-13T13:38:37.202Z,19.45
2023-03-13T13:41:43.787Z,19.54
2023-03-13T13:44:58.207Z,19.38
2023-03-13T13:47:33.118Z,19.74
2023-03-13T13:50:03.717Z,19.96
2023-03-13T13:52:39.276Z,19.74
2023-03-13T13:55:50.905Z,19.53
2023-03-13T13:58:23.730Z,19.29
2023-03-13T14:00:57.007Z,19.13
2023-03-13T14:03:28.319Z,19.18
2023-03-13T14:06:04.685Z,19.07
2023-03-13T14:08:39.522Z,19.22
2023-03-13T14:11:26.869Z,19.17
2023-03-13T14:14:15.842Z,18.85
2023-03-13T14:16:47.830Z,19.11
2023-03-13T14:19:32.743Z,18.76
2023-03-13T14:22:03.233Z,19.05
2023-03-13T14:24:33.297Z,19.17
2023-03-13T14:27:02.386Z,19.16
2023-03-13T14:29:31.434Z,18.71
2023-03-13T14:32:01.994Z,19.36
2023-03-13T14:34:32.752Z,19.53
2023-03-13T14:37:17.632Z,19.10
2023-03-13T14:39:51.298Z,19.35
2023-03-13T14:42:20.618Z,19.03
2023-03-13T14:44:50.517Z,19.10
2023-03-13T14:47:36.420Z,19.33
2023-03-13T14:50:13.532Z,19.58
2023-03-13T14:52:49.743Z,19.17
2023-03-13T14:55:42.196Z,19.44
2023-03-13T14:58:29.207Z,19.38
2023-03-13T15:01:01.682Z,19.79
2023-03-13T15:03:33.641Z,19.33
2023-03-13T15:06:20.768Z,19.29
2023-03-13T15:08:51.742Z,19.30
2023-03-13T15:11:30.437Z,19.26
2023-03-13T15:13:59.137Z,19.43
2023-03-13T15:16:29.476Z,19.72
2023-03-13T15:18:59.250Z,19.69
2023-03-13T15:21:32.193Z,19.95
2023-03-13T15:24:14.176Z,19.36
2023-03-13T15:26:47.214Z,19.60
2023-03-13T15:29:22.285Z,19.37
2023-03-13T15:31:50.940Z,19.55
2023-03-13T15:34:25.416Z,19.43
2023-03-13T15:36:56.326Z,19.14
2023-03-13T15:39:26.017Z,19.48
2023-03-13T15:42:04.092Z,19.40
2023-03-13T15:44:33.236Z,19.28
2023-03-13T15:47:01.773Z,19.61
2023-03-13T15:49:33.058Z,18.90
2023-03-13T15:52:02.265Z,18.87
2023-03-13T15:54:35.972Z,18.67
2023-03-13T15:57:06.609Z,18.83
2023-03-13T15:59:51.153Z,19.16
2023-03-13T16:02:23.757Z,18.96
2023-03-13T16:04:53.130Z,18.99
2023-03-13T16:07:23.179Z,18.75
2023-03-13T16:09:58.005Z,18.93
2023-03-13T16:12:40.085Z,18.81
2023-03-13T16:15:11.017Z,18.37
2023-03-13T16:17:43.032Z,18.57
2023-03-13T16:20:18.609Z,17.92
2023-03-13T16:22:47.152Z,17.94
2023-03-13T16:25:16.742Z,18.04
2023-03-13T16:27:49.340Z,17.59
2023-03-13T16:30:25.493Z,17.41
2023-03-13T16:32:54.012Z,17.36
2023-03-13T16:38:09.414Z,17.04
2023-03-13T16:40:37.821Z,17.09
2023-03-13T16:43:07.846Z,16.97
2023-03-13T16:45:36.303Z,16.80
2023-03-13T16:48:05.420Z,16.73
2023-03-13T16:50:36.913Z,16.39
2023-03-13T16:53:05.799Z,16.10
2023-03-13T16:55:36.877Z,16.09
2023-03-13T16:58:08.882Z,16.16
2023-03-13T17:00:40.803Z,15.81
2023-03-13T17:03:09.835Z,15.93
2023-03-13T17:05:38.616Z,15.93
2023-03-13T17:08:07.763Z,15.97
2023-03-13T17:10:39.263Z,15.76
2023-03-13T17:13:10.059Z,15.92
2023-03-13T17:15:38.920Z,15.70
2023-03-13T17:18:07.452Z,15.45
2023-03-13T17:20:37.690Z,15.83
2023-03-13T17:23:12.990Z,15.61
2023-03-13T17:25:41.683Z,15.50
2023-03-13T17:28:15.232Z,15.28
2023-03-13T17:30:58.593Z,15.24
2023-03-13T17:33:27.473Z,15.22
2023-03-13T17:35:56.874Z,15.40
2023-03-13T17:38:26.656Z,14.94
2023-03-13T17:40:55.718Z,15.28
2023-03-13T17:43:26.367Z,14.97
2023-03-13T17:45:55.743Z,15.35
2023-03-13T17:48:27.802Z,14.90
2023-03-13T17:50:56.392Z,14.90
2023-03-13T17:53:25.128Z,14.76
2023-03-13T17:55:53.570Z,14.89
2023-03-13T17:58:22.164Z,14.94
2023-03-13T18:00:52.841Z,15.00
2023-03-13T18:03:22.251Z,15.01
2023-03-13T18:05:50.678Z,14.99
2023-03-13T18:08:19.398Z,14.71
2023-03-13T18:10:47.956Z,14.84
2023-03-13T18:13:16.530Z,14.59
2023-03-13T18:15:45.342Z,14.78
2023-03-13T18:18:18.687Z,15.12
2023-03-13T18:20:47.436Z,14.64
2023-03-13T18:23:16.301Z,14.77
2023-03-13T18:25:44.886Z,14.78
2023-03-13T18:28:14.498Z,14.79
2023-03-13T18:30:43.679Z,14.79
2023-03-13T18:33:12.834Z,14.68
2023-03-13T18:35:43.249Z,14.43
2023-03-13T18:38:14.145Z,14.63
2023-03-13T18:40:42.873Z,14.59
2023-03-13T18:43:11.306Z,14.83
2023-03-13T18:45:40.824Z,14.46
2023-03-13T18:48:12.628Z,14.54
2023-03-13T18:50:42.561Z,14.36
2023-03-13T18:53:10.908Z,14.59
2023-03-13T18:55:39.337Z,14.47
2023-03-13T18:58:08.013Z,14.43
2023-03-13T19:00:36.758Z,14.52
2023-03-13T19:03:05.758Z,14.64
2023-03-13T19:05:34.450Z,14.37
2023-03-13T19:08:04.987Z,14.30
2023-03-13T19:10:35.027Z,14.32
2023-03-13T19:13:03.335Z,14.49
2023-03-13T19:15:34.046Z,14.38
2023-03-13T19:18:04.064Z,14.40
2023-03-13T19:20:33.710Z,14.52
2023-03-13T19:23:03.604Z,14.00
2023-03-13T19:25:34.540Z,14.12
2023-03-13T19:28:03.258Z,13.92
2023-03-13T19:30:31.767Z,14.02
2023-03-13T19:33:00.354Z,13.87
2023-03-13T19:35:28.853Z,13.56
2023-03-13T19:37:57.582Z,13.69
2023-03-13T19:40:29.235Z,13.93
2023-03-13T19:42:58.127Z,13.81
2023-03-13T19:45:27.783Z,13.89
2023-03-13T19:47:57.630Z,13.63
2023-03-13T19:50:28.058Z,13.79
2023-03-13T19:52:56.495Z,13.66
2023-03-13T19:55:27.145Z,13.96
2023-03-13T19:57:55.855Z,13.73
2023-03-13T20:00:28.022Z,13.82
2023-03-13T20:02:57.333Z,13.78
2023-03-13T20:05:28.185Z,13.83
2023-03-13T20:07:57.857Z,13.85
2023-03-13T20:10:28.134Z,13.79
2023-03-13T20:12:59.192Z,13.80
2023-03-13T20:15:28.231Z,13.95
2023-03-13T20:17:56.740Z,13.90
2023-03-13T20:20:25.167Z,13.79
2023-03-13T20:22:54.182Z,13.68
2023-03-13T20:25:24.094Z,13.91
2023-03-13T20:27:55.208Z,13.81
2023-03-13T20:30:24.245Z,13.92
2023-03-13T20:32:59.142Z,13.82
2023-03-13T20:35:29.829Z,13.52
2023-03-13T20:38:00.878Z,13.75
2023-03-13T20:40:29.523Z,13.41
2023-03-13T20:42:59.828Z,13.63
2023-03-13T20:45:29.568Z,13.26
2023-03-13T20:47:58.889Z,13.52
2023-03-13T20:50:29.053Z,13.39
2023-03-13T20:52:57.461Z,13.67
2023-03-13T20:55:26.052Z,13.54
2023-03-13T20:57:54.528Z,13.58
2023-03-13T21:00:25.112Z,13.43
2023-03-13T21:02:54.661Z,13.23
2023-03-13T21:05:23.252Z,12.87
2023-03-13T21:07:51.914Z,13.08
2023-03-13T21:10:21.123Z,13.11
2023-03-13T21:12:49.955Z,13.39
2023-03-13T21:15:18.541Z,13.12
2023-03-13T21:17:48.532Z,12.92
2023-03-13T21:20:17.104Z,13.07
2023-03-13T21:22:45.953Z,12.88
2023-03-13T21:25:14.991Z,13.33
2023-03-13T21:27:44.931Z,13.15
2023-03-13T21:30:18.316Z,12.94
2023-03-13T21:32:48.622Z,12.99
2023-03-13T21:35:18.010Z,13.32
2023-03-13T21:37:46.514Z,13.02
2023-03-13T21:40:15.190Z,13.16
2023-03-13T21:42:43.636Z,13.14
2023-03-13T21:45:12.984Z,13.19
2023-03-13T21:47:41.462Z,13.28
2023-03-13T21:50:13.432Z,13.46
2023-03-13T21:52:42.482Z,13.11
2023-03-13T21:55:13.925Z,13.28
2023-03-13T21:57:42.335Z,13.84
2023-03-13T22:00:14.132Z,13.16
2023-03-13T22:02:43.418Z,13.41
2023-03-13T22:05:13.972Z,13.26
2023-03-13T22:07:42.461Z,13.52
2023-03-13T22:10:12.701Z,13.40
2023-03-13T22:12:40.913Z,13.68
2023-03-13T22:15:11.950Z,13.71
2023-03-13T22:17:40.477Z,13.66
2023-03-13T22:20:11.279Z,13.78
2023-03-13T22:22:41.079Z,14.07
2023-03-13T22:25:10.616Z,13.63
2023-03-13T22:27:39.177Z,13.90
2023-03-13T22:30:09.452Z,13.51
2023-03-13T22:32:38.048Z,13.45
2023-03-13T22:35:08.470Z,13.55
2023-03-13T22:37:37.102Z,13.88
2023-03-13T22:40:08.699Z,13.63
2023-03-13T22:42:37.301Z,13.42
2023-03-13T22:45:06.788Z,13.63
2023-03-13T22:47:35.420Z,13.71
2023-03-13T22:50:04.629Z,13.58
2023-03-13T22:52:33.539Z,13.80
2023-03-13T22:55:02.044Z,13.47
2023-03-13T22:57:32.229Z,13.68
2023-03-13T23:00:00.847Z,13.68
2023-03-13T23:02:30.004Z,13.76
2023-03-13T23:05:01.119Z,13.71
2023-03-13T23:07:32.283Z,13.87
2023-03-13T23:10:00.905Z,14.04
2023-03-13T23:12:30.991Z,14.00
2023-03-13T23:15:02.181Z,13.67
2023-03-13T23:17:33.127Z,14.07
2023-03-13T23:20:02.347Z,14.07
2023-03-13T23:22:32.885Z,13.79
2023-03-13T23:25:02.208Z,14.03
2023-03-13T23:27:31.820Z,13.83
2023-03-13T23:30:04.214Z,13.74
2023-03-13T23:32:36.248Z,14.14
2023-03-13T23:35:05.057Z,13.46
2023-03-13T23:37:34.221Z,13.80
2023-03-13T23:40:05.075Z,13.67
2023-03-13T23:42:33.477Z,13.71
2023-03-13T23:45:05.854Z,13.77
2023-03-13T23:47:35.279Z,13.41
2023-03-13T23:50:05.364Z,13.64
2023-03-13T23:52:35.366Z,13.36
2023-03-13T23:55:04.609Z,13.45
2023-03-13T23:57:33.399Z,13.36
