createdAt,value
2022-10-05T00:02:15.043Z,101762.28
2022-10-05T00:04:48.934Z,101758.72
2022-10-05T00:07:59.439Z,101771.91
2022-10-05T00:10:28.718Z,101772.81
2022-10-05T00:12:57.323Z,101760.47
2022-10-05T00:18:17.298Z,101769.47
2022-10-05T00:20:48.295Z,101766.91
2022-10-05T00:23:22.696Z,101758.16
2022-10-05T00:25:54.541Z,101758.16
2022-10-05T00:28:32.408Z,101747.63
2022-10-05T00:31:04.609Z,101753.72
2022-10-05T00:33:39.373Z,101740.56
2022-10-05T00:36:07.683Z,101745.09
2022-10-05T00:39:04.485Z,101740.75
2022-10-05T00:42:13.592Z,101750.47
2022-10-05T00:45:07.571Z,101746.16
2022-10-05T00:55:46.734Z,101726.03
2022-10-05T00:58:51.871Z,101732.22
2022-10-05T01:02:15.264Z,101729.69
2022-10-05T01:05:16.197Z,101721.88
2022-10-05T01:08:19.337Z,101721.16
2022-10-05T01:11:21.110Z,101718.72
2022-10-05T01:14:36.103Z,101706.72
2022-10-05T01:21:22.851Z,101714.78
2022-10-05T01:24:27.840Z,101715.69
2022-10-05T01:30:03.228Z,101692.78
2022-10-05T01:32:46.042Z,101689.34
2022-10-05T01:35:36.157Z,101683.25
2022-10-05T01:38:24.207Z,101675.66
2022-10-05T01:42:02.640Z,101665.34
2022-10-05T01:45:20.512Z,101668.28
2022-10-05T01:59:01.133Z,101653.38
2022-10-05T02:01:38.746Z,101642.94
2022-10-05T02:11:06.300Z,101626.06
2022-10-05T02:18:23.777Z,101623.75
2022-10-05T02:20:31.230Z,101626.47
2022-10-05T02:23:28.394Z,101624.88
2022-10-05T02:26:15.042Z,101631.09
2022-10-05T02:29:21.059Z,101625.00
2022-10-05T02:31:53.372Z,101617.19
2022-10-05T02:34:57.187Z,101613.81
2022-10-05T02:40:52.116Z,101608.75
2022-10-05T02:43:39.342Z,101621.06
2022-10-05T02:46:33.020Z,101615.69
2022-10-05T02:52:40.465Z,101595.59
2022-10-05T02:55:56.821Z,101590.41
2022-10-05T02:58:46.628Z,101591.38
2022-10-05T03:01:54.274Z,101595.91
2022-10-05T03:04:33.139Z,101609.16
2022-10-05T03:07:55.803Z,101595.03
2022-10-05T03:10:56.939Z,101595.03
2022-10-05T03:13:53.388Z,101592.41
2022-10-05T03:17:22.776Z,101593.16
2022-10-05T03:23:52.652Z,101595.78
2022-10-05T03:26:57.128Z,101599.91
2022-10-05T03:29:39.455Z,101604.31
2022-10-05T03:32:51.045Z,101600.75
2022-10-05T03:39:26.663Z,101605.81
2022-10-05T03:46:05.985Z,101595.91
2022-10-05T03:49:17.986Z,101593.00
2022-10-05T03:55:52.553Z,101609.63
2022-10-05T03:58:39.261Z,101600.78
2022-10-05T04:01:12.090Z,101598.91
2022-10-05T04:04:24.004Z,101587.41
2022-10-05T04:21:55.209Z,101568.16
2022-10-05T04:25:10.652Z,101569.00
2022-10-05T04:27:49.642Z,101570.78
2022-10-05T04:30:23.422Z,101570.78
2022-10-05T04:36:33.045Z,101556.78
2022-10-05T04:40:21.303Z,101555.13
2022-10-05T04:42:50.371Z,101552.47
2022-10-05T04:49:43.993Z,101543.72
2022-10-05T04:55:04.388Z,101552.47
2022-10-05T04:58:14.223Z,101544.66
2022-10-05T05:01:17.196Z,101548.06
2022-10-05T05:07:46.505Z,101545.50
2022-10-05T05:10:37.415Z,101540.25
2022-10-05T05:14:27.451Z,101534.25
2022-10-05T05:17:19.032Z,101535.09
2022-10-05T05:19:58.453Z,101529.84
2022-10-05T05:26:11.342Z,101528.13
2022-10-05T05:32:13.923Z,101519.50
2022-10-05T05:43:14.561Z,101526.84
2022-10-05T05:45:55.168Z,101526.00
2022-10-05T05:48:30.856Z,101526.84
2022-10-05T05:51:11.771Z,101526.00
2022-10-05T05:54:16.768Z,101526.84
2022-10-05T05:56:53.544Z,101526.00
2022-10-05T05:59:38.520Z,101522.44
2022-10-05T06:02:11.400Z,101523.38
2022-10-05T06:04:45.079Z,101519.06
2022-10-05T06:07:17.944Z,101521.69
2022-10-05T06:09:49.963Z,101517.28
2022-10-05T06:12:31.656Z,101520.75
2022-10-05T06:15:12.234Z,101532.94
2022-10-05T06:17:50.262Z,101528.66
2022-10-05T06:20:27.516Z,101526.00
2022-10-05T06:22:58.697Z,101526.00
2022-10-05T06:25:54.444Z,101532.03
2022-10-05T06:28:20.977Z,101532.03
2022-10-05T06:31:18.680Z,101529.41
2022-10-05T06:34:07.467Z,101523.28
2022-10-05T06:36:50.904Z,101521.38
2022-10-05T06:39:26.425Z,101524.84
2022-10-05T06:42:22.502Z,101530.88
2022-10-05T06:45:02.820Z,101532.47
2022-10-05T06:47:51.659Z,101534.97
2022-10-05T06:50:29.924Z,101535.94
2022-10-05T06:53:18.043Z,101523.53
2022-10-05T06:56:13.804Z,101532.97
2022-10-05T06:58:53.262Z,101530.25
2022-10-05T07:01:44.775Z,101538.16
2022-10-05T07:04:49.023Z,101536.16
2022-10-05T07:07:36.316Z,101531.72
2022-10-05T07:10:30.382Z,101530.69
2022-10-05T07:13:24.120Z,101529.63
2022-10-05T07:16:05.834Z,101533.00
2022-10-05T07:19:10.324Z,101532.91
2022-10-05T07:22:04.078Z,101535.31
2022-10-05T07:24:41.847Z,101532.59
2022-10-05T07:27:23.514Z,101521.00
2022-10-05T07:30:05.995Z,101527.13
2022-10-05T07:32:44.894Z,101539.44
2022-10-05T07:35:37.518Z,101528.06
2022-10-05T07:38:10.383Z,101535.75
2022-10-05T07:40:41.866Z,101533.44
2022-10-05T07:43:21.309Z,101532.59
2022-10-05T07:46:11.405Z,101532.59
2022-10-05T07:48:56.620Z,101535.97
2022-10-05T07:51:36.320Z,101536.81
2022-10-05T07:54:22.030Z,101530.72
2022-10-05T07:57:45.063Z,101524.38
2022-10-05T08:00:20.139Z,101522.34
2022-10-05T08:03:02.696Z,101515.09
2022-10-05T08:05:32.247Z,101524.78
2022-10-05T08:08:15.503Z,101520.16
2022-10-05T08:11:14.224Z,101521.00
2022-10-05T08:13:51.073Z,101514.78
2022-10-05T08:16:18.824Z,101524.38
2022-10-05T08:18:56.952Z,101512.78
2022-10-05T08:21:31.700Z,101515.34
2022-10-05T08:24:41.600Z,101512.50
2022-10-05T08:27:13.947Z,101506.28
2022-10-05T08:30:01.278Z,101506.06
2022-10-05T08:32:34.917Z,101509.44
2022-10-05T08:35:21.290Z,101511.09
2022-10-05T08:37:49.263Z,101501.31
2022-10-05T08:40:18.310Z,101503.75
2022-10-05T08:43:11.929Z,101500.16
2022-10-05T08:45:54.343Z,101492.16
2022-10-05T08:48:20.698Z,101498.25
2022-10-05T08:51:11.893Z,101498.97
2022-10-05T08:54:06.205Z,101493.41
2022-10-05T08:56:35.540Z,101496.53
2022-10-05T08:59:20.603Z,101491.16
2022-10-05T09:02:20.365Z,101491.03
2022-10-05T09:05:14.822Z,101484.50
2022-10-05T09:07:58.473Z,101492.06
2022-10-05T09:10:59.292Z,101489.00
2022-10-05T09:14:10.407Z,101481.00
2022-10-05T09:16:58.208Z,101485.19
2022-10-05T09:19:55.473Z,101480.22
2022-10-05T09:22:35.212Z,101469.25
2022-10-05T09:25:23.810Z,101470.47
2022-10-05T09:27:57.299Z,101470.03
2022-10-05T09:30:57.615Z,101471.34
2022-10-05T09:33:29.811Z,101470.28
2022-10-05T09:36:24.836Z,101471.16
2022-10-05T09:38:57.008Z,101462.94
2022-10-05T09:41:45.275Z,101456.34
2022-10-05T09:44:40.564Z,101449.97
2022-10-05T09:47:15.925Z,101461.78
2022-10-05T09:50:00.334Z,101454.00
2022-10-05T09:52:54.833Z,101448.03
2022-10-05T09:55:33.344Z,101442.28
2022-10-05T09:58:38.033Z,101446.00
2022-10-05T10:01:34.580Z,101433.09
2022-10-05T10:04:12.826Z,101431.50
2022-10-05T10:06:54.361Z,101444.63
2022-10-05T10:09:56.105Z,101426.97
2022-10-05T10:12:46.729Z,101419.66
2022-10-05T10:15:49.407Z,101423.84
2022-10-05T10:18:45.790Z,101423.47
2022-10-05T10:21:17.937Z,101422.66
2022-10-05T10:24:00.162Z,101412.78
2022-10-05T10:26:51.463Z,101410.88
2022-10-05T10:29:45.870Z,101414.13
2022-10-05T10:32:38.403Z,101421.19
2022-10-05T10:35:18.863Z,101416.41
2022-10-05T10:38:09.740Z,101403.09
2022-10-05T10:40:42.351Z,101408.22
2022-10-05T10:43:47.316Z,101407.63
2022-10-05T10:46:35.230Z,101407.25
2022-10-05T10:49:15.748Z,101404.38
2022-10-05T10:52:05.579Z,101401.50
2022-10-05T10:54:47.292Z,101405.47
2022-10-05T10:57:19.431Z,101406.91
2022-10-05T11:00:15.477Z,101396.34
2022-10-05T11:03:08.399Z,101399.59
2022-10-05T11:06:29.385Z,101393.56
2022-10-05T11:09:29.728Z,101394.41
2022-10-05T11:11:57.618Z,101392.38
2022-10-05T11:14:38.284Z,101392.72
2022-10-05T11:17:25.349Z,101391.19
2022-10-05T11:20:04.783Z,101392.63
2022-10-05T11:22:38.064Z,101386.34
2022-10-05T11:25:25.870Z,101393.91
2022-10-05T11:28:19.859Z,101390.91
2022-10-05T11:31:11.452Z,101386.34
2022-10-05T11:34:11.289Z,101388.50
2022-10-05T11:37:18.137Z,101378.03
2022-10-05T11:40:16.932Z,101369.47
2022-10-05T11:42:52.510Z,101366.41
2022-10-05T11:45:22.925Z,101367.72
2022-10-05T11:47:49.337Z,101369.47
2022-10-05T11:50:33.824Z,101372.28
2022-10-05T11:53:24.308Z,101362.28
2022-10-05T11:56:17.003Z,101366.09
2022-10-05T11:59:18.948Z,101357.91
2022-10-05T12:01:54.257Z,101359.06
2022-10-05T12:04:23.688Z,101360.28
2022-10-05T12:06:53.137Z,101351.13
2022-10-05T12:09:36.825Z,101330.13
2022-10-05T12:12:16.900Z,101351.81
2022-10-05T12:14:49.058Z,101348.75
2022-10-05T12:17:27.979Z,101345.94
2022-10-05T12:20:02.137Z,101337.38
2022-10-05T12:22:39.503Z,101337.25
2022-10-05T12:25:52.583Z,101346.84
2022-10-05T12:28:36.051Z,101348.38
2022-10-05T12:31:25.400Z,101339.81
2022-10-05T12:34:11.231Z,101338.97
2022-10-05T12:37:03.568Z,101333.16
2022-10-05T12:39:52.383Z,101329.56
2022-10-05T12:42:42.210Z,101319.81
2022-10-05T12:45:27.240Z,101331.22
2022-10-05T12:48:12.322Z,101331.69
2022-10-05T12:50:51.295Z,101324.94
2022-10-05T12:53:28.767Z,101327.75
2022-10-05T12:56:08.499Z,101333.63
2022-10-05T12:58:46.765Z,101329.03
2022-10-05T13:01:20.060Z,101327.47
2022-10-05T13:04:00.262Z,101326.72
2022-10-05T13:06:43.947Z,101327.69
2022-10-05T13:09:39.357Z,101319.59
2022-10-05T13:12:19.037Z,101318.72
2022-10-05T13:15:32.470Z,101323.28
2022-10-05T13:18:22.116Z,101331.38
2022-10-05T13:20:54.652Z,101309.72
2022-10-05T13:23:24.139Z,101305.50
2022-10-05T13:26:01.717Z,101326.94
2022-10-05T13:28:51.660Z,101325.28
2022-10-05T13:31:20.866Z,101328.38
2022-10-05T13:34:21.639Z,101324.03
2022-10-05T13:37:43.336Z,101321.66
2022-10-05T13:40:31.999Z,101321.66
2022-10-05T13:43:27.936Z,101325.28
2022-10-05T13:46:01.041Z,101323.09
2022-10-05T13:48:49.143Z,101318.44
2022-10-05T13:51:24.367Z,101321.25
2022-10-05T13:54:10.627Z,101315.69
2022-10-05T13:56:42.693Z,101309.44
2022-10-05T13:59:27.718Z,101315.88
2022-10-05T14:02:12.307Z,101311.84
2022-10-05T14:04:48.091Z,101318.16
2022-10-05T14:08:01.927Z,101320.50
2022-10-05T14:10:43.636Z,101312.28
2022-10-05T14:13:46.324Z,101316.91
2022-10-05T14:16:12.708Z,101319.38
2022-10-05T14:18:53.652Z,101317.16
2022-10-05T14:21:23.761Z,101313.53
2022-10-05T14:23:51.105Z,101304.44
2022-10-05T14:26:31.472Z,101318.78
2022-10-05T14:29:00.749Z,101313.00
2022-10-05T14:31:36.926Z,101320.41
2022-10-05T14:34:45.040Z,101316.63
2022-10-05T14:37:25.134Z,101319.63
2022-10-05T14:39:57.341Z,101342.97
2022-10-05T14:42:28.208Z,101339.34
2022-10-05T14:45:00.783Z,101335.75
2022-10-05T14:47:30.372Z,101342.97
2022-10-05T14:50:15.823Z,101343.75
2022-10-05T14:53:12.230Z,101344.28
2022-10-05T14:55:57.149Z,101351.75
2022-10-05T14:58:55.575Z,101358.81
2022-10-05T15:01:36.693Z,101350.47
2022-10-05T15:04:13.151Z,101355.91
2022-10-05T15:07:11.093Z,101349.19
2022-10-05T15:10:00.255Z,101333.69
2022-10-05T15:12:34.578Z,101352.47
2022-10-05T15:15:14.211Z,101352.78
2022-10-05T15:17:52.467Z,101343.50
2022-10-05T15:20:31.332Z,101333.19
2022-10-05T15:23:12.754Z,101334.41
2022-10-05T15:26:08.801Z,101347.56
2022-10-05T15:28:48.553Z,101336.66
2022-10-05T15:31:37.622Z,101327.31
2022-10-05T15:34:22.377Z,101340.66
2022-10-05T15:36:58.734Z,101347.16
2022-10-05T15:39:35.765Z,101351.72
2022-10-05T15:42:09.899Z,101356.44
2022-10-05T15:45:14.127Z,101341.56
2022-10-05T15:47:50.918Z,101340.81
2022-10-05T15:50:32.122Z,101351.53
2022-10-05T15:53:09.088Z,101359.59
2022-10-05T15:55:51.153Z,101351.78
2022-10-05T15:58:31.268Z,101357.34
2022-10-05T16:01:07.880Z,101354.81
2022-10-05T16:03:58.949Z,101345.91
2022-10-05T16:07:15.004Z,101353.97
2022-10-05T16:10:11.006Z,101362.41
2022-10-05T16:13:22.292Z,101356.41
2022-10-05T16:16:12.596Z,101347.88
2022-10-05T16:19:01.845Z,101359.66
2022-10-05T16:21:44.171Z,101368.81
2022-10-05T16:24:25.133Z,101369.03
2022-10-05T16:27:00.853Z,101377.22
2022-10-05T16:30:01.979Z,101375.66
2022-10-05T16:32:36.752Z,101383.69
2022-10-05T16:35:27.572Z,101376.97
2022-10-05T16:38:13.036Z,101378.06
2022-10-05T16:40:57.329Z,101373.88
2022-10-05T16:43:36.746Z,101372.44
2022-10-05T16:46:38.463Z,101377.00
2022-10-05T16:49:47.335Z,101389.38
2022-10-05T16:52:19.221Z,101387.81
2022-10-05T16:54:53.940Z,101393.34
2022-10-05T16:57:25.718Z,101383.97
2022-10-05T17:00:17.372Z,101382.31
2022-10-05T17:03:12.037Z,101394.56
2022-10-05T17:05:59.798Z,101394.56
2022-10-05T17:08:45.512Z,101399.84
2022-10-05T17:11:30.918Z,101391.19
2022-10-05T17:14:04.801Z,101391.41
2022-10-05T17:16:56.796Z,101405.47
2022-10-05T17:19:23.101Z,101399.56
2022-10-05T17:22:03.062Z,101401.28
2022-10-05T17:24:29.401Z,101396.00
2022-10-05T17:27:17.719Z,101393.59
2022-10-05T17:29:47.614Z,101404.16
2022-10-05T17:32:17.112Z,101396.22
2022-10-05T17:35:09.697Z,101406.06
2022-10-05T17:37:40.217Z,101406.06
2022-10-05T17:40:33.335Z,101420.25
2022-10-05T17:43:15.328Z,101423.84
2022-10-05T17:45:41.721Z,101422.16
2022-10-05T17:48:12.467Z,101423.97
2022-10-05T17:50:59.153Z,101436.31
2022-10-05T17:53:56.208Z,101431.03
2022-10-05T17:56:23.343Z,101432.63
2022-10-05T17:58:54.484Z,101432.72
2022-10-05T18:01:41.426Z,101442.34
2022-10-05T18:04:12.311Z,101438.84
2022-10-05T18:06:44.601Z,101440.63
2022-10-05T18:09:14.314Z,101441.38
2022-10-05T18:11:43.077Z,101437.75
2022-10-05T18:14:23.089Z,101433.31
2022-10-05T18:17:01.498Z,101438.50
2022-10-05T18:19:32.438Z,101435.84
2022-10-05T18:22:30.266Z,101449.75
2022-10-05T18:25:05.831Z,101442.81
2022-10-05T18:28:05.339Z,101446.53
2022-10-05T18:30:57.964Z,101448.31
2022-10-05T18:33:57.209Z,101454.44
2022-10-05T18:37:00.514Z,101457.69
2022-10-05T18:39:54.711Z,101455.78
2022-10-05T18:43:03.985Z,101462.97
2022-10-05T18:45:55.663Z,101465.28
2022-10-05T18:48:30.442Z,101470.41
2022-10-05T18:51:15.417Z,101466.84
2022-10-05T18:54:13.512Z,101482.69
2022-10-05T18:56:49.034Z,101483.41
2022-10-05T18:59:24.392Z,101482.56
2022-10-05T19:01:59.875Z,101486.88
2022-10-05T19:04:41.409Z,101490.25
2022-10-05T19:07:30.648Z,101498.78
2022-10-05T19:10:25.869Z,101490.84
2022-10-05T19:13:34.184Z,101508.13
2022-10-05T19:16:08.375Z,101512.59
2022-10-05T19:19:04.193Z,101510.69
2022-10-05T19:21:43.081Z,101512.50
2022-10-05T19:24:39.829Z,101522.19
2022-10-05T19:27:31.345Z,101527.38
2022-10-05T19:30:00.633Z,101532.66
2022-10-05T19:32:43.941Z,101537.94
2022-10-05T19:35:16.381Z,101536.28
2022-10-05T19:37:58.130Z,101545.72
2022-10-05T19:40:34.881Z,101557.28
2022-10-05T19:43:35.880Z,101556.31
2022-10-05T19:46:19.045Z,101578.28
2022-10-05T19:48:49.629Z,101629.22
2022-10-05T19:51:28.697Z,101654.69
2022-10-05T19:54:02.931Z,101649.78
2022-10-05T19:56:34.154Z,101662.06
2022-10-05T19:59:18.386Z,101669.09
2022-10-05T20:01:51.274Z,101669.34
2022-10-05T20:04:49.308Z,101671.00
2022-10-05T20:07:20.737Z,101680.13
2022-10-05T20:09:51.723Z,101680.72
2022-10-05T20:12:18.450Z,101685.34
2022-10-05T20:15:04.787Z,101690.78
2022-10-05T20:17:49.629Z,101694.44
2022-10-05T20:20:34.123Z,101704.97
2022-10-05T20:23:20.776Z,101724.34
2022-10-05T20:26:07.279Z,101724.25
2022-10-05T20:28:33.795Z,101732.44
2022-10-05T20:31:00.226Z,101729.91
2022-10-05T20:33:27.542Z,101735.28
2022-10-05T20:35:54.589Z,101749.28
2022-10-05T20:38:22.078Z,101737.59
2022-10-05T20:40:48.749Z,101734.03
2022-10-05T20:43:15.177Z,101750.69
2022-10-05T20:45:43.369Z,101756.66
2022-10-05T20:48:14.301Z,101761.84
2022-10-05T20:50:40.835Z,101758.47
2022-10-05T20:53:11.777Z,101773.59
2022-10-05T20:55:38.590Z,101776.53
2022-10-05T20:58:05.096Z,101787.13
2022-10-05T21:00:51.586Z,101797.66
2022-10-05T21:03:18.709Z,101802.19
2022-10-05T21:05:46.122Z,101805.78
2022-10-05T21:08:12.553Z,101823.25
2022-10-05T21:10:40.030Z,101834.50
2022-10-05T21:13:06.539Z,101848.63
2022-10-05T21:15:33.065Z,101851.63
2022-10-05T21:17:59.531Z,101843.34
2022-10-05T21:20:26.003Z,101844.31
2022-10-05T21:22:52.404Z,101827.09
2022-10-05T21:25:18.904Z,101831.53
2022-10-05T21:27:46.491Z,101839.59
2022-10-05T21:30:13.319Z,101839.84
2022-10-05T21:32:44.199Z,101840.91
2022-10-05T21:35:12.579Z,101844.44
2022-10-05T21:37:38.987Z,101848.97
2022-10-05T21:40:05.962Z,101849.06
2022-10-05T21:42:32.521Z,101852.81
2022-10-05T21:45:00.088Z,101849.69
2022-10-05T21:47:26.691Z,101861.16
2022-10-05T21:49:53.379Z,101870.66
2022-10-05T21:52:20.714Z,101866.41
2022-10-05T21:54:47.701Z,101870.19
2022-10-05T21:57:15.391Z,101875.78
2022-10-05T21:59:42.855Z,101877.91
2022-10-05T22:02:09.269Z,101879.69
2022-10-05T22:04:35.701Z,101890.19
2022-10-05T22:07:06.120Z,101895.81
2022-10-05T22:09:32.702Z,101914.72
2022-10-05T22:11:59.125Z,101913.38
2022-10-05T22:14:25.711Z,101915.66
2022-10-05T22:16:53.251Z,101921.38
2022-10-05T22:19:20.375Z,101921.75
2022-10-05T22:21:47.174Z,101928.22
2022-10-05T22:24:13.669Z,101931.09
2022-10-05T22:26:43.807Z,101947.72
2022-10-05T22:29:10.199Z,101952.09
2022-10-05T22:31:37.639Z,101951.25
2022-10-05T22:34:04.074Z,101963.47
2022-10-05T22:36:30.916Z,101968.72
2022-10-05T22:38:57.433Z,101972.28
2022-10-05T22:41:23.927Z,101966.44
2022-10-05T22:43:51.220Z,101974.31
2022-10-05T22:46:22.062Z,101978.78
2022-10-05T22:48:55.103Z,101978.72
2022-10-05T22:51:21.585Z,101991.06
2022-10-05T22:54:03.143Z,101990.22
2022-10-05T22:56:29.603Z,102002.34
2022-10-05T22:59:02.697Z,102005.81
2022-10-05T23:01:29.727Z,102012.00
2022-10-05T23:03:58.258Z,102012.94
2022-10-05T23:06:30.289Z,102012.19
2022-10-05T23:08:57.241Z,102017.59
2022-10-05T23:11:26.325Z,102018.50
2022-10-05T23:13:55.701Z,102023.00
2022-10-05T23:16:24.232Z,102031.78
2022-10-05T23:18:53.256Z,102037.97
2022-10-05T23:21:21.587Z,102038.97
2022-10-05T23:23:50.946Z,102040.00
2022-10-05T23:26:20.129Z,102048.78
2022-10-05T23:28:47.174Z,102051.41
2022-10-05T23:31:16.125Z,102051.41
2022-10-05T23:33:42.918Z,102046.94
2022-10-05T23:36:15.693Z,102058.19
2022-10-05T23:38:42.358Z,102058.13
2022-10-05T23:41:08.881Z,102066.97
2022-10-05T23:43:36.838Z,102074.84
2022-10-05T23:46:06.025Z,102074.91
2022-10-05T23:48:33.105Z,102077.63
2022-10-05T23:51:00.346Z,102089.13
2022-10-05T23:53:26.822Z,102087.72
2022-10-05T23:55:54.114Z,102094.97
2022-10-05T23:58:20.993Z,102093.44
