createdAt,value
2022-09-27T00:04:54.590Z,15.16
2022-09-27T00:07:26.654Z,15.02
2022-09-27T00:09:57.424Z,15.12
2022-09-27T00:12:26.316Z,15.20
2022-09-27T00:14:55.173Z,15.08
2022-09-27T00:17:32.888Z,15.03
2022-09-27T00:20:10.115Z,15.02
2022-09-27T00:22:53.599Z,14.98
2022-09-27T00:28:01.670Z,14.83
2022-09-27T00:28:40.641Z,14.85
2022-09-27T00:30:59.021Z,14.93
2022-09-27T00:33:17.384Z,14.70
2022-09-27T00:35:54.277Z,14.68
2022-09-27T00:38:29.307Z,14.77
2022-09-27T00:41:21.073Z,14.79
2022-09-27T00:44:02.902Z,14.73
2022-09-27T00:46:52.799Z,14.72
2022-09-27T00:49:40.446Z,14.59
2022-09-27T00:52:16.928Z,14.65
2022-09-27T00:54:53.315Z,14.58
2022-09-27T00:57:24.835Z,14.69
2022-09-27T01:02:56.812Z,14.81
2022-09-27T01:05:29.454Z,14.81
2022-09-27T01:11:02.382Z,14.83
2022-09-27T01:13:36.961Z,14.87
2022-09-27T01:16:28.154Z,14.98
2022-09-27T01:19:07.864Z,14.90
2022-09-27T01:21:45.543Z,14.87
2022-09-27T01:24:26.618Z,14.81
2022-09-27T01:27:18.375Z,14.85
2022-09-27T01:29:57.425Z,14.78
2022-09-27T01:32:51.735Z,14.58
2022-09-27T01:35:29.050Z,14.70
2022-09-27T01:38:33.983Z,14.68
2022-09-27T01:41:14.651Z,14.53
2022-09-27T01:43:51.989Z,14.41
2022-09-27T01:46:26.296Z,14.49
2022-09-27T01:49:00.079Z,14.62
2022-09-27T01:51:35.388Z,14.54
2022-09-27T01:54:10.042Z,14.74
2022-09-27T01:56:42.373Z,14.47
2022-09-27T01:59:25.491Z,14.22
2022-09-27T02:01:59.067Z,14.12
2022-09-27T02:04:38.438Z,14.41
2022-09-27T02:07:17.056Z,14.54
2022-09-27T02:09:51.685Z,14.61
2022-09-27T02:12:24.968Z,14.57
2022-09-27T02:15:09.191Z,14.63
2022-09-27T02:17:48.556Z,14.59
2022-09-27T02:20:38.351Z,14.60
2022-09-27T02:23:35.227Z,14.60
2022-09-27T02:26:06.856Z,14.49
2022-09-27T02:28:47.629Z,14.51
2022-09-27T02:31:19.325Z,14.49
2022-09-27T02:34:06.292Z,14.44
2022-09-27T02:36:35.377Z,14.56
2022-09-27T02:39:06.939Z,14.45
2022-09-27T02:41:37.427Z,14.50
2022-09-27T02:44:09.473Z,14.52
2022-09-27T02:46:47.217Z,14.47
2022-09-27T02:49:33.910Z,14.40
2022-09-27T02:52:40.215Z,14.32
2022-09-27T02:55:21.118Z,14.14
2022-09-27T02:57:58.936Z,14.17
2022-09-27T03:00:30.568Z,14.09
2022-09-27T03:03:24.000Z,14.12
2022-09-27T03:06:01.872Z,14.30
2022-09-27T03:08:36.602Z,14.41
2022-09-27T03:11:05.490Z,14.43
2022-09-27T03:13:55.473Z,14.35
2022-09-27T03:19:14.345Z,14.41
2022-09-27T03:21:42.989Z,14.25
2022-09-27T03:24:11.733Z,14.24
2022-09-27T03:26:40.417Z,14.35
2022-09-27T03:29:09.109Z,14.45
2022-09-27T03:31:37.989Z,14.48
2022-09-27T03:34:10.775Z,14.23
2022-09-27T03:36:41.483Z,14.27
2022-09-27T03:39:10.262Z,14.33
2022-09-27T03:41:41.846Z,14.19
2022-09-27T03:44:16.434Z,14.20
2022-09-27T03:46:45.276Z,14.24
2022-09-27T03:49:15.138Z,14.07
2022-09-27T03:51:47.033Z,14.09
2022-09-27T03:54:18.906Z,14.16
2022-09-27T03:56:50.969Z,14.10
2022-09-27T03:59:19.671Z,14.04
2022-09-27T04:01:51.795Z,14.00
2022-09-27T04:04:26.345Z,14.06
2022-09-27T04:07:02.296Z,14.09
2022-09-27T04:09:44.416Z,14.14
2022-09-27T04:12:11.590Z,14.22
2022-09-27T04:14:42.241Z,14.30
2022-09-27T04:17:21.953Z,14.26
2022-09-27T04:20:08.008Z,14.21
2022-09-27T04:22:48.009Z,14.14
2022-09-27T04:25:19.445Z,14.23
2022-09-27T04:28:02.247Z,14.26
2022-09-27T04:30:42.135Z,13.74
2022-09-27T04:33:12.654Z,14.15
2022-09-27T04:36:13.043Z,14.28
2022-09-27T04:38:44.213Z,14.38
2022-09-27T04:41:17.011Z,14.36
2022-09-27T04:43:58.740Z,14.25
2022-09-27T04:46:37.095Z,14.27
2022-09-27T04:49:10.340Z,14.42
2022-09-27T04:51:46.308Z,14.42
2022-09-27T04:54:17.850Z,14.41
2022-09-27T04:57:01.844Z,14.43
2022-09-27T04:59:48.633Z,14.41
2022-09-27T05:06:58.933Z,14.49
2022-09-27T05:08:54.154Z,14.46
2022-09-27T05:11:30.011Z,14.44
2022-09-27T05:14:00.387Z,14.54
2022-09-27T05:16:32.021Z,14.47
2022-09-27T05:19:09.194Z,14.73
2022-09-27T05:21:49.137Z,14.70
2022-09-27T05:24:18.988Z,14.51
2022-09-27T05:26:49.019Z,14.46
2022-09-27T05:29:23.525Z,14.60
2022-09-27T05:31:55.511Z,14.90
2022-09-27T05:34:25.709Z,15.08
2022-09-27T05:36:57.337Z,15.28
2022-09-27T05:39:33.322Z,15.40
2022-09-27T05:42:05.830Z,15.59
2022-09-27T05:44:39.264Z,15.59
2022-09-27T05:47:18.904Z,15.46
2022-09-27T05:49:49.632Z,15.27
2022-09-27T05:52:28.545Z,15.32
2022-09-27T05:54:58.309Z,15.35
2022-09-27T05:57:33.400Z,15.34
2022-09-27T06:00:07.947Z,15.20
2022-09-27T06:02:46.800Z,15.18
2022-09-27T06:05:17.164Z,14.78
2022-09-27T06:07:49.358Z,15.26
2022-09-27T06:10:38.188Z,15.29
2022-09-27T06:13:12.015Z,15.38
2022-09-27T06:15:46.739Z,15.26
2022-09-27T06:18:20.939Z,15.40
2022-09-27T06:20:52.385Z,15.73
2022-09-27T06:26:16.336Z,16.16
2022-09-27T06:28:46.884Z,16.28
2022-09-27T06:31:16.753Z,16.24
2022-09-27T06:33:57.358Z,16.17
2022-09-27T06:36:25.207Z,16.00
2022-09-27T06:38:57.736Z,15.86
2022-09-27T06:41:26.725Z,15.85
2022-09-27T06:43:57.227Z,15.82
2022-09-27T06:46:27.773Z,15.81
2022-09-27T06:49:05.696Z,15.73
2022-09-27T06:51:31.853Z,15.81
2022-09-27T06:54:02.494Z,15.83
2022-09-27T06:56:39.950Z,15.76
2022-09-27T06:59:30.323Z,15.79
2022-09-27T07:02:05.334Z,15.75
2022-09-27T07:04:43.944Z,15.70
2022-09-27T07:07:16.275Z,15.65
2022-09-27T07:09:52.280Z,15.59
2022-09-27T07:12:23.026Z,15.79
2022-09-27T07:14:54.261Z,16.11
2022-09-27T07:17:23.712Z,16.33
2022-09-27T07:19:55.424Z,16.31
2022-09-27T07:22:32.143Z,16.09
2022-09-27T07:25:01.143Z,16.30
2022-09-27T07:27:38.888Z,16.39
2022-09-27T07:30:09.167Z,16.20
2022-09-27T07:32:38.680Z,15.99
2022-09-27T07:35:10.183Z,16.19
2022-09-27T07:37:41.632Z,15.98
2022-09-27T07:40:33.387Z,16.21
2022-09-27T07:43:10.740Z,16.36
2022-09-27T07:45:41.943Z,15.89
2022-09-27T07:48:16.544Z,15.81
2022-09-27T07:50:47.174Z,16.07
2022-09-27T07:53:22.372Z,16.13
2022-09-27T07:56:10.525Z,16.46
2022-09-27T07:58:29.890Z,16.59
2022-09-27T08:01:06.109Z,16.75
2022-09-27T08:03:44.302Z,16.73
2022-09-27T08:06:16.265Z,16.74
2022-09-27T08:08:50.764Z,16.68
2022-09-27T08:11:29.371Z,16.50
2022-09-27T08:14:17.390Z,16.53
2022-09-27T08:16:42.899Z,16.46
2022-09-27T08:19:13.354Z,16.44
2022-09-27T08:21:47.995Z,16.12
2022-09-27T08:24:21.494Z,15.67
2022-09-27T08:26:56.228Z,15.81
2022-09-27T08:29:34.186Z,15.82
2022-09-27T08:32:08.098Z,15.93
2022-09-27T08:37:44.109Z,16.34
2022-09-27T08:40:20.810Z,16.67
2022-09-27T08:43:13.272Z,16.93
2022-09-27T08:46:12.994Z,17.38
2022-09-27T08:48:46.092Z,17.54
2022-09-27T08:51:16.918Z,17.86
2022-09-27T08:53:54.504Z,17.75
2022-09-27T08:56:32.024Z,17.51
2022-09-27T09:02:36.728Z,17.94
2022-09-27T09:05:41.273Z,18.55
2022-09-27T09:08:20.687Z,19.09
2022-09-27T09:11:16.311Z,19.39
2022-09-27T09:13:59.938Z,19.67
2022-09-27T09:16:38.855Z,20.26
2022-09-27T09:19:18.462Z,20.48
2022-09-27T09:21:52.587Z,20.70
2022-09-27T09:24:33.225Z,20.53
2022-09-27T09:27:21.633Z,19.78
2022-09-27T09:36:49.335Z,19.08
2022-09-27T09:39:37.740Z,19.69
2022-09-27T09:42:19.023Z,20.45
2022-09-27T09:45:27.072Z,19.82
2022-09-27T09:48:20.302Z,20.25
2022-09-27T09:51:01.271Z,20.08
2022-09-27T09:53:50.109Z,20.57
2022-09-27T09:56:41.546Z,19.74
2022-09-27T09:59:21.771Z,19.79
2022-09-27T10:01:56.459Z,19.57
2022-09-27T10:07:34.760Z,19.72
2022-09-27T10:10:15.462Z,20.47
2022-09-27T10:12:56.699Z,19.85
2022-09-27T10:19:52.238Z,20.06
2022-09-27T10:22:39.057Z,19.60
2022-09-27T10:25:10.239Z,20.00
2022-09-27T10:37:39.998Z,20.00
2022-09-27T10:43:37.081Z,20.09
2022-09-27T10:49:38.891Z,21.51
2022-09-27T10:52:25.409Z,21.56
2022-09-27T10:55:00.158Z,22.30
2022-09-27T10:57:31.666Z,22.29
2022-09-27T11:00:09.153Z,22.40
2022-09-27T11:02:50.143Z,21.79
2022-09-27T11:05:37.071Z,21.57
2022-09-27T11:09:23.838Z,21.35
2022-09-27T11:11:45.462Z,20.41
2022-09-27T11:14:26.122Z,20.22
2022-09-27T11:17:29.504Z,20.25
2022-09-27T11:20:31.266Z,20.54
2022-09-27T11:29:40.802Z,20.69
2022-09-27T11:32:49.153Z,20.92
2022-09-27T11:35:59.426Z,21.62
2022-09-27T11:38:52.765Z,22.09
2022-09-27T11:41:42.396Z,22.17
2022-09-27T11:44:33.444Z,22.18
2022-09-27T11:47:18.981Z,21.94
2022-09-27T12:00:23.341Z,21.57
2022-09-27T12:03:23.929Z,21.70
2022-09-27T12:06:07.090Z,22.11
2022-09-27T12:08:42.790Z,22.22
2022-09-27T12:11:22.240Z,22.59
2022-09-27T12:14:11.377Z,22.57
2022-09-27T12:16:48.555Z,22.86
2022-09-27T12:19:32.196Z,23.16
2022-09-27T12:22:06.697Z,22.98
2022-09-27T12:24:54.137Z,22.87
2022-09-27T12:27:38.290Z,23.09
2022-09-27T12:30:07.976Z,23.13
2022-09-27T12:32:47.541Z,23.05
2022-09-27T12:35:30.273Z,23.27
2022-09-27T12:41:27.981Z,23.79
2022-09-27T12:43:58.086Z,24.16
2022-09-27T12:46:35.480Z,23.81
2022-09-27T12:49:12.915Z,23.69
2022-09-27T12:51:56.264Z,24.31
2022-09-27T12:54:31.445Z,24.56
2022-09-27T12:57:05.709Z,24.47
2022-09-27T12:59:39.917Z,24.81
2022-09-27T13:02:29.633Z,24.73
2022-09-27T13:05:19.269Z,25.04
2022-09-27T13:07:56.719Z,24.40
2022-09-27T13:10:32.802Z,24.68
2022-09-27T13:13:04.750Z,24.96
2022-09-27T13:15:39.925Z,25.01
2022-09-27T13:18:28.510Z,25.02
2022-09-27T13:20:57.411Z,25.45
2022-09-27T13:23:31.837Z,25.74
2022-09-27T13:26:06.522Z,25.56
2022-09-27T13:28:40.860Z,25.94
2022-09-27T13:31:16.713Z,26.01
2022-09-27T13:33:51.729Z,25.70
2022-09-27T13:36:32.487Z,26.31
2022-09-27T13:39:15.554Z,26.50
2022-09-27T13:41:50.533Z,26.28
2022-09-27T13:44:36.490Z,26.16
2022-09-27T13:47:27.621Z,25.59
2022-09-27T13:50:05.251Z,24.89
2022-09-27T13:52:38.531Z,24.43
2022-09-27T13:55:43.753Z,24.50
2022-09-27T13:58:42.457Z,24.89
2022-09-27T14:01:21.638Z,25.04
2022-09-27T14:03:57.058Z,24.88
2022-09-27T14:06:31.898Z,24.15
2022-09-27T14:09:06.473Z,24.15
2022-09-27T14:11:44.767Z,24.15
2022-09-27T14:14:20.578Z,24.08
2022-09-27T14:16:49.402Z,23.33
2022-09-27T14:19:24.010Z,23.13
2022-09-27T14:21:53.639Z,22.90
2022-09-27T14:24:25.744Z,22.65
2022-09-27T14:27:17.516Z,22.27
2022-09-27T14:29:53.548Z,21.83
2022-09-27T14:32:25.223Z,21.62
2022-09-27T14:35:36.710Z,21.38
2022-09-27T14:38:33.125Z,21.30
2022-09-27T14:40:49.278Z,20.80
2022-09-27T14:43:20.584Z,20.71
2022-09-27T14:45:53.162Z,20.60
2022-09-27T14:48:33.862Z,20.49
2022-09-27T14:51:09.490Z,20.40
2022-09-27T14:53:40.980Z,20.31
2022-09-27T14:56:12.797Z,20.11
2022-09-27T14:58:48.609Z,20.07
2022-09-27T15:01:21.402Z,19.91
2022-09-27T15:03:50.756Z,19.53
2022-09-27T15:06:20.571Z,19.47
2022-09-27T15:08:51.840Z,19.56
2022-09-27T15:11:21.255Z,19.43
2022-09-27T15:14:14.726Z,19.29
2022-09-27T15:16:44.223Z,18.61
2022-09-27T15:19:28.013Z,16.09
2022-09-27T15:22:00.181Z,14.05
2022-09-27T15:24:43.471Z,13.87
2022-09-27T15:27:22.060Z,13.87
2022-09-27T15:29:53.038Z,14.05
2022-09-27T15:32:25.005Z,14.38
2022-09-27T15:34:54.932Z,14.32
2022-09-27T15:37:38.551Z,14.23
2022-09-27T15:40:43.250Z,14.39
2022-09-27T15:43:21.205Z,14.44
2022-09-27T15:45:54.690Z,14.61
2022-09-27T15:48:25.039Z,14.53
2022-09-27T15:50:53.674Z,14.43
2022-09-27T15:53:44.083Z,14.48
2022-09-27T15:56:14.991Z,14.29
2022-09-27T15:58:44.746Z,14.28
2022-09-27T16:01:19.891Z,14.35
2022-09-27T16:03:49.057Z,14.33
2022-09-27T16:06:18.896Z,14.48
2022-09-27T16:08:47.474Z,14.60
2022-09-27T16:11:17.931Z,14.65
2022-09-27T16:13:49.198Z,14.74
2022-09-27T16:16:20.646Z,14.76
2022-09-27T16:18:50.005Z,14.86
2022-09-27T16:21:18.718Z,14.91
2022-09-27T16:23:56.632Z,14.94
2022-09-27T16:26:26.036Z,14.88
2022-09-27T16:28:54.681Z,14.91
2022-09-27T16:31:23.412Z,15.01
2022-09-27T16:33:52.199Z,14.86
2022-09-27T16:36:20.818Z,14.97
2022-09-27T16:38:53.740Z,15.04
2022-09-27T16:41:23.311Z,15.09
2022-09-27T16:43:53.977Z,15.19
2022-09-27T16:46:25.679Z,15.21
2022-09-27T16:48:55.891Z,15.16
2022-09-27T16:51:42.805Z,15.30
2022-09-27T16:54:13.162Z,15.21
2022-09-27T16:56:42.171Z,15.23
2022-09-27T16:59:14.619Z,15.28
2022-09-27T17:01:43.264Z,15.35
2022-09-27T17:04:12.537Z,15.33
2022-09-27T17:06:41.445Z,15.34
2022-09-27T17:09:16.304Z,15.32
2022-09-27T17:11:44.967Z,15.33
2022-09-27T17:14:16.183Z,15.40
2022-09-27T17:16:45.839Z,15.43
2022-09-27T17:19:16.573Z,15.39
2022-09-27T17:21:46.282Z,15.45
2022-09-27T17:24:15.759Z,15.47
2022-09-27T17:26:46.396Z,15.51
2022-09-27T17:29:15.782Z,15.40
2022-09-27T17:31:55.677Z,15.37
2022-09-27T17:34:24.358Z,15.29
2022-09-27T17:36:53.041Z,15.26
2022-09-27T17:39:23.605Z,15.27
2022-09-27T17:41:57.970Z,15.26
2022-09-27T17:44:31.354Z,15.21
2022-09-27T17:47:20.715Z,14.89
2022-09-27T17:50:07.181Z,14.85
2022-09-27T17:52:37.558Z,14.76
2022-09-27T17:55:09.608Z,14.72
2022-09-27T17:57:38.725Z,14.48
2022-09-27T18:00:10.041Z,14.39
2022-09-27T18:02:40.467Z,14.25
2022-09-27T18:05:09.889Z,14.22
2022-09-27T18:07:41.450Z,14.41
2022-09-27T18:10:17.414Z,14.28
2022-09-27T18:12:58.797Z,14.27
2022-09-27T18:15:29.348Z,14.24
2022-09-27T18:18:03.810Z,14.27
2022-09-27T18:20:44.876Z,14.24
2022-09-27T18:23:16.835Z,14.19
2022-09-27T18:25:58.164Z,14.13
2022-09-27T18:28:31.779Z,14.13
2022-09-27T18:31:06.881Z,14.13
2022-09-27T18:33:40.801Z,14.09
2022-09-27T18:36:13.584Z,14.04
2022-09-27T18:38:44.567Z,14.00
2022-09-27T18:41:16.244Z,13.85
2022-09-27T18:43:49.550Z,13.70
2022-09-27T18:46:38.619Z,13.69
2022-09-27T18:48:53.369Z,13.64
2022-09-27T18:51:29.440Z,13.69
2022-09-27T18:54:03.608Z,13.62
2022-09-27T18:56:34.417Z,13.61
2022-09-27T18:59:03.181Z,13.60
2022-09-27T19:01:35.040Z,13.55
2022-09-27T19:04:07.393Z,13.61
2022-09-27T19:06:36.962Z,13.58
2022-09-27T19:09:06.762Z,13.52
2022-09-27T19:11:36.368Z,13.64
2022-09-27T19:14:05.356Z,13.55
2022-09-27T19:16:34.460Z,13.48
2022-09-27T19:19:03.135Z,13.53
2022-09-27T19:21:31.756Z,13.66
2022-09-27T19:24:00.541Z,13.56
2022-09-27T19:26:29.690Z,13.52
2022-09-27T19:28:59.113Z,13.55
2022-09-27T19:34:25.849Z,13.69
2022-09-27T19:36:55.325Z,13.62
2022-09-27T19:39:24.088Z,13.61
2022-09-27T19:41:52.853Z,13.56
2022-09-27T19:44:21.528Z,13.41
2022-09-27T19:46:50.233Z,13.39
2022-09-27T19:49:19.089Z,13.50
2022-09-27T19:53:10.064Z,13.93
2022-09-27T19:55:38.707Z,13.91
2022-09-27T19:58:10.331Z,13.97
2022-09-27T20:00:40.524Z,13.98
2022-09-27T20:03:10.868Z,14.14
2022-09-27T20:05:39.542Z,14.07
2022-09-27T20:08:09.456Z,14.02
2022-09-27T20:10:38.122Z,13.98
2022-09-27T20:13:08.162Z,13.81
2022-09-27T20:15:36.830Z,13.67
2022-09-27T20:18:09.429Z,13.68
2022-09-27T20:20:41.475Z,13.65
2022-09-27T20:23:14.060Z,13.70
2022-09-27T20:25:54.354Z,13.70
2022-09-27T20:28:22.986Z,13.72
2022-09-27T20:31:02.781Z,13.80
2022-09-27T20:33:41.863Z,13.80
2022-09-27T20:36:15.669Z,13.75
2022-09-27T20:38:49.884Z,13.67
2022-09-27T20:41:25.837Z,13.64
2022-09-27T20:44:01.253Z,13.56
2022-09-27T20:46:30.720Z,13.48
2022-09-27T20:49:03.134Z,13.48
2022-09-27T20:51:33.450Z,13.47
2022-09-27T20:54:03.237Z,13.50
2022-09-27T20:56:36.753Z,13.58
2022-09-27T20:59:14.733Z,13.64
2022-09-27T21:01:48.848Z,13.58
2022-09-27T21:04:19.198Z,13.66
2022-09-27T21:06:48.051Z,13.81
2022-09-27T21:09:23.288Z,13.91
2022-09-27T21:11:53.924Z,13.88
2022-09-27T21:14:22.635Z,13.95
2022-09-27T21:16:51.467Z,13.94
2022-09-27T21:19:21.725Z,13.92
2022-09-27T21:21:54.572Z,13.93
2022-09-27T21:24:23.270Z,13.83
2022-09-27T21:26:53.339Z,13.79
2022-09-27T21:29:24.144Z,13.77
2022-09-27T21:31:52.566Z,13.69
2022-09-27T21:34:21.195Z,13.64
2022-09-27T21:36:50.385Z,13.60
2022-09-27T21:39:19.120Z,13.47
2022-09-27T21:41:47.782Z,13.41
2022-09-27T21:44:16.533Z,13.34
2022-09-27T21:46:46.255Z,13.34
2022-09-27T21:49:14.875Z,13.35
2022-09-27T21:51:44.567Z,13.21
2022-09-27T21:54:15.205Z,13.14
2022-09-27T21:56:44.745Z,13.09
2022-09-27T21:59:15.965Z,12.98
2022-09-27T22:01:47.428Z,12.98
2022-09-27T22:04:17.526Z,13.01
2022-09-27T22:06:46.407Z,12.86
2022-09-27T22:09:18.070Z,12.82
2022-09-27T22:11:50.671Z,12.80
2022-09-27T22:14:21.401Z,12.79
2022-09-27T22:16:52.931Z,12.74
2022-09-27T22:19:21.655Z,12.77
2022-09-27T22:21:50.344Z,12.67
2022-09-27T22:24:19.954Z,12.64
2022-09-27T22:26:53.911Z,12.65
2022-09-27T22:29:22.627Z,12.58
2022-09-27T22:31:51.415Z,12.55
2022-09-27T22:34:22.092Z,12.65
2022-09-27T22:36:51.162Z,12.64
2022-09-27T22:39:24.369Z,12.60
2022-09-27T22:41:53.068Z,12.60
2022-09-27T22:44:24.263Z,12.48
2022-09-27T22:46:53.126Z,12.44
2022-09-27T22:49:21.955Z,12.31
2022-09-27T22:51:50.624Z,12.26
2022-09-27T22:54:22.202Z,12.24
2022-09-27T22:56:52.400Z,12.23
2022-09-27T22:59:21.084Z,12.29
2022-09-27T23:01:52.763Z,12.23
2022-09-27T23:04:26.892Z,12.16
2022-09-27T23:06:55.631Z,12.15
2022-09-27T23:09:25.805Z,12.02
2022-09-27T23:11:55.900Z,12.07
2022-09-27T23:14:26.124Z,12.04
2022-09-27T23:16:54.865Z,11.97
2022-09-27T23:19:23.503Z,11.89
2022-09-27T23:21:54.195Z,11.94
2022-09-27T23:24:23.663Z,11.93
2022-09-27T23:26:53.946Z,11.90
2022-09-27T23:29:22.689Z,11.88
2022-09-27T23:31:51.456Z,11.89
2022-09-27T23:34:21.797Z,11.97
2022-09-27T23:36:51.204Z,12.03
2022-09-27T23:39:19.904Z,12.05
2022-09-27T23:41:48.588Z,12.19
2022-09-27T23:44:17.326Z,12.30
2022-09-27T23:46:46.264Z,12.21
2022-09-27T23:49:18.108Z,12.22
2022-09-27T23:51:48.494Z,12.29
2022-09-27T23:54:17.079Z,12.17
2022-09-27T23:56:45.745Z,12.07
2022-09-27T23:59:14.848Z,11.89
