createdAt,value
2023-02-16T00:04:53.300Z,8.30
2023-02-16T00:09:52.150Z,8.60
2023-02-16T00:14:50.896Z,8.30
2023-02-16T00:19:49.429Z,8.30
2023-02-16T00:24:49.545Z,8.20
2023-02-16T00:29:49.237Z,8.20
2023-02-16T00:34:47.731Z,8.20
2023-02-16T00:39:46.873Z,8.10
2023-02-16T00:44:52.419Z,8.10
2023-02-16T00:49:53.322Z,8.10
2023-02-16T00:54:51.813Z,8.10
2023-02-16T01:00:02.455Z,8.00
2023-02-16T01:05:01.104Z,8.00
2023-02-16T01:10:16.753Z,8.00
2023-02-16T01:15:23.041Z,8.20
2023-02-16T01:20:24.572Z,7.90
2023-02-16T01:25:23.397Z,7.90
2023-02-16T01:30:25.130Z,7.80
2023-02-16T01:35:25.825Z,7.80
2023-02-16T01:40:43.730Z,7.80
2023-02-16T01:45:46.493Z,7.70
2023-02-16T01:50:50.809Z,7.70
2023-02-16T01:55:56.641Z,7.70
2023-02-16T02:01:32.451Z,7.60
2023-02-16T02:06:36.368Z,7.70
2023-02-16T02:11:41.867Z,7.60
2023-02-16T02:16:42.278Z,7.60
2023-02-16T02:22:21.960Z,7.70
2023-02-16T02:27:26.016Z,7.50
2023-02-16T02:32:34.886Z,7.80
2023-02-16T02:37:45.635Z,7.90
2023-02-16T02:42:53.792Z,7.50
2023-02-16T02:47:53.590Z,7.50
2023-02-16T02:52:55.157Z,7.50
2023-02-16T02:58:12.717Z,7.50
2023-02-16T03:03:15.936Z,7.70
2023-02-16T03:08:18.812Z,7.40
2023-02-16T03:13:24.301Z,7.40
2023-02-16T03:18:44.338Z,7.40
2023-02-16T03:24:03.005Z,7.60
2023-02-16T03:29:22.973Z,7.40
2023-02-16T03:34:23.975Z,7.40
2023-02-16T03:39:23.438Z,7.60
2023-02-16T03:44:25.298Z,7.30
2023-02-16T03:49:24.041Z,7.50
2023-02-16T03:54:22.580Z,7.40
2023-02-16T03:59:22.503Z,7.30
2023-02-16T04:04:21.083Z,7.20
2023-02-16T04:09:19.688Z,7.20
2023-02-16T04:14:18.385Z,7.20
2023-02-16T04:19:18.818Z,7.10
2023-02-16T04:24:17.135Z,7.10
2023-02-16T04:29:15.679Z,7.10
2023-02-16T04:34:14.177Z,7.10
2023-02-16T04:39:14.739Z,7.10
2023-02-16T04:44:12.964Z,7.10
2023-02-16T04:49:12.185Z,7.10
2023-02-16T04:54:10.435Z,7.10
2023-02-16T04:59:10.895Z,7.10
2023-02-16T05:04:10.489Z,7.10
2023-02-16T05:09:08.979Z,7.10
2023-02-16T05:14:26.854Z,7.40
2023-02-16T05:19:25.963Z,7.10
2023-02-16T05:24:24.173Z,7.00
2023-02-16T05:29:24.738Z,7.00
2023-02-16T05:34:23.288Z,7.00
2023-02-16T05:39:22.789Z,6.90
2023-02-16T05:44:21.493Z,6.90
2023-02-16T05:49:21.520Z,6.90
2023-02-16T05:54:20.114Z,6.80
2023-02-16T05:59:19.272Z,6.80
2023-02-16T06:04:17.470Z,6.80
2023-02-16T06:09:17.783Z,6.80
2023-02-16T06:14:18.390Z,6.80
2023-02-16T06:19:19.080Z,6.70
2023-02-16T06:24:19.143Z,6.80
2023-02-16T06:29:17.719Z,6.70
2023-02-16T06:34:16.304Z,6.70
2023-02-16T06:39:14.902Z,6.70
2023-02-16T06:44:16.466Z,6.70
2023-02-16T06:49:17.219Z,7.10
2023-02-16T06:54:16.284Z,6.70
2023-02-16T06:59:16.739Z,6.70
2023-02-16T07:04:15.528Z,6.70
2023-02-16T07:09:13.725Z,6.70
2023-02-16T07:14:12.276Z,6.70
2023-02-16T07:19:12.233Z,6.80
2023-02-16T07:24:10.415Z,6.80
2023-02-16T07:29:08.962Z,6.80
2023-02-16T07:34:07.495Z,6.90
2023-02-16T07:39:07.394Z,6.90
2023-02-16T07:44:05.940Z,7.00
2023-02-16T07:49:04.594Z,7.10
2023-02-16T07:54:03.708Z,7.10
2023-02-16T07:59:04.738Z,7.20
2023-02-16T08:04:03.947Z,7.30
2023-02-16T08:09:02.387Z,7.30
2023-02-16T08:14:02.640Z,7.30
2023-02-16T08:19:04.303Z,7.40
2023-02-16T08:24:04.534Z,7.40
2023-02-16T08:29:06.106Z,7.50
2023-02-16T08:34:05.923Z,7.70
2023-02-16T08:39:07.701Z,7.70
2023-02-16T08:44:08.804Z,7.80
2023-02-16T08:49:08.252Z,7.90
2023-02-16T08:54:08.945Z,8.00
2023-02-16T09:05:33.993Z,8.30
2023-02-16T09:10:32.505Z,8.40
2023-02-16T09:15:31.091Z,8.50
2023-02-16T09:20:29.724Z,8.50
2023-02-16T09:25:29.591Z,8.60
2023-02-16T09:30:27.874Z,8.60
2023-02-16T09:35:27.104Z,8.70
2023-02-16T09:40:26.392Z,8.70
2023-02-16T09:45:29.305Z,8.80
2023-02-16T09:50:53.723Z,8.80
2023-02-16T09:56:00.020Z,8.90
2023-02-16T10:01:07.071Z,9.00
2023-02-16T10:06:17.819Z,9.00
2023-02-16T10:11:42.165Z,9.10
2023-02-16T10:16:47.195Z,9.20
2023-02-16T10:21:50.153Z,9.30
2023-02-16T10:26:55.625Z,9.30
2023-02-16T10:32:05.688Z,9.40
2023-02-16T10:43:57.729Z,9.60
2023-02-16T10:49:01.448Z,9.60
2023-02-16T10:54:03.171Z,9.80
2023-02-16T10:59:06.084Z,9.90
2023-02-16T11:04:06.471Z,10.10
2023-02-16T11:09:06.991Z,10.20
2023-02-16T11:14:09.166Z,10.30
2023-02-16T11:19:19.795Z,10.40
2023-02-16T11:24:28.865Z,10.50
2023-02-16T11:29:28.087Z,10.60
2023-02-16T11:34:34.763Z,10.60
2023-02-16T11:39:38.358Z,10.70
2023-02-16T11:44:40.410Z,10.70
2023-02-16T11:49:42.529Z,10.80
2023-02-16T11:54:50.202Z,10.80
2023-02-16T11:59:48.346Z,10.90
2023-02-16T12:05:07.864Z,10.90
2023-02-16T12:10:11.091Z,10.90
2023-02-16T12:15:22.610Z,11.00
2023-02-16T12:20:41.605Z,11.10
2023-02-16T12:25:43.701Z,11.20
2023-02-16T12:30:55.626Z,11.20
2023-02-16T12:36:24.293Z,11.30
2023-02-16T12:41:31.215Z,11.30
2023-02-16T12:46:34.305Z,11.30
2023-02-16T12:51:38.034Z,11.30
2023-02-16T12:56:41.399Z,11.30
2023-02-16T13:01:39.562Z,11.30
2023-02-16T13:06:46.428Z,11.20
2023-02-16T13:11:50.256Z,11.30
2023-02-16T13:16:53.677Z,11.30
2023-02-16T13:22:13.960Z,11.30
2023-02-16T13:27:25.435Z,11.30
2023-02-16T13:32:51.494Z,11.30
2023-02-16T13:38:06.315Z,11.30
2023-02-16T13:43:22.489Z,11.40
2023-02-16T13:48:25.880Z,11.40
2023-02-16T13:53:25.723Z,11.40
2023-02-16T13:58:33.056Z,11.50
2023-02-16T14:03:40.424Z,11.50
2023-02-16T14:08:41.369Z,11.50
2023-02-16T14:13:50.004Z,11.50
2023-02-16T14:18:57.342Z,11.50
2023-02-16T14:23:59.970Z,11.50
2023-02-16T14:29:18.032Z,11.50
2023-02-16T14:34:22.603Z,11.50
2023-02-16T14:39:23.491Z,11.50
2023-02-16T14:44:46.108Z,11.50
2023-02-16T14:50:09.573Z,11.50
2023-02-16T14:55:54.177Z,11.50
2023-02-16T15:00:57.156Z,11.60
2023-02-16T15:05:58.869Z,11.60
2023-02-16T15:10:58.812Z,11.60
2023-02-16T15:16:01.055Z,11.60
2023-02-16T15:20:59.523Z,11.60
2023-02-16T15:26:02.017Z,11.60
2023-02-16T15:31:02.388Z,11.60
2023-02-16T15:36:04.511Z,11.60
2023-02-16T15:41:07.526Z,11.60
2023-02-16T15:46:08.255Z,11.60
2023-02-16T15:51:15.552Z,11.60
2023-02-16T15:56:29.971Z,11.50
2023-02-16T16:01:33.769Z,11.50
2023-02-16T16:06:38.036Z,11.50
2023-02-16T16:11:39.157Z,11.50
2023-02-16T16:16:37.779Z,11.50
2023-02-16T16:21:39.610Z,11.40
2023-02-16T16:26:53.526Z,11.40
2023-02-16T16:31:55.136Z,11.30
2023-02-16T16:36:59.798Z,11.20
2023-02-16T16:42:25.415Z,11.20
2023-02-16T16:47:27.960Z,11.20
2023-02-16T16:52:40.102Z,11.20
2023-02-16T16:57:39.956Z,11.20
2023-02-16T17:02:38.715Z,11.10
2023-02-16T17:07:37.286Z,11.10
2023-02-16T17:12:36.076Z,11.10
2023-02-16T17:17:35.859Z,11.10
2023-02-16T17:22:34.342Z,11.10
2023-02-16T17:27:32.812Z,11.00
2023-02-16T17:32:31.011Z,11.10
2023-02-16T17:37:33.287Z,11.10
2023-02-16T17:42:31.793Z,11.10
2023-02-16T17:47:31.235Z,11.10
2023-02-16T17:52:31.248Z,11.10
2023-02-16T17:57:29.780Z,11.10
2023-02-16T18:02:28.578Z,11.00
2023-02-16T18:07:27.393Z,11.00
2023-02-16T18:12:28.507Z,11.00
2023-02-16T18:17:27.202Z,11.00
2023-02-16T18:22:25.438Z,11.00
2023-02-16T18:27:24.026Z,11.00
2023-02-16T18:32:24.021Z,11.00
2023-02-16T18:37:22.605Z,11.00
2023-02-16T18:42:21.232Z,10.90
2023-02-16T18:47:20.405Z,10.90
2023-02-16T18:52:20.723Z,10.90
2023-02-16T18:57:19.383Z,10.90
2023-02-16T19:02:18.355Z,10.90
2023-02-16T19:07:16.589Z,10.90
2023-02-16T19:12:16.536Z,10.90
2023-02-16T19:17:15.036Z,10.80
2023-02-16T19:22:13.228Z,10.90
2023-02-16T19:27:12.332Z,10.90
2023-02-16T19:32:12.242Z,11.00
2023-02-16T19:37:10.739Z,11.00
2023-02-16T19:42:09.538Z,10.90
2023-02-16T19:47:08.086Z,10.90
2023-02-16T19:52:08.039Z,10.90
2023-02-16T19:57:06.956Z,10.90
2023-02-16T20:02:05.204Z,10.90
2023-02-16T20:07:04.093Z,10.90
2023-02-16T20:12:04.154Z,10.90
2023-02-16T20:17:02.348Z,10.90
2023-02-16T20:22:01.230Z,10.90
2023-02-16T20:27:05.165Z,10.90
2023-02-16T20:32:06.546Z,10.90
2023-02-16T20:37:05.114Z,10.90
2023-02-16T20:42:03.625Z,10.90
2023-02-16T20:47:01.878Z,10.90
2023-02-16T20:52:01.773Z,10.90
2023-02-16T20:57:00.292Z,10.80
2023-02-16T21:01:58.794Z,10.90
2023-02-16T21:06:57.025Z,10.90
2023-02-16T21:11:57.299Z,10.90
2023-02-16T21:16:55.901Z,10.90
2023-02-16T21:21:54.611Z,10.90
2023-02-16T21:26:53.179Z,10.90
2023-02-16T21:31:53.241Z,10.90
2023-02-16T21:36:51.914Z,10.90
2023-02-16T21:41:50.413Z,10.90
2023-02-16T21:46:49.298Z,10.90
2023-02-16T21:51:49.962Z,10.90
2023-02-16T21:56:51.539Z,10.90
2023-02-16T22:01:52.306Z,10.90
2023-02-16T22:06:52.652Z,10.90
2023-02-16T22:11:52.198Z,10.90
2023-02-16T22:16:51.070Z,10.90
2023-02-16T22:21:51.496Z,10.90
2023-02-16T22:26:51.354Z,10.90
2023-02-16T22:31:50.905Z,10.90
2023-02-16T22:36:49.578Z,10.90
2023-02-16T22:41:50.385Z,10.90
2023-02-16T22:46:49.044Z,10.90
2023-02-16T22:51:47.617Z,10.90
2023-02-16T22:56:46.128Z,10.90
2023-02-16T23:01:45.973Z,10.90
2023-02-16T23:06:45.425Z,10.90
2023-02-16T23:11:44.150Z,10.90
2023-02-16T23:16:42.726Z,10.90
2023-02-16T23:21:43.328Z,10.90
2023-02-16T23:26:42.387Z,10.90
2023-02-16T23:31:42.880Z,10.90
2023-02-16T23:36:43.232Z,10.90
2023-02-16T23:41:42.680Z,10.90
2023-02-16T23:46:41.202Z,10.90
2023-02-16T23:51:39.745Z,10.90
2023-02-16T23:56:41.572Z,10.90
