createdAt,value
2024-04-22T00:01:04.196Z,89.874
2024-04-22T00:05:58.493Z,90.497
2024-04-22T00:11:02.707Z,90.082
2024-04-22T00:15:57.797Z,90.289
2024-04-22T00:20:57.438Z,90.082
2024-04-22T00:25:54.691Z,90.601
2024-04-22T00:31:03.349Z,90.497
2024-04-22T00:35:58.107Z,90.704
2024-04-22T00:40:55.270Z,90.912
2024-04-22T00:46:00.830Z,91.119
2024-04-22T00:50:59.532Z,90.704
2024-04-22T00:56:00.058Z,90.704
2024-04-22T01:01:03.157Z,90.601
2024-04-22T01:05:56.946Z,90.808
2024-04-22T01:10:54.912Z,90.601
2024-04-22T01:15:58.944Z,90.601
2024-04-22T01:20:57.044Z,90.704
2024-04-22T01:25:56.667Z,91.016
2024-04-22T01:30:56.216Z,90.497
2024-04-22T01:35:55.797Z,90.143
2024-04-22T01:40:55.895Z,89.832
2024-04-22T01:45:56.989Z,89.685
2024-04-22T01:50:55.748Z,89.38
2024-04-22T01:55:58.970Z,88.861
2024-04-22T02:01:05.193Z,88.757
2024-04-22T02:05:58.875Z,88.507
2024-04-22T02:10:59.309Z,88.3
2024-04-22T02:16:06.251Z,87.988
2024-04-22T02:20:56.730Z,87.781
2024-04-22T02:25:58.938Z,87.372
2024-04-22T02:31:10.807Z,87.268
2024-04-22T02:35:58.130Z,87.372
2024-04-22T02:40:57.247Z,87.469
2024-04-22T02:46:04.253Z,87.433
2024-04-22T02:50:57.683Z,87.268
2024-04-22T02:55:56.196Z,87.469
2024-04-22T03:01:01.400Z,87.469
2024-04-22T03:05:55.966Z,87.469
2024-04-22T03:10:56.313Z,87.677
2024-04-22T03:15:56.710Z,87.433
2024-04-22T03:20:54.231Z,87.433
2024-04-22T03:25:55.711Z,87.372
2024-04-22T03:30:58.202Z,87.329
2024-04-22T03:35:56.753Z,87.018
2024-04-22T03:40:55.014Z,87.122
2024-04-22T03:45:59.547Z,86.81
2024-04-22T03:51:04.170Z,87.018
2024-04-22T03:55:58.743Z,86.81
2024-04-22T04:01:02.242Z,87.329
2024-04-22T04:06:01.318Z,86.914
2024-04-22T04:11:00.497Z,87.225
2024-04-22T04:15:59.963Z,87.225
2024-04-22T04:20:59.061Z,87.433
2024-04-22T04:26:01.494Z,87.64
2024-04-22T04:31:01.188Z,87.433
2024-04-22T04:36:01.476Z,87.018
2024-04-22T04:41:02.387Z,87.329
2024-04-22T04:46:00.452Z,87.433
2024-04-22T04:51:03.011Z,87.433
2024-04-22T04:56:03.096Z,87.433
2024-04-22T05:01:12.739Z,87.329
2024-04-22T05:06:01.153Z,87.225
2024-04-22T05:11:04.516Z,87.329
2024-04-22T05:16:02.782Z,87.225
2024-04-22T05:21:03.056Z,87.225
2024-04-22T05:26:01.455Z,86.914
2024-04-22T05:30:59.786Z,86.707
2024-04-22T05:36:05.038Z,86.914
2024-04-22T05:41:00.131Z,86.188
2024-04-22T05:46:06.799Z,86.188
2024-04-22T05:51:00.682Z,86.359
2024-04-22T05:56:03.057Z,86.151
2024-04-22T06:01:11.211Z,85.596
2024-04-22T06:06:00.499Z,84.973
2024-04-22T06:11:01.220Z,85.242
2024-04-22T06:16:09.311Z,82.855
2024-04-22T06:21:02.986Z,79.163
2024-04-22T06:26:03.743Z,75.665
2024-04-22T06:31:13.152Z,72.681
2024-04-22T06:36:03.360Z,70.496
2024-04-22T06:41:03.614Z,67.566
2024-04-22T06:46:05.466Z,66.071
2024-04-22T06:51:00.995Z,66.992
2024-04-22T06:56:04.466Z,64.886
2024-04-22T07:01:12.837Z,63.733
2024-04-22T07:06:03.934Z,61.938
2024-04-22T07:11:02.061Z,61.981
2024-04-22T07:16:08.142Z,61.017
2024-04-22T07:21:05.170Z,62.201
2024-04-22T07:26:02.119Z,61.56
2024-04-22T07:31:09.176Z,60.48
2024-04-22T07:36:04.498Z,59.509
2024-04-22T07:41:02.750Z,58.923
2024-04-22T07:46:08.515Z,58.691
2024-04-22T07:51:04.043Z,58.49
2024-04-22T07:56:02.060Z,59.894
2024-04-22T08:01:07.089Z,61.584
2024-04-22T08:05:57.719Z,63.208
2024-04-22T08:11:05.213Z,65.076
2024-04-22T08:16:03.777Z,66.37
2024-04-22T08:21:02.597Z,66.705
2024-04-22T08:26:01.764Z,67.627
2024-04-22T08:31:00.376Z,66.296
2024-04-22T08:36:02.120Z,66.913
2024-04-22T08:41:03.532Z,67.731
2024-04-22T08:46:09.746Z,67.218
2024-04-22T08:50:57.784Z,66.675
2024-04-22T08:55:58.968Z,66.949
2024-04-22T09:01:04.585Z,66.541
2024-04-22T09:06:02.144Z,66.571
2024-04-22T09:11:58.962Z,67.938
2024-04-22T09:16:02.979Z,67.426
2024-04-22T09:21:08.924Z,67.731
2024-04-22T09:26:09.229Z,67.902
2024-04-22T09:31:01.765Z,66.235
2024-04-22T09:36:02.211Z,64.569
2024-04-22T09:41:03.969Z,65.179
2024-04-22T09:45:58.534Z,63.953
2024-04-22T09:51:02.118Z,64.258
2024-04-22T09:56:03.232Z,65.283
2024-04-22T10:01:11.060Z,64.709
2024-04-22T10:06:10.908Z,61.688
2024-04-22T10:11:04.243Z,61.53
2024-04-22T10:16:11.167Z,60.406
2024-04-22T10:21:01.154Z,61.047
2024-04-22T10:26:04.353Z,60.742
2024-04-22T10:31:08.953Z,61.206
2024-04-22T10:36:03.082Z,62.128
2024-04-22T10:41:04.346Z,61.792
2024-04-22T10:46:09.656Z,61.792
2024-04-22T10:51:06.139Z,61.584
2024-04-22T10:56:00.794Z,60.669
2024-04-22T11:01:05.256Z,60.26
2024-04-22T11:06:03.225Z,60.767
2024-04-22T11:11:03.126Z,60.742
2024-04-22T11:16:09.085Z,61.56
2024-04-22T11:21:01.938Z,61.322
2024-04-22T11:26:02.135Z,60.608
2024-04-22T11:31:06.389Z,59.692
2024-04-22T11:36:02.364Z,60.406
2024-04-22T11:41:00.591Z,58.673
2024-04-22T11:46:05.035Z,57.477
2024-04-22T11:51:03.190Z,58.875
2024-04-22T11:55:59.607Z,58.368
2024-04-22T12:01:08.653Z,59.491
2024-04-22T12:06:01.617Z,58.234
2024-04-22T12:11:03.171Z,58.032
2024-04-22T12:16:08.178Z,58.032
2024-04-22T12:21:05.789Z,55.585
2024-04-22T12:26:02.190Z,57.117
2024-04-22T12:31:09.817Z,56.885
2024-04-22T12:36:01.792Z,56.653
2024-04-22T12:41:03.538Z,53.699
2024-04-22T12:46:02.941Z,54.846
2024-04-22T12:51:03.397Z,54.871
2024-04-22T12:56:04.608Z,55.609
2024-04-22T13:01:10.008Z,55.481
2024-04-22T13:06:03.481Z,54.767
2024-04-22T13:11:01.232Z,54.974
2024-04-22T13:15:59.539Z,54.462
2024-04-22T13:21:03.148Z,54.871
2024-04-22T13:26:01.962Z,55.383
2024-04-22T13:31:00.749Z,55.28
2024-04-22T13:35:59.691Z,53.955
2024-04-22T13:40:59.937Z,53.955
2024-04-22T13:46:01.589Z,53.851
2024-04-22T13:51:03.374Z,53.033
2024-04-22T13:56:02.738Z,54.053
2024-04-22T14:00:59.179Z,54.156
2024-04-22T14:06:07.953Z,52.832
2024-04-22T14:11:01.449Z,54.462
2024-04-22T14:15:57.063Z,54.181
2024-04-22T14:21:04.028Z,54.108
2024-04-22T14:26:01.844Z,54.822
2024-04-22T14:31:07.693Z,53.418
2024-04-22T14:36:04.561Z,53.796
2024-04-22T14:41:00.143Z,53.467
2024-04-22T14:46:05.446Z,52.728
2024-04-22T14:51:04.835Z,53.241
2024-04-22T14:56:00.020Z,52.094
2024-04-22T15:01:04.721Z,52.118
2024-04-22T15:06:02.527Z,52.423
2024-04-22T15:11:12.870Z,52.856
2024-04-22T15:16:01.934Z,53.699
2024-04-22T15:21:01.352Z,53.925
2024-04-22T15:26:01.961Z,54.26
2024-04-22T15:31:06.522Z,54.974
2024-04-22T15:36:04.384Z,54.132
2024-04-22T15:41:03.145Z,52.985
2024-04-22T15:46:03.285Z,53.571
2024-04-22T15:50:59.507Z,53.442
2024-04-22T15:56:03.343Z,53.162
2024-04-22T16:01:05.906Z,54.108
2024-04-22T16:06:05.971Z,52.985
2024-04-22T16:11:02.462Z,54.639
2024-04-22T16:16:01.085Z,55.487
2024-04-22T16:21:17.811Z,56.433
2024-04-22T16:26:01.000Z,57.709
2024-04-22T16:30:59.964Z,58.966
2024-04-22T16:36:02.663Z,59.503
2024-04-22T16:41:03.094Z,60.223
2024-04-22T16:46:10.047Z,59.741
2024-04-22T16:51:02.890Z,59.943
2024-04-22T16:56:01.310Z,60.15
2024-04-22T17:01:07.049Z,60.791
2024-04-22T17:05:59.843Z,61.536
2024-04-22T17:10:59.552Z,62.36
2024-04-22T17:16:02.554Z,62.048
2024-04-22T17:20:57.319Z,61.871
2024-04-22T17:26:03.564Z,62.726
2024-04-22T17:31:09.334Z,63.165
2024-04-22T17:36:02.451Z,63.885
2024-04-22T17:41:00.049Z,64.734
2024-04-22T17:46:07.782Z,64.868
2024-04-22T17:51:00.735Z,65.588
2024-04-22T17:56:04.322Z,66.339
2024-04-22T18:01:08.951Z,67.059
2024-04-22T18:05:57.189Z,67.706
2024-04-22T18:11:02.689Z,67.944
2024-04-22T18:16:01.740Z,68.353
2024-04-22T18:21:00.958Z,68.695
2024-04-22T18:26:14.942Z,69.11
2024-04-22T18:31:00.957Z,69.55
2024-04-22T18:35:59.419Z,69.861
2024-04-22T18:40:57.303Z,70.276
2024-04-22T18:45:58.688Z,70.068
2024-04-22T18:50:55.541Z,70.172
2024-04-22T18:55:55.781Z,70.099
2024-04-22T19:00:56.972Z,70.099
2024-04-22T19:05:56.043Z,70.618
2024-04-22T19:10:57.549Z,70.856
2024-04-22T19:15:58.991Z,70.959
2024-04-22T19:20:56.338Z,71.265
2024-04-22T19:25:58.313Z,71.814
2024-04-22T19:30:58.406Z,72.778
2024-04-22T19:36:01.265Z,73.602
2024-04-22T19:41:02.830Z,74.982
2024-04-22T19:46:00.118Z,75.293
2024-04-22T19:51:00.201Z,76.05
2024-04-22T19:55:55.745Z,76.807
2024-04-22T20:01:02.854Z,78.564
2024-04-22T20:05:58.297Z,77.979
2024-04-22T20:11:01.427Z,78.186
2024-04-22T20:15:57.078Z,78.497
2024-04-22T20:20:58.678Z,78.741
2024-04-22T20:25:57.879Z,79.053
2024-04-22T20:30:57.548Z,79.156
2024-04-22T20:35:57.358Z,78.845
2024-04-22T20:40:57.899Z,78.534
2024-04-22T20:45:59.378Z,78.015
2024-04-22T20:51:03.040Z,78.015
2024-04-22T20:55:59.622Z,78.119
2024-04-22T21:00:56.157Z,78.259
2024-04-22T21:05:58.037Z,78.571
2024-04-22T21:10:58.127Z,78.571
2024-04-22T21:16:02.214Z,79.022
2024-04-22T21:20:58.211Z,78.918
2024-04-22T21:25:53.057Z,79.126
2024-04-22T21:30:58.598Z,79.474
2024-04-22T21:35:57.806Z,79.883
2024-04-22T21:40:56.181Z,79.987
2024-04-22T21:45:57.953Z,80.298
2024-04-22T21:50:59.916Z,81.061
2024-04-22T21:55:59.314Z,81.372
2024-04-22T22:01:19.819Z,81.72
2024-04-22T22:05:58.630Z,81.824
2024-04-22T22:10:57.685Z,82.135
2024-04-22T22:16:36.845Z,82.239
2024-04-22T22:20:59.879Z,82.385
2024-04-22T22:25:58.671Z,82.385
2024-04-22T22:31:01.234Z,82.697
2024-04-22T22:35:55.718Z,82.593
2024-04-22T22:40:57.107Z,82.629
2024-04-22T22:46:01.684Z,82.697
2024-04-22T22:50:55.144Z,82.489
2024-04-22T22:55:55.417Z,82.697
2024-04-22T23:00:58.994Z,82.385
2024-04-22T23:05:56.949Z,81.927
2024-04-22T23:10:59.119Z,81.201
2024-04-22T23:15:58.290Z,81.097
2024-04-22T23:20:58.686Z,81.201
2024-04-22T23:25:57.670Z,81.097
2024-04-22T23:30:58.312Z,80.75
2024-04-22T23:35:59.309Z,80.853
2024-04-22T23:40:58.550Z,80.542
2024-04-22T23:45:57.754Z,80.438
2024-04-22T23:50:57.142Z,80.438
2024-04-22T23:55:58.826Z,80.75
