createdAt,value
2023-01-29T00:01:47.761Z,6.70
2023-01-29T00:04:58.685Z,6.75
2023-01-29T00:08:04.220Z,6.82
2023-01-29T00:11:09.103Z,7.03
2023-01-29T00:14:12.604Z,7.30
2023-01-29T00:17:16.149Z,6.93
2023-01-29T00:20:21.051Z,7.22
2023-01-29T00:23:25.139Z,7.30
2023-01-29T00:26:28.610Z,6.45
2023-01-29T00:29:32.117Z,7.53
2023-01-29T00:32:35.568Z,7.20
2023-01-29T00:35:41.988Z,7.13
2023-01-29T00:38:46.352Z,6.80
2023-01-29T00:42:07.824Z,6.93
2023-01-29T00:45:13.220Z,6.57
2023-01-29T00:48:16.631Z,6.80
2023-01-29T00:51:21.541Z,7.50
2023-01-29T00:54:25.615Z,6.22
2023-01-29T00:57:30.267Z,7.53
2023-01-29T01:00:33.696Z,6.90
2023-01-29T01:03:42.054Z,7.50
2023-01-29T01:06:46.792Z,7.07
2023-01-29T01:10:07.936Z,6.70
2023-01-29T01:13:12.495Z,7.38
2023-01-29T01:16:18.601Z,7.40
2023-01-29T01:19:23.658Z,7.10
2023-01-29T01:22:28.799Z,6.90
2023-01-29T01:25:32.390Z,6.47
2023-01-29T01:28:35.831Z,6.53
2023-01-29T01:31:39.223Z,7.60
2023-01-29T01:34:45.235Z,6.95
2023-01-29T01:37:51.307Z,7.28
2023-01-29T01:40:55.203Z,7.60
2023-01-29T01:43:59.342Z,7.15
2023-01-29T01:47:03.551Z,6.50
2023-01-29T01:50:09.314Z,6.35
2023-01-29T01:53:15.229Z,5.85
2023-01-29T01:56:21.356Z,6.63
2023-01-29T01:59:25.549Z,6.30
2023-01-29T02:02:47.272Z,6.70
2023-01-29T02:06:08.527Z,6.35
2023-01-29T02:09:35.268Z,7.05
2023-01-29T02:12:38.843Z,7.22
2023-01-29T02:15:46.750Z,7.18
2023-01-29T02:18:50.831Z,6.53
2023-01-29T02:22:09.118Z,5.80
2023-01-29T02:25:27.042Z,6.40
2023-01-29T02:28:36.203Z,5.90
2023-01-29T02:31:42.926Z,6.00
2023-01-29T02:35:07.690Z,5.95
2023-01-29T02:38:15.315Z,5.57
2023-01-29T02:41:24.615Z,6.15
2023-01-29T02:44:32.296Z,6.10
2023-01-29T02:47:38.956Z,6.15
2023-01-29T02:50:45.539Z,5.25
2023-01-29T02:53:53.162Z,5.93
2023-01-29T02:56:59.077Z,6.82
2023-01-29T03:00:07.443Z,5.57
2023-01-29T03:03:13.758Z,5.72
2023-01-29T03:06:22.134Z,5.80
2023-01-29T03:09:28.623Z,6.68
2023-01-29T03:12:34.577Z,5.50
2023-01-29T03:15:46.876Z,5.53
2023-01-29T03:19:14.329Z,5.28
2023-01-29T03:22:21.852Z,4.72
2023-01-29T03:25:45.388Z,5.47
2023-01-29T03:29:07.565Z,4.70
2023-01-29T03:32:14.216Z,5.22
2023-01-29T03:35:20.925Z,4.80
2023-01-29T03:38:29.434Z,5.20
2023-01-29T03:41:35.074Z,5.05
2023-01-29T03:44:42.683Z,5.30
2023-01-29T03:47:55.292Z,4.72
2023-01-29T03:51:02.423Z,5.97
2023-01-29T03:54:09.907Z,5.95
2023-01-29T03:57:16.423Z,5.60
2023-01-29T04:00:23.759Z,5.10
2023-01-29T04:03:38.413Z,5.22
2023-01-29T04:06:45.677Z,5.25
2023-01-29T04:09:52.348Z,6.03
2023-01-29T04:12:58.632Z,5.20
2023-01-29T04:16:03.098Z,4.55
2023-01-29T04:19:30.014Z,5.07
2023-01-29T04:22:36.372Z,5.15
2023-01-29T04:25:55.450Z,4.35
2023-01-29T04:29:17.367Z,4.93
2023-01-29T04:32:27.544Z,5.18
2023-01-29T04:35:34.013Z,5.38
2023-01-29T04:38:45.089Z,5.30
2023-01-29T04:41:52.238Z,4.50
2023-01-29T04:45:00.407Z,5.28
2023-01-29T04:48:07.587Z,4.82
2023-01-29T04:51:14.780Z,5.30
2023-01-29T04:54:21.329Z,5.03
2023-01-29T04:57:27.211Z,5.82
2023-01-29T05:00:33.130Z,4.50
2023-01-29T05:03:38.067Z,4.80
2023-01-29T05:06:43.277Z,4.45
2023-01-29T05:09:47.259Z,4.65
2023-01-29T05:12:53.120Z,4.93
2023-01-29T05:15:59.481Z,4.32
2023-01-29T05:19:02.856Z,4.78
2023-01-29T05:22:08.164Z,4.88
2023-01-29T05:25:22.164Z,4.00
2023-01-29T05:28:25.637Z,4.10
2023-01-29T05:31:29.039Z,4.25
2023-01-29T05:34:32.424Z,3.80
2023-01-29T05:37:37.335Z,3.97
2023-01-29T05:40:40.817Z,4.60
2023-01-29T05:43:44.267Z,3.65
2023-01-29T05:46:47.781Z,4.10
2023-01-29T05:49:51.411Z,4.20
2023-01-29T05:52:59.319Z,4.00
2023-01-29T05:56:03.682Z,3.97
2023-01-29T05:59:12.793Z,3.60
2023-01-29T06:02:17.745Z,4.55
2023-01-29T06:05:21.589Z,4.18
2023-01-29T06:08:26.260Z,4.00
2023-01-29T06:11:29.871Z,4.78
2023-01-29T06:14:33.388Z,4.30
2023-01-29T06:17:36.786Z,4.45
2023-01-29T06:20:41.172Z,3.92
2023-01-29T06:23:46.013Z,4.15
2023-01-29T06:26:49.668Z,4.32
2023-01-29T06:29:53.372Z,5.03
2023-01-29T06:32:58.787Z,4.93
2023-01-29T06:36:03.061Z,4.82
2023-01-29T06:39:08.020Z,5.10
2023-01-29T06:42:11.504Z,5.85
2023-01-29T06:45:15.131Z,6.22
2023-01-29T06:48:18.737Z,4.78
2023-01-29T06:51:22.934Z,6.28
2023-01-29T06:54:27.771Z,6.82
2023-01-29T06:57:31.337Z,6.22
2023-01-29T07:00:34.865Z,6.05
2023-01-29T07:03:38.508Z,5.72
2023-01-29T07:06:42.016Z,6.60
2023-01-29T07:09:46.765Z,6.55
2023-01-29T07:12:50.192Z,6.70
2023-01-29T07:15:53.675Z,7.63
2023-01-29T07:18:57.428Z,6.18
2023-01-29T07:22:02.325Z,7.10
2023-01-29T07:25:07.892Z,7.53
2023-01-29T07:28:11.316Z,5.97
2023-01-29T07:31:15.848Z,7.53
2023-01-29T07:34:19.465Z,6.30
2023-01-29T07:37:22.875Z,7.03
2023-01-29T07:40:27.761Z,6.80
2023-01-29T07:43:31.115Z,6.90
2023-01-29T07:46:34.593Z,7.25
2023-01-29T07:49:38.062Z,6.38
2023-01-29T07:52:41.623Z,6.93
2023-01-29T07:55:46.843Z,8.60
2023-01-29T07:58:50.198Z,8.07
2023-01-29T08:01:53.797Z,8.80
2023-01-29T08:04:57.508Z,8.32
2023-01-29T08:08:07.444Z,6.80
2023-01-29T08:11:12.951Z,7.45
2023-01-29T08:14:16.513Z,9.60
2023-01-29T08:17:19.981Z,7.50
2023-01-29T08:20:23.762Z,6.38
2023-01-29T08:23:27.310Z,7.53
2023-01-29T08:26:32.368Z,7.38
2023-01-29T08:29:35.870Z,8.02
2023-01-29T08:32:39.341Z,6.88
2023-01-29T08:35:42.718Z,7.47
2023-01-29T08:38:46.230Z,7.05
2023-01-29T08:41:51.145Z,7.72
2023-01-29T08:44:54.720Z,8.10
2023-01-29T08:47:58.310Z,7.47
2023-01-29T08:51:02.252Z,7.63
2023-01-29T08:54:05.693Z,7.78
2023-01-29T08:57:10.773Z,7.60
2023-01-29T09:00:15.313Z,8.40
2023-01-29T09:03:18.850Z,7.18
2023-01-29T09:06:22.289Z,7.82
2023-01-29T09:09:25.751Z,9.35
2023-01-29T09:12:30.595Z,8.32
2023-01-29T09:15:35.926Z,8.07
2023-01-29T09:18:39.534Z,8.40
2023-01-29T09:21:43.010Z,9.20
2023-01-29T09:24:46.473Z,8.40
2023-01-29T09:27:51.287Z,9.73
2023-01-29T09:30:55.027Z,9.80
2023-01-29T09:33:58.804Z,9.07
2023-01-29T09:37:02.304Z,9.45
2023-01-29T09:40:06.356Z,9.50
2023-01-29T09:43:13.990Z,8.93
2023-01-29T09:46:22.426Z,9.98
2023-01-29T09:49:28.062Z,11.65
2023-01-29T09:52:32.788Z,9.20
2023-01-29T09:55:39.277Z,10.57
2023-01-29T09:58:44.892Z,10.10
2023-01-29T10:01:52.791Z,10.68
2023-01-29T10:05:08.384Z,11.45
2023-01-29T10:08:19.834Z,9.32
2023-01-29T10:11:32.183Z,10.95
2023-01-29T10:14:41.295Z,11.70
2023-01-29T10:17:51.647Z,10.95
2023-01-29T10:20:59.908Z,11.43
2023-01-29T10:24:08.830Z,11.00
2023-01-29T10:27:15.610Z,11.93
2023-01-29T10:30:23.255Z,12.52
2023-01-29T10:33:39.065Z,11.15
2023-01-29T10:36:47.827Z,10.85
2023-01-29T10:39:51.640Z,10.60
2023-01-29T10:43:00.184Z,11.02
2023-01-29T10:46:09.445Z,11.60
2023-01-29T10:49:25.053Z,11.18
2023-01-29T10:52:35.418Z,10.90
2023-01-29T10:55:43.465Z,11.55
2023-01-29T10:58:50.250Z,10.85
2023-01-29T11:01:58.978Z,12.27
2023-01-29T11:05:05.592Z,11.52
2023-01-29T11:08:11.611Z,11.38
2023-01-29T11:11:15.812Z,10.65
2023-01-29T11:14:23.186Z,11.65
2023-01-29T11:17:28.063Z,11.00
2023-01-29T11:20:32.350Z,9.43
2023-01-29T11:23:35.802Z,9.63
2023-01-29T11:26:41.207Z,11.13
2023-01-29T11:29:45.559Z,10.63
2023-01-29T11:32:53.143Z,10.40
2023-01-29T11:35:57.601Z,9.65
2023-01-29T11:39:12.633Z,9.97
2023-01-29T11:42:21.450Z,10.15
2023-01-29T11:45:29.905Z,10.20
2023-01-29T11:48:43.763Z,9.45
2023-01-29T11:51:53.683Z,9.60
2023-01-29T11:54:59.125Z,10.13
2023-01-29T11:58:04.547Z,9.02
2023-01-29T12:01:07.889Z,9.70
2023-01-29T12:04:19.658Z,8.57
2023-01-29T12:07:23.441Z,8.73
2023-01-29T12:10:34.056Z,8.57
2023-01-29T12:13:38.956Z,8.27
2023-01-29T12:16:44.856Z,8.80
2023-01-29T12:19:52.890Z,8.73
2023-01-29T12:23:00.473Z,8.15
2023-01-29T12:26:06.265Z,7.65
2023-01-29T12:29:17.406Z,8.43
2023-01-29T12:32:28.801Z,8.00
2023-01-29T12:35:35.294Z,7.55
2023-01-29T12:38:38.681Z,8.23
2023-01-29T12:41:46.117Z,8.13
2023-01-29T12:44:52.134Z,8.88
2023-01-29T12:47:57.489Z,7.80
2023-01-29T12:51:06.522Z,8.27
2023-01-29T12:54:11.748Z,8.52
2023-01-29T12:57:20.727Z,7.82
2023-01-29T13:00:24.815Z,9.32
2023-01-29T13:03:31.668Z,9.27
2023-01-29T13:06:41.389Z,8.55
2023-01-29T13:09:46.744Z,8.73
2023-01-29T13:12:53.515Z,7.65
2023-01-29T13:15:57.526Z,8.38
2023-01-29T13:19:03.333Z,9.27
2023-01-29T13:22:14.797Z,7.57
2023-01-29T13:25:19.427Z,8.23
2023-01-29T13:28:24.255Z,9.13
2023-01-29T13:31:31.620Z,9.38
2023-01-29T13:34:36.410Z,9.27
2023-01-29T13:37:43.858Z,8.77
2023-01-29T13:40:50.610Z,8.25
2023-01-29T13:43:54.139Z,8.15
2023-01-29T13:46:59.244Z,8.43
2023-01-29T13:50:06.625Z,8.38
2023-01-29T13:53:21.563Z,7.85
2023-01-29T13:56:31.817Z,8.05
2023-01-29T13:59:52.157Z,8.38
2023-01-29T14:03:11.682Z,8.73
2023-01-29T14:06:37.237Z,8.35
2023-01-29T14:09:56.145Z,8.88
2023-01-29T14:13:14.543Z,8.50
2023-01-29T14:16:34.694Z,9.90
2023-01-29T14:19:38.272Z,9.45
2023-01-29T14:22:42.450Z,9.43
2023-01-29T14:25:48.100Z,9.93
2023-01-29T14:28:55.408Z,10.98
2023-01-29T14:32:01.835Z,10.10
2023-01-29T14:35:06.831Z,10.02
2023-01-29T14:38:14.725Z,9.82
2023-01-29T14:41:29.947Z,9.73
2023-01-29T14:44:50.178Z,9.88
2023-01-29T14:48:11.736Z,8.10
2023-01-29T14:51:26.692Z,7.78
2023-01-29T14:54:33.630Z,8.15
2023-01-29T14:57:38.761Z,9.77
2023-01-29T15:00:44.483Z,8.63
2023-01-29T15:03:51.852Z,9.75
2023-01-29T15:06:59.902Z,8.60
2023-01-29T15:10:22.023Z,8.05
2023-01-29T15:13:31.584Z,8.70
2023-01-29T15:16:41.103Z,8.88
2023-01-29T15:19:47.947Z,8.77
2023-01-29T15:22:51.478Z,8.27
2023-01-29T15:25:58.251Z,8.88
2023-01-29T15:29:04.474Z,9.00
2023-01-29T15:32:08.576Z,7.80
2023-01-29T15:35:21.545Z,8.25
2023-01-29T15:38:29.554Z,8.80
2023-01-29T15:41:35.887Z,10.32
2023-01-29T15:44:46.703Z,8.48
2023-01-29T15:47:54.418Z,8.65
2023-01-29T15:51:05.091Z,8.07
2023-01-29T15:54:14.015Z,9.63
2023-01-29T15:57:40.671Z,8.93
2023-01-29T16:01:14.219Z,9.50
2023-01-29T16:04:20.735Z,9.10
2023-01-29T16:07:28.742Z,8.65
2023-01-29T16:10:33.480Z,8.60
2023-01-29T16:13:38.230Z,9.05
2023-01-29T16:16:48.286Z,8.60
2023-01-29T16:20:06.386Z,8.02
2023-01-29T16:23:24.669Z,8.23
2023-01-29T16:26:29.935Z,8.45
2023-01-29T16:29:41.817Z,8.50
2023-01-29T16:33:01.459Z,9.43
2023-01-29T16:36:06.088Z,9.02
2023-01-29T16:39:19.242Z,10.68
2023-01-29T16:42:30.282Z,9.70
2023-01-29T16:45:35.150Z,8.45
2023-01-29T16:48:38.710Z,8.30
2023-01-29T16:51:49.054Z,9.80
2023-01-29T16:55:20.945Z,9.63
2023-01-29T16:58:34.500Z,8.90
2023-01-29T17:01:38.478Z,9.68
2023-01-29T17:04:47.390Z,8.85
2023-01-29T17:07:51.105Z,9.00
2023-01-29T17:10:58.066Z,9.60
2023-01-29T17:14:06.653Z,8.18
2023-01-29T17:17:17.987Z,9.63
2023-01-29T17:20:27.817Z,9.13
2023-01-29T17:23:31.493Z,9.43
2023-01-29T17:26:40.475Z,8.57
2023-01-29T17:29:59.185Z,9.20
2023-01-29T17:33:08.429Z,7.78
2023-01-29T17:36:15.735Z,9.35
2023-01-29T17:39:25.548Z,8.18
2023-01-29T17:42:30.746Z,9.38
2023-01-29T17:45:37.181Z,9.45
2023-01-29T17:48:58.522Z,8.50
2023-01-29T17:52:08.871Z,7.68
2023-01-29T17:55:15.561Z,7.97
2023-01-29T17:58:28.155Z,7.63
2023-01-29T18:01:37.919Z,7.78
2023-01-29T18:04:42.320Z,7.95
2023-01-29T18:07:52.555Z,7.72
2023-01-29T18:10:56.416Z,6.53
2023-01-29T18:14:20.484Z,7.25
2023-01-29T18:17:38.713Z,7.32
2023-01-29T18:24:21.263Z,6.30
2023-01-29T18:27:31.700Z,7.95
2023-01-29T18:30:42.058Z,6.70
2023-01-29T18:33:45.747Z,9.00
2023-01-29T18:36:54.010Z,7.20
2023-01-29T18:40:03.465Z,8.02
2023-01-29T18:43:13.326Z,8.30
2023-01-29T18:46:18.648Z,7.97
2023-01-29T18:49:25.157Z,8.88
2023-01-29T18:52:32.429Z,8.35
2023-01-29T18:55:39.039Z,8.85
2023-01-29T18:58:55.510Z,8.18
2023-01-29T19:02:00.851Z,8.38
2023-01-29T19:05:04.963Z,9.15
2023-01-29T19:08:08.945Z,8.65
2023-01-29T19:11:20.453Z,7.38
2023-01-29T19:14:24.044Z,9.10
2023-01-29T19:17:30.058Z,9.40
2023-01-29T19:20:34.988Z,8.77
2023-01-29T19:23:38.494Z,9.68
2023-01-29T19:26:42.063Z,10.07
2023-01-29T19:29:45.627Z,10.85
2023-01-29T19:32:54.086Z,10.15
2023-01-29T19:35:57.798Z,8.93
2023-01-29T19:39:01.248Z,9.82
2023-01-29T19:42:04.737Z,11.35
2023-01-29T19:45:09.002Z,10.68
2023-01-29T19:48:14.409Z,10.13
2023-01-29T19:51:28.933Z,11.55
2023-01-29T19:54:34.832Z,10.98
2023-01-29T19:57:38.675Z,10.27
2023-01-29T20:00:48.274Z,10.13
2023-01-29T20:03:57.862Z,10.18
2023-01-29T20:07:05.242Z,12.63
2023-01-29T20:10:16.812Z,12.65
2023-01-29T20:13:28.425Z,11.32
2023-01-29T20:16:46.011Z,12.70
2023-01-29T20:19:54.742Z,11.23
2023-01-29T20:23:06.054Z,12.95
2023-01-29T20:29:59.910Z,12.13
2023-01-29T20:33:12.996Z,13.43
2023-01-29T20:36:35.135Z,12.90
2023-01-29T20:39:50.010Z,12.55
2023-01-29T20:42:56.712Z,11.43
2023-01-29T20:46:14.931Z,12.55
2023-01-29T20:49:19.126Z,11.00
2023-01-29T20:52:23.991Z,13.32
2023-01-29T20:55:27.626Z,12.77
2023-01-29T20:58:31.504Z,12.98
2023-01-29T21:01:34.969Z,12.88
2023-01-29T21:04:38.337Z,14.23
2023-01-29T21:07:43.483Z,11.88
2023-01-29T21:10:47.119Z,13.68
2023-01-29T21:13:53.075Z,10.88
2023-01-29T21:16:56.727Z,12.57
2023-01-29T21:20:00.226Z,13.93
2023-01-29T21:23:07.064Z,12.50
2023-01-29T21:26:10.814Z,14.10
2023-01-29T21:29:14.472Z,13.35
2023-01-29T21:32:18.689Z,13.38
2023-01-29T21:35:22.281Z,13.23
2023-01-29T21:38:27.316Z,13.05
2023-01-29T21:41:44.650Z,13.18
2023-01-29T21:44:48.346Z,11.88
2023-01-29T21:47:51.909Z,13.13
2023-01-29T21:50:55.593Z,12.80
2023-01-29T21:54:00.590Z,11.63
2023-01-29T21:57:05.527Z,11.90
2023-01-29T22:00:11.207Z,13.70
2023-01-29T22:03:14.792Z,12.57
2023-01-29T22:06:18.677Z,13.18
2023-01-29T22:09:24.497Z,12.70
2023-01-29T22:12:28.478Z,12.65
2023-01-29T22:15:32.038Z,12.52
2023-01-29T22:18:41.790Z,12.73
2023-01-29T22:21:45.599Z,13.10
2023-01-29T22:24:52.365Z,14.38
2023-01-29T22:27:55.695Z,12.52
2023-01-29T22:31:02.581Z,14.13
2023-01-29T22:34:06.050Z,13.38
2023-01-29T22:37:09.740Z,12.55
2023-01-29T22:40:15.305Z,11.20
2023-01-29T22:43:19.145Z,11.82
2023-01-29T22:46:23.054Z,10.60
2023-01-29T22:49:29.365Z,12.10
2023-01-29T22:52:38.321Z,9.82
2023-01-29T22:55:43.084Z,11.20
2023-01-29T22:58:46.728Z,9.30
2023-01-29T23:01:50.343Z,10.27
2023-01-29T23:04:53.693Z,7.65
2023-01-29T23:07:57.058Z,11.35
2023-01-29T23:11:13.658Z,10.27
2023-01-29T23:14:17.013Z,10.70
2023-01-29T23:17:20.549Z,10.20
2023-01-29T23:20:23.986Z,10.00
2023-01-29T23:23:27.308Z,9.32
2023-01-29T23:26:49.519Z,8.95
2023-01-29T23:29:52.837Z,9.13
2023-01-29T23:32:56.111Z,10.35
2023-01-29T23:35:59.418Z,7.88
2023-01-29T23:39:02.727Z,9.10
2023-01-29T23:42:07.643Z,7.60
2023-01-29T23:45:11.593Z,9.15
2023-01-29T23:48:14.950Z,8.57
2023-01-29T23:51:18.332Z,8.23
2023-01-29T23:54:21.691Z,7.63
2023-01-29T23:57:26.570Z,7.57
