createdAt,value
2022-09-17T00:01:23.359Z,10.00
2022-09-17T00:03:53.653Z,10.05
2022-09-17T00:06:24.662Z,10.05
2022-09-17T00:08:53.746Z,10.05
2022-09-17T00:11:24.306Z,10.10
2022-09-17T00:13:53.457Z,10.10
2022-09-17T00:16:27.451Z,10.09
2022-09-17T00:18:55.438Z,10.03
2022-09-17T00:21:25.492Z,10.07
2022-09-17T00:23:57.631Z,10.09
2022-09-17T00:26:26.174Z,10.19
2022-09-17T00:28:55.244Z,10.13
2022-09-17T00:31:23.880Z,10.13
2022-09-17T00:33:52.288Z,10.17
2022-09-17T00:36:21.187Z,10.19
2022-09-17T00:38:52.017Z,10.18
2022-09-17T00:41:20.408Z,10.17
2022-09-17T00:43:50.891Z,10.25
2022-09-17T00:46:34.198Z,10.18
2022-09-17T00:49:07.175Z,10.23
2022-09-17T00:51:37.980Z,10.32
2022-09-17T00:54:10.704Z,10.29
2022-09-17T00:56:41.310Z,10.33
2022-09-17T00:59:09.498Z,10.31
2022-09-17T01:01:38.977Z,10.34
2022-09-17T01:04:07.058Z,10.34
2022-09-17T01:06:42.261Z,10.35
2022-09-17T01:09:27.726Z,10.35
2022-09-17T01:12:05.763Z,10.39
2022-09-17T01:14:47.615Z,10.37
2022-09-17T01:17:23.806Z,10.38
2022-09-17T01:20:16.628Z,10.42
2022-09-17T01:23:00.152Z,10.44
2022-09-17T01:25:38.127Z,10.38
2022-09-17T01:28:33.867Z,10.46
2022-09-17T01:31:13.955Z,10.43
2022-09-17T01:33:49.453Z,10.38
2022-09-17T01:36:31.738Z,10.39
2022-09-17T01:39:07.520Z,10.44
2022-09-17T01:41:41.837Z,10.39
2022-09-17T01:44:23.776Z,10.44
2022-09-17T01:46:55.808Z,10.38
2022-09-17T01:49:26.417Z,10.36
2022-09-17T01:51:56.428Z,10.35
2022-09-17T01:54:27.797Z,10.42
2022-09-17T01:57:00.533Z,10.35
2022-09-17T01:59:32.866Z,10.36
2022-09-17T02:02:08.465Z,10.42
2022-09-17T02:04:42.135Z,10.46
2022-09-17T02:07:14.323Z,10.39
2022-09-17T02:09:46.749Z,10.34
2022-09-17T02:12:21.984Z,10.37
2022-09-17T02:14:53.200Z,10.38
2022-09-17T02:17:28.026Z,10.44
2022-09-17T02:19:56.773Z,10.43
2022-09-17T02:22:29.736Z,10.43
2022-09-17T02:25:05.661Z,10.48
2022-09-17T02:27:42.908Z,10.49
2022-09-17T02:30:11.500Z,10.42
2022-09-17T02:32:41.950Z,10.44
2022-09-17T02:35:10.462Z,10.30
2022-09-17T02:37:38.238Z,10.32
2022-09-17T02:40:08.028Z,10.39
2022-09-17T02:42:50.689Z,10.34
2022-09-17T02:45:29.311Z,10.21
2022-09-17T02:48:16.931Z,10.20
2022-09-17T02:51:07.125Z,10.17
2022-09-17T02:53:42.279Z,10.19
2022-09-17T02:56:19.948Z,10.10
2022-09-17T02:58:54.766Z,10.07
2022-09-17T03:01:30.191Z,10.08
2022-09-17T03:04:03.538Z,10.14
2022-09-17T03:06:31.592Z,10.12
2022-09-17T03:08:59.347Z,10.16
2022-09-17T03:11:27.394Z,10.21
2022-09-17T03:13:55.194Z,10.21
2022-09-17T03:16:23.199Z,10.17
2022-09-17T03:18:51.036Z,10.20
2022-09-17T03:21:20.166Z,10.20
2022-09-17T03:23:48.094Z,10.20
2022-09-17T03:26:15.982Z,10.27
2022-09-17T03:28:43.728Z,10.23
2022-09-17T03:31:11.673Z,10.18
2022-09-17T03:33:39.542Z,10.20
2022-09-17T03:36:07.879Z,10.22
2022-09-17T03:38:38.380Z,10.29
2022-09-17T03:41:08.017Z,10.33
2022-09-17T03:43:35.943Z,10.31
2022-09-17T03:46:03.717Z,10.31
2022-09-17T03:48:32.226Z,10.28
2022-09-17T03:51:00.067Z,10.36
2022-09-17T03:53:27.909Z,10.39
2022-09-17T03:55:59.224Z,10.41
2022-09-17T03:58:27.277Z,10.39
2022-09-17T04:00:57.638Z,10.29
2022-09-17T04:03:26.424Z,10.29
2022-09-17T04:05:54.758Z,10.33
2022-09-17T04:08:22.976Z,10.36
2022-09-17T04:10:51.846Z,10.31
2022-09-17T04:13:21.444Z,10.31
2022-09-17T04:15:49.371Z,10.32
2022-09-17T04:18:17.513Z,10.34
2022-09-17T04:20:45.241Z,10.31
2022-09-17T04:23:13.423Z,10.33
2022-09-17T04:25:41.214Z,10.25
2022-09-17T04:28:08.975Z,10.27
2022-09-17T04:30:38.061Z,10.26
2022-09-17T04:33:06.085Z,10.29
2022-09-17T04:35:33.825Z,10.24
2022-09-17T04:38:01.620Z,10.21
2022-09-17T04:40:30.528Z,10.21
2022-09-17T04:43:02.911Z,10.21
2022-09-17T04:45:33.239Z,10.23
2022-09-17T04:48:03.147Z,10.22
2022-09-17T04:50:31.033Z,10.27
2022-09-17T04:52:58.829Z,10.27
2022-09-17T04:55:27.426Z,10.24
2022-09-17T04:57:55.561Z,10.27
2022-09-17T05:00:25.074Z,10.25
2022-09-17T05:02:54.776Z,10.22
2022-09-17T05:05:26.485Z,10.15
2022-09-17T05:07:54.319Z,10.19
2022-09-17T05:10:23.583Z,10.13
2022-09-17T05:12:52.668Z,10.15
2022-09-17T05:15:21.369Z,10.15
2022-09-17T05:17:49.398Z,10.21
2022-09-17T05:20:18.021Z,10.18
2022-09-17T05:22:49.677Z,10.19
2022-09-17T05:25:19.085Z,10.22
2022-09-17T05:27:46.949Z,10.15
2022-09-17T05:30:14.771Z,10.12
2022-09-17T05:32:42.498Z,10.16
2022-09-17T05:35:11.218Z,10.21
2022-09-17T05:37:39.304Z,10.19
2022-09-17T05:40:10.266Z,10.32
2022-09-17T05:42:38.805Z,10.36
2022-09-17T05:45:07.925Z,10.37
2022-09-17T05:47:36.235Z,10.36
2022-09-17T05:50:04.228Z,10.45
2022-09-17T05:52:32.233Z,10.51
2022-09-17T05:54:59.984Z,10.51
2022-09-17T05:57:30.075Z,10.60
2022-09-17T05:59:57.987Z,10.66
2022-09-17T06:02:25.769Z,10.58
2022-09-17T06:04:53.731Z,10.70
2022-09-17T06:07:21.472Z,10.69
2022-09-17T06:09:49.481Z,10.95
2022-09-17T06:12:17.304Z,11.32
2022-09-17T06:14:46.613Z,11.17
2022-09-17T06:17:16.993Z,11.55
2022-09-17T06:19:46.917Z,11.56
2022-09-17T06:22:14.981Z,11.41
2022-09-17T06:24:42.987Z,11.39
2022-09-17T06:27:10.713Z,11.32
2022-09-17T06:29:38.923Z,11.62
2022-09-17T06:32:10.913Z,12.35
2022-09-17T06:34:38.714Z,12.97
2022-09-17T06:37:07.339Z,12.81
2022-09-17T06:39:35.153Z,12.86
2022-09-17T06:42:03.424Z,13.03
2022-09-17T06:44:31.144Z,13.16
2022-09-17T06:46:58.908Z,13.52
2022-09-17T06:49:28.791Z,13.34
2022-09-17T06:51:56.566Z,14.21
2022-09-17T06:54:24.304Z,14.56
2022-09-17T06:56:52.092Z,14.73
2022-09-17T06:59:19.857Z,14.37
2022-09-17T07:01:48.450Z,14.32
2022-09-17T07:04:17.575Z,13.87
2022-09-17T07:06:46.865Z,13.66
2022-09-17T07:09:14.676Z,13.45
2022-09-17T07:11:42.433Z,13.24
2022-09-17T07:14:10.220Z,13.17
2022-09-17T07:16:38.515Z,12.84
2022-09-17T07:19:07.006Z,12.74
2022-09-17T07:21:34.736Z,12.67
2022-09-17T07:24:04.488Z,12.62
2022-09-17T07:26:32.270Z,12.48
2022-09-17T07:29:00.408Z,12.34
2022-09-17T07:31:28.261Z,12.37
2022-09-17T07:33:56.023Z,12.41
2022-09-17T07:36:23.819Z,12.58
2022-09-17T07:38:51.867Z,12.73
2022-09-17T07:41:21.150Z,13.67
2022-09-17T07:43:48.960Z,13.66
2022-09-17T07:46:19.585Z,13.59
2022-09-17T07:48:47.877Z,13.19
2022-09-17T07:51:17.179Z,13.14
2022-09-17T07:53:45.373Z,13.05
2022-09-17T07:56:13.276Z,12.92
2022-09-17T07:58:42.467Z,13.09
2022-09-17T08:01:12.317Z,13.36
2022-09-17T08:03:41.408Z,13.50
2022-09-17T08:06:10.925Z,13.26
2022-09-17T08:08:40.394Z,13.08
2022-09-17T08:11:10.667Z,13.16
2022-09-17T08:13:38.760Z,13.08
2022-09-17T08:16:10.048Z,13.60
2022-09-17T08:18:38.722Z,13.79
2022-09-17T08:21:08.075Z,14.97
2022-09-17T08:23:37.365Z,14.98
2022-09-17T08:26:08.466Z,15.19
2022-09-17T08:28:36.993Z,15.31
2022-09-17T08:31:08.881Z,15.01
2022-09-17T08:33:38.275Z,15.91
2022-09-17T08:36:07.429Z,15.02
2022-09-17T08:38:38.350Z,15.67
2022-09-17T08:41:20.557Z,15.70
2022-09-17T08:43:59.606Z,16.01
2022-09-17T08:46:33.461Z,15.54
2022-09-17T08:49:09.354Z,15.34
2022-09-17T08:51:48.729Z,15.16
2022-09-17T08:54:22.836Z,14.56
2022-09-17T08:57:06.034Z,14.65
2022-09-17T08:59:40.023Z,14.33
2022-09-17T09:02:22.331Z,14.08
2022-09-17T09:05:09.937Z,14.65
2022-09-17T09:07:43.496Z,14.41
2022-09-17T09:10:17.711Z,15.74
2022-09-17T09:12:46.367Z,16.13
2022-09-17T09:15:30.285Z,17.05
2022-09-17T09:18:06.303Z,16.20
2022-09-17T09:20:45.105Z,15.95
2022-09-17T09:23:20.301Z,16.43
2022-09-17T09:25:54.123Z,16.19
2022-09-17T09:28:40.528Z,17.15
2022-09-17T09:31:23.163Z,16.19
2022-09-17T09:33:53.457Z,16.32
2022-09-17T09:36:21.993Z,16.48
2022-09-17T09:38:56.449Z,16.84
2022-09-17T09:41:32.654Z,16.14
2022-09-17T09:44:05.062Z,15.61
2022-09-17T09:46:49.877Z,16.22
2022-09-17T09:49:30.461Z,15.75
2022-09-17T09:52:14.925Z,15.44
2022-09-17T09:54:54.521Z,15.29
2022-09-17T09:57:36.085Z,15.62
2022-09-17T10:00:26.751Z,15.55
2022-09-17T10:02:58.535Z,15.11
2022-09-17T10:05:28.601Z,14.65
2022-09-17T10:07:56.773Z,15.21
2022-09-17T10:10:24.504Z,16.38
2022-09-17T10:13:07.357Z,16.99
2022-09-17T10:15:35.279Z,17.31
2022-09-17T10:18:16.850Z,17.50
2022-09-17T10:20:53.069Z,17.95
2022-09-17T10:23:21.997Z,18.12
2022-09-17T10:25:52.041Z,17.23
2022-09-17T10:28:32.934Z,16.66
2022-09-17T10:31:07.873Z,17.08
2022-09-17T10:33:37.652Z,16.26
2022-09-17T10:36:10.014Z,15.49
2022-09-17T10:38:39.504Z,15.67
2022-09-17T10:41:18.977Z,16.47
2022-09-17T10:43:46.969Z,17.58
2022-09-17T10:46:25.323Z,18.35
2022-09-17T10:49:09.945Z,18.57
2022-09-17T10:51:40.142Z,19.24
2022-09-17T10:54:21.391Z,19.01
2022-09-17T10:56:54.384Z,19.30
2022-09-17T10:59:39.154Z,19.33
2022-09-17T11:02:27.120Z,18.52
2022-09-17T11:05:06.145Z,19.10
2022-09-17T11:07:46.004Z,18.96
2022-09-17T11:10:20.037Z,18.78
2022-09-17T11:13:13.309Z,19.03
2022-09-17T11:15:53.178Z,19.56
2022-09-17T11:18:35.900Z,19.44
2022-09-17T11:21:39.958Z,19.83
2022-09-17T11:24:57.613Z,17.98
2022-09-17T11:27:46.383Z,17.53
2022-09-17T11:30:18.586Z,18.73
2022-09-17T11:33:33.892Z,18.70
2022-09-17T11:36:05.680Z,18.37
2022-09-17T11:38:40.465Z,19.02
2022-09-17T11:41:13.704Z,18.45
2022-09-17T11:43:47.406Z,17.72
2022-09-17T11:46:20.833Z,17.53
2022-09-17T11:48:53.911Z,17.27
2022-09-17T11:51:27.440Z,18.39
2022-09-17T11:54:02.095Z,19.39
2022-09-17T11:56:35.855Z,19.17
2022-09-17T11:59:09.929Z,18.20
2022-09-17T12:01:43.119Z,18.70
2022-09-17T12:04:27.339Z,17.39
2022-09-17T12:07:01.469Z,14.99
2022-09-17T12:09:33.812Z,14.06
2022-09-17T12:12:07.773Z,13.37
2022-09-17T12:14:46.294Z,13.35
2022-09-17T12:17:24.833Z,13.32
2022-09-17T12:19:58.616Z,13.99
2022-09-17T12:22:30.073Z,14.47
2022-09-17T12:24:58.698Z,15.03
2022-09-17T12:27:39.040Z,15.41
2022-09-17T12:30:14.107Z,16.41
2022-09-17T12:33:16.964Z,16.90
2022-09-17T12:36:23.108Z,16.58
2022-09-17T12:39:16.192Z,17.14
2022-09-17T12:41:52.431Z,17.19
2022-09-17T12:44:36.460Z,17.01
2022-09-17T12:47:18.228Z,17.27
2022-09-17T12:50:03.089Z,16.73
2022-09-17T12:52:35.401Z,16.07
2022-09-17T12:55:29.804Z,16.39
2022-09-17T12:58:06.142Z,16.06
2022-09-17T13:00:40.338Z,15.85
2022-09-17T13:03:17.824Z,15.21
2022-09-17T13:06:17.176Z,14.73
2022-09-17T13:08:58.615Z,14.43
2022-09-17T13:11:56.282Z,14.72
2022-09-17T13:14:33.994Z,14.67
2022-09-17T13:17:06.414Z,14.77
2022-09-17T13:19:41.918Z,14.90
2022-09-17T13:22:17.236Z,14.85
2022-09-17T13:24:48.975Z,14.54
2022-09-17T13:27:24.298Z,14.67
2022-09-17T13:30:02.206Z,14.45
2022-09-17T13:32:52.061Z,14.18
2022-09-17T13:35:48.842Z,13.82
2022-09-17T13:38:20.272Z,12.51
2022-09-17T13:40:51.183Z,12.36
2022-09-17T13:43:26.777Z,11.83
2022-09-17T13:46:11.120Z,11.56
2022-09-17T13:48:49.191Z,11.52
2022-09-17T13:51:49.340Z,10.86
2022-09-17T13:54:19.590Z,10.63
2022-09-17T13:56:51.598Z,10.65
2022-09-17T13:59:23.209Z,10.93
2022-09-17T14:02:06.002Z,11.31
2022-09-17T14:04:50.063Z,11.76
2022-09-17T14:07:47.163Z,11.98
2022-09-17T14:10:37.541Z,12.26
2022-09-17T14:13:28.717Z,12.40
2022-09-17T14:16:05.266Z,12.56
2022-09-17T14:18:58.785Z,12.81
2022-09-17T14:21:35.968Z,13.25
2022-09-17T14:24:14.852Z,13.99
2022-09-17T14:27:10.778Z,14.25
2022-09-17T14:30:13.570Z,14.57
2022-09-17T14:32:47.616Z,15.08
2022-09-17T14:35:20.448Z,15.29
2022-09-17T14:37:56.549Z,15.15
2022-09-17T14:40:26.339Z,15.57
2022-09-17T14:42:57.083Z,15.71
2022-09-17T14:45:30.480Z,15.04
2022-09-17T14:48:21.144Z,15.11
2022-09-17T14:50:48.919Z,14.90
2022-09-17T14:53:20.945Z,14.61
2022-09-17T14:55:50.305Z,14.33
2022-09-17T14:58:32.940Z,13.87
2022-09-17T15:01:01.547Z,13.13
2022-09-17T15:03:29.287Z,12.18
2022-09-17T15:05:57.209Z,11.92
2022-09-17T15:08:30.213Z,11.93
2022-09-17T15:11:00.643Z,12.39
2022-09-17T15:13:30.773Z,12.85
2022-09-17T15:16:02.708Z,13.01
2022-09-17T15:18:38.228Z,13.05
2022-09-17T15:21:11.527Z,13.24
2022-09-17T15:23:41.279Z,13.19
2022-09-17T15:26:09.640Z,13.34
2022-09-17T15:28:40.023Z,13.07
2022-09-17T15:31:22.135Z,12.98
2022-09-17T15:33:50.355Z,13.01
2022-09-17T15:36:22.240Z,12.81
2022-09-17T15:38:52.404Z,12.68
2022-09-17T15:41:28.505Z,12.70
2022-09-17T15:44:28.485Z,12.56
2022-09-17T15:46:56.793Z,12.55
2022-09-17T15:49:30.832Z,12.57
2022-09-17T15:52:31.352Z,12.45
2022-09-17T15:55:00.993Z,12.59
2022-09-17T15:57:31.876Z,12.70
2022-09-17T16:00:08.698Z,12.89
2022-09-17T16:02:36.725Z,12.85
2022-09-17T16:05:51.754Z,12.97
2022-09-17T16:08:25.625Z,13.08
2022-09-17T16:10:54.811Z,13.11
2022-09-17T16:13:27.857Z,13.08
2022-09-17T16:15:56.642Z,13.26
2022-09-17T16:18:24.458Z,13.30
2022-09-17T16:20:52.172Z,13.34
2022-09-17T16:23:19.993Z,13.25
2022-09-17T16:25:47.906Z,13.29
2022-09-17T16:28:20.496Z,13.21
2022-09-17T16:30:49.861Z,13.04
2022-09-17T16:33:19.233Z,13.08
2022-09-17T16:35:46.959Z,13.12
2022-09-17T16:38:14.744Z,13.00
2022-09-17T16:40:43.651Z,12.97
2022-09-17T16:43:11.922Z,12.99
2022-09-17T16:45:41.052Z,13.01
2022-09-17T16:48:09.389Z,12.81
2022-09-17T16:50:40.878Z,12.73
2022-09-17T16:53:08.644Z,12.78
2022-09-17T16:55:36.437Z,12.78
2022-09-17T16:58:04.189Z,12.81
2022-09-17T17:00:32.061Z,12.83
2022-09-17T17:03:01.265Z,12.88
2022-09-17T17:05:29.090Z,12.93
2022-09-17T17:07:57.870Z,12.97
2022-09-17T17:10:27.307Z,12.97
2022-09-17T17:12:55.051Z,13.00
2022-09-17T17:15:23.651Z,12.82
2022-09-17T17:17:51.912Z,12.76
2022-09-17T17:20:21.353Z,12.77
2022-09-17T17:22:50.960Z,12.59
2022-09-17T17:25:19.358Z,12.52
2022-09-17T17:27:47.083Z,12.50
2022-09-17T17:30:17.245Z,12.46
2022-09-17T17:32:46.230Z,12.40
2022-09-17T17:35:13.943Z,12.35
2022-09-17T17:37:43.615Z,12.29
2022-09-17T17:40:11.775Z,12.22
2022-09-17T17:42:43.748Z,12.17
2022-09-17T17:45:12.194Z,12.13
2022-09-17T17:47:39.993Z,12.07
2022-09-17T17:50:08.620Z,12.01
2022-09-17T17:52:38.962Z,11.94
2022-09-17T17:55:08.986Z,11.84
2022-09-17T17:57:36.704Z,11.79
2022-09-17T18:00:05.388Z,11.72
2022-09-17T18:02:39.924Z,11.71
2022-09-17T18:05:08.282Z,11.72
2022-09-17T18:07:36.069Z,11.69
2022-09-17T18:10:03.936Z,11.67
2022-09-17T18:12:33.329Z,11.61
2022-09-17T18:15:01.180Z,11.64
2022-09-17T18:17:31.416Z,11.57
2022-09-17T18:19:59.264Z,11.60
2022-09-17T18:22:27.022Z,11.58
2022-09-17T18:24:54.791Z,11.53
2022-09-17T18:27:22.624Z,11.47
2022-09-17T18:29:51.688Z,11.42
2022-09-17T18:32:19.405Z,11.41
2022-09-17T18:34:47.136Z,11.34
2022-09-17T18:37:14.874Z,11.36
2022-09-17T18:39:58.045Z,11.29
2022-09-17T18:42:27.128Z,11.41
2022-09-17T18:44:56.197Z,11.45
2022-09-17T18:47:24.297Z,11.46
2022-09-17T18:49:52.080Z,11.46
2022-09-17T18:52:20.126Z,11.45
2022-09-17T18:54:47.953Z,11.44
2022-09-17T18:57:15.941Z,11.52
2022-09-17T18:59:43.654Z,11.53
2022-09-17T19:02:13.889Z,11.58
2022-09-17T19:04:42.134Z,11.65
2022-09-17T19:07:09.946Z,11.60
2022-09-17T19:09:37.651Z,11.54
2022-09-17T19:12:05.565Z,11.51
2022-09-17T19:14:33.787Z,11.50
2022-09-17T19:17:01.540Z,11.55
2022-09-17T19:19:30.656Z,11.56
2022-09-17T19:21:58.402Z,11.64
2022-09-17T19:24:26.217Z,11.67
2022-09-17T19:26:54.575Z,11.67
2022-09-17T19:29:22.370Z,11.67
2022-09-17T19:31:50.258Z,11.55
2022-09-17T19:34:18.446Z,11.48
2022-09-17T19:36:47.528Z,11.50
2022-09-17T19:39:15.260Z,11.47
2022-09-17T19:41:42.997Z,11.45
2022-09-17T19:44:10.873Z,11.45
2022-09-17T19:46:38.789Z,11.55
2022-09-17T19:49:06.976Z,11.53
2022-09-17T19:51:35.310Z,11.53
2022-09-17T19:54:06.669Z,11.51
2022-09-17T19:56:34.671Z,11.52
2022-09-17T19:59:02.583Z,11.54
2022-09-17T20:01:30.952Z,11.53
2022-09-17T20:03:58.815Z,11.56
2022-09-17T20:06:26.638Z,11.54
2022-09-17T20:08:55.980Z,11.51
2022-09-17T20:11:25.941Z,11.52
2022-09-17T20:13:58.155Z,11.53
2022-09-17T20:16:27.074Z,11.49
2022-09-17T20:18:55.218Z,11.52
2022-09-17T20:21:25.822Z,11.50
2022-09-17T20:23:54.135Z,11.41
2022-09-17T20:26:22.893Z,11.48
2022-09-17T20:28:54.965Z,11.42
2022-09-17T20:31:24.569Z,11.45
2022-09-17T20:33:54.175Z,11.44
2022-09-17T20:36:24.071Z,11.42
2022-09-17T20:41:42.148Z,11.44
2022-09-17T20:44:11.333Z,11.46
2022-09-17T20:46:39.190Z,11.44
2022-09-17T20:49:07.176Z,11.42
2022-09-17T20:51:35.030Z,11.45
2022-09-17T20:54:03.057Z,11.44
2022-09-17T20:56:33.148Z,11.41
2022-09-17T20:59:08.739Z,11.44
2022-09-17T21:01:38.198Z,11.43
2022-09-17T21:04:08.217Z,11.43
2022-09-17T21:06:37.777Z,11.44
2022-09-17T21:09:06.709Z,11.49
2022-09-17T21:11:35.219Z,11.48
2022-09-17T21:14:03.152Z,11.44
2022-09-17T21:16:31.986Z,11.46
2022-09-17T21:19:02.965Z,11.46
2022-09-17T21:21:34.179Z,11.47
2022-09-17T21:24:02.585Z,11.46
2022-09-17T21:26:31.156Z,11.47
2022-09-17T21:28:58.927Z,11.44
2022-09-17T21:31:32.128Z,11.44
2022-09-17T21:34:04.114Z,11.46
2022-09-17T21:36:34.158Z,11.44
2022-09-17T21:39:03.722Z,11.47
2022-09-17T21:41:32.579Z,11.38
2022-09-17T21:44:00.534Z,11.42
2022-09-17T21:46:30.334Z,11.37
2022-09-17T21:49:00.036Z,11.46
2022-09-17T21:51:31.860Z,11.42
2022-09-17T21:54:01.385Z,11.43
2022-09-17T21:56:30.547Z,11.48
2022-09-17T21:59:00.107Z,11.45
2022-09-17T22:01:31.060Z,11.46
2022-09-17T22:03:59.088Z,11.46
2022-09-17T22:06:30.329Z,11.46
2022-09-17T22:09:00.324Z,11.40
2022-09-17T22:11:29.914Z,11.36
2022-09-17T22:14:00.619Z,11.34
2022-09-17T22:16:30.772Z,11.34
2022-09-17T22:18:59.740Z,11.39
2022-09-17T22:21:30.355Z,11.35
2022-09-17T22:24:00.181Z,11.34
2022-09-17T22:26:30.306Z,11.34
2022-09-17T22:29:02.455Z,11.24
2022-09-17T22:31:30.300Z,11.21
2022-09-17T22:33:58.449Z,11.20
2022-09-17T22:36:27.742Z,11.16
2022-09-17T22:38:58.623Z,11.23
2022-09-17T22:41:28.207Z,11.20
2022-09-17T22:43:57.558Z,11.24
2022-09-17T22:46:27.153Z,11.17
2022-09-17T22:48:55.318Z,11.18
2022-09-17T22:51:23.178Z,11.12
2022-09-17T22:53:50.928Z,11.04
2022-09-17T22:56:21.698Z,11.01
2022-09-17T22:58:49.800Z,10.98
2022-09-17T23:01:19.840Z,11.05
2022-09-17T23:03:48.856Z,11.04
2022-09-17T23:06:18.903Z,11.07
2022-09-17T23:08:47.074Z,11.03
2022-09-17T23:11:21.523Z,11.04
2022-09-17T23:13:51.499Z,11.06
2022-09-17T23:16:20.014Z,11.07
2022-09-17T23:18:48.058Z,11.01
2022-09-17T23:21:17.609Z,10.99
2022-09-17T23:23:47.995Z,11.03
2022-09-17T23:26:18.708Z,11.00
2022-09-17T23:28:46.863Z,11.03
2022-09-17T23:31:18.646Z,11.05
2022-09-17T23:33:47.407Z,11.02
2022-09-17T23:36:17.028Z,11.01
2022-09-17T23:38:46.173Z,11.11
2022-09-17T23:41:16.985Z,11.04
2022-09-17T23:43:46.830Z,11.10
2022-09-17T23:46:16.444Z,11.05
2022-09-17T23:48:44.403Z,11.14
2022-09-17T23:51:12.121Z,11.09
2022-09-17T23:53:40.565Z,11.12
2022-09-17T23:56:12.713Z,11.10
2022-09-17T23:58:40.555Z,11.10
