createdAt,value
2022-12-15T00:09:20.798Z,0.00
2022-12-15T00:09:30.911Z,0.00
2022-12-15T00:10:27.798Z,0.00
2022-12-15T00:15:11.639Z,0.00
2022-12-15T00:15:19.845Z,0.00
2022-12-15T00:16:20.810Z,0.00
2022-12-15T00:17:53.607Z,0.00
2022-12-15T00:21:27.637Z,0.00
2022-12-15T00:27:36.899Z,0.00
2022-12-15T00:27:42.571Z,0.00
2022-12-15T00:28:49.903Z,0.00
2022-12-15T00:29:42.913Z,0.00
2022-12-15T00:37:43.602Z,0.00
2022-12-15T00:37:48.604Z,0.00
2022-12-15T00:39:36.647Z,0.00
2022-12-15T00:41:31.597Z,0.00
2022-12-15T00:45:09.421Z,0.00
2022-12-15T00:46:03.413Z,0.00
2022-12-15T00:50:29.123Z,0.00
2022-12-15T00:51:46.619Z,0.00
2022-12-15T00:52:23.944Z,0.00
2022-12-15T00:54:22.087Z,0.00
2022-12-15T01:00:05.033Z,0.00
2022-12-15T01:00:10.087Z,0.00
2022-12-15T01:11:43.765Z,0.00
2022-12-15T01:11:48.768Z,0.00
2022-12-15T01:13:07.746Z,0.00
2022-12-15T01:13:50.043Z,0.00
2022-12-15T01:14:51.469Z,0.00
2022-12-15T01:16:02.344Z,0.00
2022-12-15T01:16:50.708Z,0.00
2022-12-15T01:19:11.906Z,0.00
2022-12-15T01:20:11.157Z,0.00
2022-12-15T01:21:08.073Z,0.00
2022-12-15T01:23:34.558Z,0.00
2022-12-15T01:24:29.744Z,0.00
2022-12-15T01:25:30.201Z,0.00
2022-12-15T01:31:06.958Z,0.00
2022-12-15T01:34:50.371Z,0.00
2022-12-15T01:35:15.187Z,0.00
2022-12-15T01:36:18.475Z,0.00
2022-12-15T01:37:31.679Z,0.00
2022-12-15T01:39:40.731Z,0.00
2022-12-15T01:40:37.676Z,0.00
2022-12-15T01:47:30.608Z,0.00
2022-12-15T01:48:32.348Z,0.00
2022-12-15T01:49:44.738Z,0.00
2022-12-15T01:50:32.344Z,0.00
2022-12-15T01:51:30.589Z,0.00
2022-12-15T01:52:32.311Z,0.00
2022-12-15T01:53:44.648Z,0.00
2022-12-15T01:56:41.197Z,0.00
2022-12-15T01:59:02.378Z,0.00
2022-12-15T02:00:28.790Z,0.00
2022-12-15T02:01:00.150Z,0.00
2022-12-15T02:02:01.499Z,0.00
2022-12-15T02:03:26.358Z,0.00
2022-12-15T07:02:04.776Z,1.00
2022-12-15T07:03:05.556Z,1.00
2022-12-15T07:04:06.175Z,4.00
2022-12-15T07:05:05.445Z,1.00
2022-12-15T07:06:05.514Z,2.00
2022-12-15T07:07:05.349Z,2.00
2022-12-15T07:08:05.495Z,3.00
2022-12-15T07:09:05.318Z,5.00
2022-12-15T07:10:05.490Z,6.00
2022-12-15T07:11:05.299Z,9.00
2022-12-15T07:12:05.547Z,7.00
2022-12-15T07:13:05.276Z,11.00
2022-12-15T07:14:05.521Z,10.00
2022-12-15T07:15:05.255Z,14.00
2022-12-15T07:16:05.510Z,19.00
2022-12-15T07:17:05.244Z,18.00
2022-12-15T07:18:05.480Z,23.00
2022-12-15T07:19:05.220Z,30.00
2022-12-15T07:20:05.296Z,31.00
2022-12-15T07:21:05.198Z,30.00
2022-12-15T07:22:06.389Z,36.00
2022-12-15T07:23:05.175Z,41.00
2022-12-15T07:24:05.687Z,45.00
2022-12-15T07:25:05.189Z,49.00
2022-12-15T07:26:09.716Z,54.00
2022-12-15T07:27:05.193Z,61.00
2022-12-15T07:28:26.411Z,66.00
2022-12-15T07:29:05.125Z,76.00
2022-12-15T07:30:05.330Z,86.00
2022-12-15T07:31:07.410Z,89.00
2022-12-15T07:32:05.186Z,96.00
2022-12-15T07:33:26.244Z,104.00
2022-12-15T07:34:05.110Z,112.00
2022-12-15T07:35:05.153Z,127.00
2022-12-15T07:36:05.167Z,137.00
2022-12-15T07:37:05.047Z,143.00
2022-12-15T07:38:05.191Z,150.00
2022-12-15T07:39:05.023Z,164.00
2022-12-15T07:40:05.244Z,175.00
2022-12-15T07:41:05.086Z,188.00
2022-12-15T07:42:05.004Z,197.00
2022-12-15T07:43:05.215Z,206.00
2022-12-15T07:44:05.012Z,219.00
2022-12-15T07:45:05.388Z,234.00
2022-12-15T07:46:05.152Z,242.00
2022-12-15T07:47:05.035Z,254.00
2022-12-15T07:48:04.942Z,272.00
2022-12-15T07:49:05.044Z,287.00
2022-12-15T07:50:04.957Z,301.00
2022-12-15T07:51:10.946Z,314.00
2022-12-15T07:52:04.937Z,325.00
2022-12-15T07:53:05.072Z,334.00
2022-12-15T07:54:04.932Z,343.00
2022-12-15T07:55:05.096Z,358.00
2022-12-15T07:56:09.693Z,363.00
2022-12-15T07:57:04.857Z,380.00
2022-12-15T07:58:05.121Z,408.00
2022-12-15T07:59:04.832Z,421.00
2022-12-15T08:00:05.032Z,438.00
2022-12-15T08:01:05.055Z,445.00
2022-12-15T08:02:05.216Z,446.00
2022-12-15T08:03:04.986Z,461.00
2022-12-15T08:04:05.025Z,475.00
2022-12-15T08:05:04.787Z,479.00
2022-12-15T08:06:04.968Z,489.00
2022-12-15T08:07:04.793Z,501.00
2022-12-15T08:08:04.983Z,524.00
2022-12-15T08:09:04.746Z,540.00
2022-12-15T08:11:15.266Z,604.00
2022-12-15T08:12:16.049Z,600.00
2022-12-15T08:13:38.153Z,622.00
2022-12-15T08:14:18.100Z,610.00
2022-12-15T08:15:15.975Z,618.00
2022-12-15T08:16:16.192Z,645.00
2022-12-15T08:17:15.975Z,662.00
2022-12-15T08:18:16.112Z,676.00
2022-12-15T08:19:15.934Z,701.00
2022-12-15T08:20:16.134Z,706.00
2022-12-15T08:21:15.921Z,720.00
2022-12-15T08:22:16.189Z,710.00
2022-12-15T08:23:15.926Z,737.00
2022-12-15T08:24:16.152Z,738.00
2022-12-15T08:25:15.890Z,735.00
2022-12-15T08:26:15.999Z,765.00
2022-12-15T08:27:16.106Z,777.00
2022-12-15T08:28:15.851Z,779.00
2022-12-15T08:30:16.095Z,808.00
2022-12-15T08:31:15.931Z,823.00
2022-12-15T08:32:16.088Z,842.00
2022-12-15T08:33:15.799Z,878.00
2022-12-15T08:34:16.032Z,848.00
2022-12-15T08:35:46.925Z,842.00
2022-12-15T08:36:15.795Z,822.00
2022-12-15T08:37:16.071Z,885.00
2022-12-15T08:38:15.773Z,870.00
2022-12-15T08:39:15.890Z,875.00
2022-12-15T08:40:15.764Z,907.00
2022-12-15T08:41:15.874Z,893.00
2022-12-15T08:42:15.957Z,909.00
2022-12-15T08:43:15.716Z,908.00
2022-12-15T08:44:15.934Z,910.00
2022-12-15T08:45:15.701Z,908.00
2022-12-15T08:46:17.082Z,868.00
2022-12-15T08:47:15.696Z,963.00
2022-12-15T08:48:16.967Z,1001.00
2022-12-15T08:49:21.436Z,1005.00
2022-12-15T08:50:15.647Z,1010.00
2022-12-15T08:51:15.728Z,1010.00
2022-12-15T08:52:15.618Z,1011.00
2022-12-15T08:53:41.493Z,1017.00
2022-12-15T08:54:15.790Z,1050.00
2022-12-15T08:55:20.775Z,1022.00
2022-12-15T08:56:15.598Z,983.00
2022-12-15T08:57:15.685Z,1041.00
2022-12-15T08:58:15.568Z,1075.00
2022-12-15T08:59:15.802Z,1066.00
2022-12-15T09:00:15.568Z,1067.00
2022-12-15T09:01:22.177Z,1061.00
2022-12-15T09:02:15.597Z,1063.00
2022-12-15T09:03:15.614Z,1065.00
2022-12-15T09:04:15.610Z,1073.00
2022-12-15T09:05:15.672Z,1087.00
2022-12-15T09:06:15.485Z,1104.00
2022-12-15T09:07:15.650Z,1045.00
2022-12-15T09:08:15.653Z,1067.00
2022-12-15T09:09:15.484Z,1055.00
2022-12-15T09:10:15.572Z,1135.00
2022-12-15T09:11:15.451Z,1162.00
2022-12-15T09:12:15.687Z,1105.00
2022-12-15T09:13:15.419Z,1134.00
2022-12-15T09:14:15.702Z,1098.00
2022-12-15T09:15:15.417Z,1109.00
2022-12-15T09:16:16.564Z,1143.00
2022-12-15T09:17:15.414Z,1165.00
2022-12-15T09:18:15.534Z,1168.00
2022-12-15T09:19:15.511Z,1177.00
2022-12-15T09:20:17.979Z,1187.00
2022-12-15T09:21:15.340Z,1195.00
2022-12-15T09:22:15.583Z,1239.00
2022-12-15T09:23:15.551Z,1256.00
2022-12-15T09:24:23.232Z,1246.00
2022-12-15T09:25:15.303Z,1240.00
2022-12-15T09:26:15.576Z,1242.00
2022-12-15T09:27:15.279Z,1271.00
2022-12-15T09:28:15.407Z,1269.00
2022-12-15T09:29:15.258Z,1267.00
2022-12-15T09:30:17.548Z,1267.00
2022-12-15T09:31:15.303Z,1272.00
2022-12-15T09:32:15.536Z,1275.00
2022-12-15T09:33:15.216Z,1279.00
2022-12-15T09:34:37.545Z,1295.00
2022-12-15T09:35:15.194Z,1308.00
2022-12-15T09:36:17.485Z,1315.00
2022-12-15T09:37:15.208Z,1335.00
2022-12-15T09:38:17.537Z,1361.00
2022-12-15T09:39:15.166Z,1387.00
2022-12-15T09:40:15.271Z,1406.00
2022-12-15T09:41:15.231Z,1407.00
2022-12-15T09:42:16.307Z,1405.00
2022-12-15T09:43:33.835Z,1409.00
2022-12-15T09:44:15.126Z,1412.00
2022-12-15T09:45:15.096Z,1420.00
2022-12-15T09:46:15.473Z,1435.00
2022-12-15T09:47:15.189Z,1452.00
2022-12-15T09:48:15.226Z,1473.00
2022-12-15T09:49:15.105Z,1491.00
2022-12-15T09:50:15.230Z,1507.00
2022-12-15T09:51:15.038Z,1520.00
2022-12-15T09:52:15.146Z,1530.00
2022-12-15T09:53:45.540Z,1540.00
2022-12-15T09:54:15.031Z,1557.00
2022-12-15T09:55:15.103Z,1558.00
2022-12-15T09:56:15.653Z,1554.00
2022-12-15T09:57:14.976Z,1540.00
2022-12-15T09:58:15.181Z,1532.00
2022-12-15T09:59:15.124Z,1525.00
2022-12-15T10:00:15.121Z,1518.00
2022-12-15T10:01:14.971Z,1512.00
2022-12-15T10:02:16.340Z,1506.00
2022-12-15T10:03:15.117Z,1504.00
2022-12-15T10:04:15.074Z,1497.00
2022-12-15T10:05:14.926Z,1490.00
2022-12-15T10:06:18.379Z,1489.00
2022-12-15T10:07:14.909Z,1500.00
2022-12-15T10:08:15.050Z,1507.00
2022-12-15T10:09:16.202Z,1511.00
2022-12-15T10:10:14.862Z,1518.00
2022-12-15T10:11:15.067Z,1522.00
2022-12-15T10:12:14.867Z,1523.00
2022-12-15T10:13:17.751Z,1522.00
2022-12-15T10:14:14.849Z,1510.00
2022-12-15T10:15:16.020Z,1500.00
2022-12-15T10:16:15.062Z,1511.00
2022-12-15T10:17:23.859Z,1526.00
2022-12-15T10:18:14.778Z,1537.00
2022-12-15T10:19:14.919Z,1541.00
2022-12-15T10:20:14.776Z,1550.00
2022-12-15T10:21:15.041Z,1537.00
2022-12-15T10:22:14.751Z,1547.00
2022-12-15T10:23:14.902Z,1571.00
2022-12-15T10:24:14.717Z,1596.00
2022-12-15T10:25:14.860Z,1617.00
2022-12-15T10:26:14.751Z,1634.00
2022-12-15T10:27:14.879Z,1628.00
2022-12-15T10:28:14.679Z,1641.00
2022-12-15T10:29:14.889Z,1647.00
2022-12-15T10:30:14.694Z,1616.00
2022-12-15T10:31:14.952Z,1586.00
2022-12-15T10:32:14.690Z,1619.00
2022-12-15T10:33:14.942Z,1630.00
2022-12-15T10:34:14.700Z,1635.00
2022-12-15T10:35:15.758Z,1658.00
2022-12-15T10:36:14.601Z,1634.00
2022-12-15T10:37:14.747Z,1637.00
2022-12-15T10:38:14.578Z,1646.00
2022-12-15T10:39:17.665Z,1642.00
2022-12-15T10:40:14.766Z,1649.00
2022-12-15T10:41:14.556Z,1628.00
2022-12-15T10:42:15.810Z,1668.00
2022-12-15T10:43:14.530Z,1624.00
2022-12-15T10:44:14.793Z,1668.00
2022-12-15T10:45:14.523Z,1645.00
2022-12-15T10:46:15.191Z,1616.00
2022-12-15T10:47:14.490Z,1645.00
2022-12-15T10:48:14.724Z,1617.00
2022-12-15T10:49:14.500Z,1660.00
2022-12-15T10:50:17.225Z,1639.00
2022-12-15T10:51:14.457Z,1646.00
2022-12-15T10:52:14.761Z,1626.00
2022-12-15T10:53:14.436Z,1641.00
2022-12-15T10:54:16.352Z,1620.00
2022-12-15T10:55:14.647Z,1623.00
2022-12-15T10:56:14.406Z,1649.00
2022-12-15T10:57:15.716Z,1635.00
2022-12-15T10:58:14.391Z,1637.00
2022-12-15T10:59:16.580Z,1643.00
2022-12-15T11:00:14.399Z,1638.00
2022-12-15T11:01:15.660Z,1651.00
2022-12-15T11:02:18.081Z,1629.00
2022-12-15T11:03:14.526Z,1634.00
2022-12-15T11:04:14.568Z,1621.00
2022-12-15T11:05:14.342Z,1616.00
2022-12-15T11:06:15.563Z,1629.00
2022-12-15T11:07:14.295Z,1640.00
2022-12-15T11:08:14.553Z,1649.00
2022-12-15T11:09:14.300Z,1668.00
2022-12-15T11:10:14.574Z,1662.00
2022-12-15T11:11:14.279Z,1672.00
2022-12-15T11:12:14.511Z,1667.00
2022-12-15T11:13:14.252Z,1673.00
2022-12-15T11:14:15.521Z,1658.00
2022-12-15T11:15:14.205Z,1654.00
2022-12-15T11:16:14.338Z,1660.00
2022-12-15T11:17:14.200Z,1669.00
2022-12-15T11:18:14.319Z,1659.00
2022-12-15T11:19:14.167Z,1643.00
2022-12-15T11:20:14.364Z,1656.00
2022-12-15T11:21:15.360Z,1662.00
2022-12-15T11:22:35.336Z,1658.00
2022-12-15T11:23:14.142Z,1669.00
2022-12-15T11:24:14.256Z,1676.00
2022-12-15T11:25:14.129Z,1676.00
2022-12-15T11:26:14.401Z,1676.00
2022-12-15T11:27:14.112Z,1670.00
2022-12-15T11:28:14.381Z,1672.00
2022-12-15T11:29:14.098Z,1655.00
2022-12-15T11:30:14.194Z,1655.00
2022-12-15T11:31:14.195Z,1632.00
2022-12-15T11:32:14.080Z,1616.00
2022-12-15T11:33:14.259Z,1614.00
2022-12-15T11:34:14.030Z,1614.00
2022-12-15T11:35:14.256Z,1597.00
2022-12-15T11:36:14.237Z,1563.00
2022-12-15T11:37:14.184Z,1557.00
2022-12-15T11:38:14.293Z,1553.00
2022-12-15T11:39:14.057Z,1517.00
2022-12-15T11:40:14.274Z,1506.00
2022-12-15T11:41:13.973Z,1502.00
2022-12-15T11:42:14.108Z,1432.00
2022-12-15T11:43:13.962Z,1442.00
2022-12-15T11:44:14.127Z,1457.00
2022-12-15T11:45:13.932Z,1440.00
2022-12-15T11:46:14.097Z,1466.00
2022-12-15T11:47:13.944Z,1447.00
2022-12-15T11:48:15.040Z,1418.00
2022-12-15T11:49:13.909Z,1401.00
2022-12-15T11:50:14.030Z,1414.00
2022-12-15T11:51:13.865Z,1454.00
2022-12-15T11:52:22.869Z,1481.00
2022-12-15T11:53:15.467Z,1477.00
2022-12-15T11:54:18.516Z,1491.00
2022-12-15T11:55:18.426Z,1525.00
2022-12-15T11:56:18.583Z,1536.00
2022-12-15T11:57:14.419Z,1539.00
2022-12-15T11:58:14.420Z,1542.00
2022-12-15T11:59:15.443Z,1550.00
2022-12-15T12:00:14.412Z,1558.00
2022-12-15T12:01:14.672Z,1571.00
2022-12-15T12:02:13.803Z,1596.00
2022-12-15T12:03:15.512Z,1592.00
2022-12-15T12:04:14.437Z,1594.00
2022-12-15T12:05:14.426Z,1596.00
2022-12-15T12:06:15.443Z,1591.00
2022-12-15T12:07:13.710Z,1692.00
2022-12-15T12:08:14.441Z,1654.00
2022-12-15T12:09:14.434Z,1610.00
2022-12-15T12:10:15.452Z,1606.00
2022-12-15T12:11:14.595Z,1602.00
2022-12-15T12:12:14.438Z,1596.00
2022-12-15T12:13:14.435Z,1597.00
2022-12-15T12:14:14.424Z,1634.00
2022-12-15T12:15:14.522Z,1679.00
2022-12-15T12:16:14.952Z,1655.00
2022-12-15T12:17:14.452Z,1589.00
2022-12-15T12:18:14.437Z,1563.00
2022-12-15T12:19:14.462Z,1563.00
2022-12-15T12:20:14.433Z,1545.00
2022-12-15T12:21:18.225Z,1534.00
2022-12-15T12:22:15.165Z,1532.00
2022-12-15T12:23:14.440Z,1528.00
2022-12-15T12:24:14.434Z,1532.00
2022-12-15T12:25:15.599Z,1538.00
2022-12-15T12:26:14.444Z,1538.00
2022-12-15T12:27:15.481Z,1538.00
2022-12-15T12:28:14.437Z,1538.00
2022-12-15T12:29:14.451Z,1539.00
2022-12-15T12:30:18.609Z,1538.00
2022-12-15T12:31:14.425Z,1534.00
2022-12-15T12:32:18.382Z,1532.00
2022-12-15T12:33:15.427Z,1526.00
2022-12-15T12:34:15.086Z,1505.00
2022-12-15T12:35:30.908Z,1500.00
2022-12-15T12:36:14.426Z,1496.00
2022-12-15T12:37:13.947Z,1492.00
2022-12-15T12:38:15.253Z,1489.00
2022-12-15T12:39:14.022Z,1482.00
2022-12-15T12:40:15.787Z,1468.00
2022-12-15T12:41:13.943Z,1455.00
2022-12-15T12:42:13.939Z,1447.00
2022-12-15T13:00:40.696Z,1342.00
2022-12-15T13:01:40.714Z,1340.00
2022-12-15T13:02:40.032Z,1338.00
2022-12-15T13:03:40.503Z,1328.00
2022-12-15T13:04:41.522Z,1322.00
2022-12-15T13:05:41.369Z,1317.00
2022-12-15T13:06:51.520Z,1311.00
2022-12-15T13:08:53.972Z,1299.00
2022-12-15T13:09:52.481Z,1298.00
2022-12-15T13:11:03.459Z,1294.00
2022-12-15T13:11:52.493Z,1288.00
2022-12-15T13:14:58.219Z,1262.00
2022-12-15T13:15:59.372Z,1259.00
2022-12-15T13:17:25.041Z,1248.00
2022-12-15T13:18:56.852Z,1246.00
2022-12-15T13:19:05.451Z,1243.00
2022-12-15T13:20:03.727Z,1236.00
2022-12-15T13:21:03.736Z,1230.00
2022-12-15T13:22:02.706Z,1225.00
2022-12-15T13:23:06.801Z,1216.00
2022-12-15T13:24:01.748Z,1212.00
2022-12-15T13:25:02.704Z,1213.00
2022-12-15T13:26:05.414Z,1211.00
2022-12-15T13:27:12.753Z,1205.00
2022-12-15T13:29:40.305Z,1182.00
2022-12-15T13:30:40.289Z,1184.00
2022-12-15T13:31:40.372Z,1184.00
2022-12-15T13:32:40.312Z,1181.00
2022-12-15T13:33:40.274Z,1179.00
2022-12-15T13:34:45.866Z,1174.00
2022-12-15T13:35:54.133Z,1168.00
2022-12-15T13:36:44.361Z,1161.00
2022-12-15T13:37:53.138Z,1157.00
2022-12-15T13:38:42.124Z,1156.00
2022-12-15T13:39:39.593Z,1149.00
2022-12-15T13:41:01.334Z,1148.00
2022-12-15T13:41:49.907Z,1149.00
2022-12-15T13:42:51.336Z,1146.00
2022-12-15T13:43:42.345Z,1144.00
2022-12-15T13:45:00.653Z,1138.00
2022-12-15T13:45:39.546Z,1136.00
2022-12-15T13:46:39.621Z,1127.00
2022-12-15T13:47:39.480Z,1120.00
2022-12-15T13:48:39.677Z,1111.00
2022-12-15T13:49:42.056Z,1106.00
2022-12-15T13:50:39.498Z,1103.00
2022-12-15T13:51:42.829Z,1095.00
2022-12-15T15:03:15.361Z,1436.00
2022-12-15T15:03:25.217Z,1078.00
2022-12-15T15:03:30.258Z,856.00
2022-12-15T15:04:30.275Z,372.00
2022-12-15T15:05:30.411Z,359.00
2022-12-15T15:06:30.231Z,349.00
2022-12-15T15:07:30.293Z,340.00
2022-12-15T15:08:30.675Z,329.00
2022-12-15T15:09:30.337Z,318.00
2022-12-15T15:10:30.193Z,306.00
2022-12-15T15:11:30.256Z,294.00
2022-12-15T15:12:30.156Z,284.00
2022-12-15T15:13:34.586Z,272.00
2022-12-15T15:14:30.178Z,261.00
2022-12-15T15:15:30.287Z,250.00
2022-12-15T15:16:30.909Z,237.00
2022-12-15T15:17:30.307Z,228.00
2022-12-15T15:18:30.459Z,217.00
2022-12-15T15:19:32.307Z,208.00
2022-12-15T15:20:30.078Z,198.00
2022-12-15T15:21:31.848Z,187.00
2022-12-15T15:22:30.049Z,177.00
2022-12-15T15:23:30.345Z,166.00
2022-12-15T15:24:30.042Z,153.00
2022-12-15T15:25:36.143Z,140.00
2022-12-15T15:26:30.049Z,133.00
2022-12-15T15:27:30.281Z,120.00
2022-12-15T15:28:30.660Z,114.00
2022-12-15T15:29:29.998Z,105.00
2022-12-15T15:30:30.184Z,96.00
2022-12-15T15:31:40.020Z,87.00
2022-12-15T15:32:29.971Z,81.00
2022-12-15T15:33:51.195Z,73.00
2022-12-15T15:34:29.941Z,66.00
2022-12-15T15:35:29.969Z,62.00
2022-12-15T15:36:30.358Z,54.00
2022-12-15T15:37:31.853Z,51.00
2022-12-15T15:38:30.202Z,47.00
2022-12-15T15:39:32.189Z,41.00
2022-12-15T15:40:44.851Z,34.00
2022-12-15T15:41:47.402Z,31.00
2022-12-15T15:42:46.992Z,27.00
2022-12-15T15:43:43.890Z,22.00
2022-12-15T15:44:45.388Z,18.00
2022-12-15T15:45:30.434Z,20.00
2022-12-15T15:46:30.513Z,16.00
2022-12-15T15:47:31.447Z,16.00
2022-12-15T15:48:33.425Z,12.00
2022-12-15T15:49:45.400Z,8.00
2022-12-15T15:50:41.484Z,5.00
2022-12-15T15:51:43.831Z,9.00
2022-12-15T15:52:35.934Z,6.00
2022-12-15T15:53:29.900Z,7.00
2022-12-15T15:54:29.979Z,4.00
2022-12-15T15:55:32.317Z,3.00
2022-12-15T15:56:29.738Z,3.00
2022-12-15T15:57:30.875Z,2.00
2022-12-15T15:58:30.174Z,2.00
2022-12-15T15:59:29.967Z,1.00
2022-12-15T16:00:29.716Z,2.00
2022-12-15T16:03:34.862Z,0.00
2022-12-15T16:04:36.345Z,0.00
2022-12-15T16:05:36.669Z,0.00
2022-12-15T16:06:35.413Z,0.00
2022-12-15T16:07:35.595Z,0.00
2022-12-15T16:08:35.900Z,0.00
2022-12-15T16:09:35.579Z,0.00
2022-12-15T16:10:35.378Z,0.00
2022-12-15T16:11:35.584Z,0.00
2022-12-15T16:12:35.364Z,0.00
2022-12-15T16:13:37.323Z,0.00
2022-12-15T16:14:35.330Z,0.00
2022-12-15T16:15:36.578Z,0.00
2022-12-15T16:16:35.380Z,0.00
2022-12-15T16:17:35.472Z,0.00
2022-12-15T16:18:35.749Z,0.00
2022-12-15T16:19:39.652Z,0.00
2022-12-15T16:20:35.448Z,0.00
2022-12-15T16:21:35.295Z,0.00
2022-12-15T16:22:35.522Z,0.00
2022-12-15T16:23:35.235Z,0.00
2022-12-15T16:24:35.546Z,0.00
2022-12-15T16:25:43.797Z,0.00
2022-12-15T16:26:35.218Z,0.00
2022-12-15T16:27:37.442Z,0.00
2022-12-15T16:28:35.586Z,0.00
2022-12-15T16:29:37.466Z,0.00
2022-12-15T16:30:35.175Z,0.00
2022-12-15T16:31:40.896Z,0.00
2022-12-15T16:32:35.160Z,0.00
2022-12-15T16:33:56.260Z,0.00
2022-12-15T16:34:35.328Z,0.00
2022-12-15T16:35:37.395Z,0.00
2022-12-15T16:36:35.134Z,0.00
2022-12-15T16:37:39.517Z,0.00
2022-12-15T16:38:35.567Z,0.00
2022-12-15T16:39:35.233Z,0.00
2022-12-15T16:40:35.055Z,0.00
2022-12-15T16:41:35.187Z,0.00
2022-12-15T16:42:35.034Z,0.00
2022-12-15T16:43:39.122Z,0.00
2022-12-15T16:44:35.083Z,0.00
2022-12-15T16:45:35.225Z,0.00
2022-12-15T16:46:35.251Z,0.00
2022-12-15T16:47:35.007Z,0.00
2022-12-15T16:48:35.907Z,0.00
2022-12-15T16:49:39.978Z,0.00
2022-12-15T16:50:34.970Z,0.00
2022-12-15T16:51:35.152Z,0.00
2022-12-15T16:52:35.000Z,0.00
2022-12-15T16:53:35.069Z,0.00
2022-12-15T16:54:34.958Z,0.00
2022-12-15T16:55:39.664Z,0.00
2022-12-15T16:56:35.082Z,0.00
2022-12-15T16:57:34.934Z,0.00
2022-12-15T16:58:35.328Z,0.00
2022-12-15T16:59:36.089Z,0.00
2022-12-15T17:00:35.121Z,0.00
2022-12-15T17:01:39.864Z,0.00
2022-12-15T17:02:35.033Z,0.00
2022-12-15T17:03:36.254Z,0.00
2022-12-15T17:04:34.831Z,0.00
2022-12-15T17:05:35.993Z,0.00
2022-12-15T17:06:34.807Z,0.00
2022-12-15T17:07:35.111Z,0.00
2022-12-15T17:08:35.183Z,0.00
2022-12-15T17:09:37.707Z,0.00
2022-12-15T17:10:34.763Z,0.00
2022-12-15T17:11:57.007Z,0.00
2022-12-15T17:12:34.773Z,0.00
2022-12-15T17:13:40.621Z,0.00
2022-12-15T17:14:34.742Z,0.00
2022-12-15T17:16:37.241Z,0.00
2022-12-15T17:17:38.040Z,0.00
2022-12-15T17:18:38.143Z,0.00
2022-12-15T17:19:38.623Z,0.00
2022-12-15T17:20:38.074Z,0.00
2022-12-15T17:21:38.029Z,0.00
2022-12-15T17:22:38.126Z,0.00
2022-12-15T17:23:37.990Z,0.00
2022-12-15T17:24:38.151Z,0.00
2022-12-15T17:26:17.990Z,0.00
2022-12-15T17:26:37.953Z,0.00
2022-12-15T17:27:39.049Z,0.00
2022-12-15T17:28:37.977Z,0.00
2022-12-15T17:29:38.040Z,0.00
2022-12-15T17:30:37.919Z,0.00
2022-12-15T17:31:38.147Z,0.00
2022-12-15T17:32:38.067Z,0.00
2022-12-15T17:33:37.916Z,0.00
2022-12-15T17:34:38.073Z,0.00
2022-12-15T17:35:37.850Z,0.00
2022-12-15T17:36:37.878Z,0.00
2022-12-15T17:37:37.895Z,0.00
2022-12-15T17:38:37.922Z,0.00
2022-12-15T17:39:37.806Z,0.00
2022-12-15T17:40:37.904Z,0.00
2022-12-15T17:42:03.243Z,0.00
2022-12-15T17:42:37.775Z,0.00
2022-12-15T17:43:38.281Z,0.00
2022-12-15T17:44:38.809Z,0.00
2022-12-15T17:45:37.742Z,0.00
2022-12-15T17:46:37.897Z,0.00
2022-12-15T17:47:37.718Z,0.00
2022-12-15T17:48:37.939Z,0.00
2022-12-15T17:49:38.958Z,0.00
2022-12-15T17:50:51.748Z,0.00
2022-12-15T17:51:37.675Z,0.00
2022-12-15T17:52:37.699Z,0.00
2022-12-15T17:53:37.700Z,0.00
2022-12-15T17:54:37.704Z,0.00
2022-12-15T17:55:37.630Z,0.00
2022-12-15T17:56:37.642Z,0.00
2022-12-15T17:57:37.613Z,0.00
2022-12-15T17:58:37.620Z,0.00
2022-12-15T17:59:37.625Z,0.00
2022-12-15T18:00:37.604Z,0.00
2022-12-15T18:01:37.691Z,0.00
2022-12-15T18:02:37.703Z,0.00
2022-12-15T18:03:38.237Z,0.00
2022-12-15T18:04:37.568Z,0.00
2022-12-15T18:05:37.542Z,0.00
2022-12-15T18:06:37.545Z,0.00
2022-12-15T18:07:37.510Z,0.00
2022-12-15T18:08:37.515Z,0.00
2022-12-15T18:09:37.489Z,0.00
2022-12-15T18:10:37.514Z,0.00
2022-12-15T18:11:37.476Z,0.00
2022-12-15T18:12:37.499Z,0.00
2022-12-15T18:13:37.956Z,0.00
2022-12-15T18:14:38.449Z,0.00
2022-12-15T18:15:37.472Z,0.00
2022-12-15T18:16:37.543Z,0.00
2022-12-15T18:17:37.459Z,0.00
2022-12-15T18:18:37.411Z,0.00
2022-12-15T18:19:37.394Z,0.00
2022-12-15T18:20:37.413Z,0.00
2022-12-15T18:21:37.388Z,0.00
2022-12-15T18:22:37.940Z,0.00
2022-12-15T18:23:37.373Z,0.00
2022-12-15T18:24:37.352Z,0.00
2022-12-15T18:25:37.369Z,0.00
2022-12-15T18:26:37.353Z,0.00
2022-12-15T18:27:37.319Z,0.00
2022-12-15T18:28:37.316Z,0.00
2022-12-15T18:29:37.288Z,0.00
2022-12-15T18:30:37.297Z,0.00
2022-12-15T18:31:37.363Z,0.00
2022-12-15T18:32:37.291Z,0.00
2022-12-15T18:33:37.259Z,0.00
2022-12-15T18:34:37.281Z,0.00
2022-12-15T18:35:37.236Z,0.00
2022-12-15T18:36:37.255Z,0.00
2022-12-15T18:37:37.223Z,0.00
2022-12-15T18:38:37.207Z,0.00
2022-12-15T18:39:37.194Z,0.00
2022-12-15T18:40:37.204Z,0.00
2022-12-15T18:41:37.207Z,0.00
2022-12-15T18:42:37.201Z,0.00
2022-12-15T18:43:37.193Z,0.00
2022-12-15T18:44:37.151Z,0.00
2022-12-15T18:45:38.524Z,0.00
2022-12-15T18:46:37.192Z,0.00
2022-12-15T18:47:37.119Z,0.00
2022-12-15T18:48:37.127Z,0.00
2022-12-15T18:49:39.926Z,0.00
2022-12-15T18:50:37.098Z,0.00
2022-12-15T18:51:38.018Z,0.00
2022-12-15T18:52:37.087Z,0.00
2022-12-15T18:53:37.050Z,0.00
2022-12-15T18:54:37.051Z,0.00
2022-12-15T18:55:37.051Z,0.00
2022-12-15T18:56:37.037Z,0.00
2022-12-15T18:57:37.471Z,0.00
2022-12-15T18:58:40.826Z,0.00
2022-12-15T18:59:38.535Z,0.00
2022-12-15T19:00:39.657Z,0.00
2022-12-15T19:01:37.140Z,0.00
2022-12-15T19:02:37.148Z,0.00
2022-12-15T19:03:37.400Z,0.00
2022-12-15T19:04:37.536Z,0.00
2022-12-15T19:05:44.436Z,0.00
2022-12-15T19:06:40.521Z,0.00
2022-12-15T19:07:36.906Z,0.00
2022-12-15T19:08:37.453Z,0.00
2022-12-15T19:11:40.048Z,0.00
2022-12-15T19:11:45.076Z,0.00
2022-12-15T19:13:15.341Z,0.00
2022-12-15T19:13:45.044Z,0.00
2022-12-15T19:14:48.627Z,0.00
2022-12-15T19:17:49.099Z,0.00
2022-12-15T19:18:50.114Z,0.00
2022-12-15T19:19:56.722Z,0.00
2022-12-15T19:20:50.095Z,0.00
2022-12-15T19:21:50.056Z,0.00
2022-12-15T19:22:50.065Z,0.00
2022-12-15T19:23:55.689Z,0.00
2022-12-15T19:24:50.031Z,0.00
2022-12-15T19:25:50.034Z,0.00
2022-12-15T19:26:50.032Z,0.00
2022-12-15T19:27:49.990Z,0.00
2022-12-15T19:28:50.669Z,0.00
2022-12-15T19:29:51.745Z,0.00
2022-12-15T19:30:52.217Z,0.00
2022-12-15T19:31:50.044Z,0.00
2022-12-15T19:32:50.031Z,0.00
2022-12-15T19:33:49.953Z,0.00
2022-12-15T19:34:49.951Z,0.00
2022-12-15T19:35:49.964Z,0.00
2022-12-15T19:36:51.712Z,0.00
2022-12-15T19:39:50.491Z,0.00
2022-12-15T19:39:55.495Z,0.00
2022-12-15T19:40:55.542Z,0.00
2022-12-15T19:41:55.494Z,0.00
2022-12-15T19:42:55.785Z,0.00
2022-12-15T19:43:55.454Z,0.00
2022-12-15T19:44:56.119Z,0.00
2022-12-15T19:45:55.488Z,0.00
2022-12-15T19:46:59.236Z,0.00
2022-12-15T19:47:55.422Z,0.00
2022-12-15T19:48:56.233Z,0.00
2022-12-15T19:49:55.387Z,0.00
2022-12-15T19:50:55.391Z,0.00
2022-12-15T19:51:55.415Z,0.00
2022-12-15T19:52:55.374Z,0.00
2022-12-15T19:53:55.370Z,0.00
2022-12-15T19:54:55.326Z,0.00
2022-12-15T19:55:55.333Z,0.00
2022-12-15T19:56:55.330Z,0.00
2022-12-15T19:57:55.315Z,0.00
2022-12-15T19:58:55.652Z,0.00
2022-12-15T19:59:55.322Z,0.00
2022-12-15T20:00:56.248Z,0.00
2022-12-15T20:01:55.542Z,0.00
2022-12-15T20:02:55.554Z,0.00
2022-12-15T20:03:55.693Z,0.00
2022-12-15T20:04:55.304Z,0.00
2022-12-15T20:05:55.227Z,0.00
2022-12-15T20:06:55.228Z,0.00
2022-12-15T20:07:55.215Z,0.00
2022-12-15T20:08:55.223Z,0.00
2022-12-15T20:09:55.224Z,0.00
2022-12-15T20:10:55.194Z,0.00
2022-12-15T20:11:55.169Z,0.00
2022-12-15T20:12:55.176Z,0.00
2022-12-15T20:13:56.630Z,0.00
2022-12-15T20:14:55.642Z,0.00
2022-12-15T20:15:55.138Z,0.00
2022-12-15T20:16:55.160Z,0.00
2022-12-15T20:17:55.131Z,0.00
2022-12-15T20:18:55.123Z,0.00
2022-12-15T20:19:55.196Z,0.00
2022-12-15T20:20:55.814Z,0.00
2022-12-15T20:21:55.088Z,0.00
2022-12-15T20:22:55.106Z,0.00
2022-12-15T20:23:55.625Z,0.00
2022-12-15T20:24:55.664Z,0.00
2022-12-15T20:25:55.291Z,0.00
2022-12-15T20:26:55.028Z,0.00
2022-12-15T20:27:55.025Z,0.00