createdAt,value
2019-05-05T00:00:15.269Z,13.13
2019-05-05T00:02:57.021Z,13.03
2019-05-05T00:05:29.729Z,12.90
2019-05-05T00:07:57.977Z,12.49
2019-05-05T00:10:45.227Z,12.18
2019-05-05T00:13:21.049Z,12.49
2019-05-05T00:16:06.993Z,12.93
2019-05-05T00:18:35.579Z,13.40
2019-05-05T00:21:04.585Z,12.91
2019-05-05T00:23:34.543Z,12.71
2019-05-05T00:26:04.425Z,12.47
2019-05-05T00:28:32.737Z,12.62
2019-05-05T00:31:01.000Z,12.87
2019-05-05T00:33:29.277Z,12.72
2019-05-05T00:35:57.548Z,12.72
2019-05-05T00:38:25.809Z,13.05
2019-05-05T00:40:54.995Z,13.17
2019-05-05T00:43:25.273Z,13.17
2019-05-05T00:45:55.689Z,12.95
2019-05-05T00:48:35.086Z,13.63
2019-05-05T00:51:04.666Z,13.07
2019-05-05T00:53:34.262Z,13.50
2019-05-05T00:56:02.698Z,13.27
2019-05-05T00:58:35.202Z,13.33
2019-05-05T01:01:07.117Z,13.46
2019-05-05T01:03:35.424Z,12.93
2019-05-05T01:06:12.555Z,13.02
2019-05-05T01:08:40.809Z,12.21
2019-05-05T01:11:09.081Z,12.90
2019-05-05T01:13:37.345Z,12.49
2019-05-05T01:16:05.616Z,12.13
2019-05-05T01:18:35.130Z,12.41
2019-05-05T01:21:04.527Z,12.11
2019-05-05T01:23:34.792Z,12.22
2019-05-05T01:26:05.063Z,12.74
2019-05-05T01:28:35.492Z,12.75
2019-05-05T01:31:06.101Z,12.64
2019-05-05T01:33:36.065Z,12.60
2019-05-05T01:36:04.916Z,12.64
2019-05-05T01:38:37.619Z,12.47
2019-05-05T01:41:07.606Z,12.65
2019-05-05T01:43:35.876Z,12.73
2019-05-05T01:46:05.036Z,12.19
2019-05-05T01:48:35.082Z,12.78
2019-05-05T01:51:04.988Z,12.11
2019-05-05T01:53:35.102Z,12.56
2019-05-05T01:56:04.910Z,13.19
2019-05-05T01:58:34.916Z,12.74
2019-05-05T02:01:04.988Z,12.71
2019-05-05T02:03:34.966Z,12.75
2019-05-05T02:06:05.289Z,12.36
2019-05-05T02:08:34.919Z,12.55
2019-05-05T02:11:05.183Z,12.90
2019-05-05T02:13:34.700Z,12.82
2019-05-05T02:16:04.612Z,12.80
2019-05-05T02:18:34.542Z,12.66
2019-05-05T02:21:07.234Z,13.08
2019-05-05T02:23:36.874Z,13.12
2019-05-05T02:26:06.549Z,12.98
2019-05-05T02:28:42.956Z,11.35
2019-05-05T02:31:18.887Z,11.54
2019-05-05T02:33:47.304Z,12.04
2019-05-05T02:36:16.085Z,12.62
2019-05-05T02:38:46.232Z,12.34
2019-05-05T02:41:15.577Z,12.17
2019-05-05T02:43:45.001Z,12.81
2019-05-05T02:46:25.116Z,10.77
2019-05-05T02:48:55.073Z,11.80
2019-05-05T02:51:25.899Z,11.58
2019-05-05T02:53:55.807Z,12.69
2019-05-05T02:56:27.309Z,12.53
2019-05-05T02:58:59.793Z,12.72
2019-05-05T03:01:30.689Z,12.34
2019-05-05T03:03:59.030Z,13.24
2019-05-05T03:06:27.400Z,12.57
2019-05-05T03:08:56.847Z,12.17
2019-05-05T03:11:27.246Z,11.60
2019-05-05T03:13:57.074Z,11.45
2019-05-05T03:16:28.423Z,11.16
2019-05-05T03:18:57.679Z,11.50
2019-05-05T03:21:26.036Z,11.57
2019-05-05T03:23:54.869Z,11.69
2019-05-05T03:26:24.329Z,11.80
2019-05-05T03:28:55.097Z,11.54
2019-05-05T03:31:26.122Z,11.57
2019-05-05T03:33:55.083Z,11.63
2019-05-05T03:36:24.539Z,11.66
2019-05-05T03:38:54.684Z,11.38
2019-05-05T03:41:34.554Z,10.87
2019-05-05T03:44:05.038Z,10.90
2019-05-05T03:46:34.481Z,11.24
2019-05-05T03:49:04.678Z,11.13
2019-05-05T03:51:34.514Z,11.69
2019-05-05T03:54:04.343Z,12.14
2019-05-05T03:56:34.795Z,11.95
2019-05-05T03:59:04.871Z,12.28
2019-05-05T04:01:44.004Z,12.01
2019-05-05T04:04:28.992Z,12.21
2019-05-05T04:06:57.885Z,12.02
2019-05-05T04:09:26.235Z,12.10
2019-05-05T04:11:54.662Z,12.18
2019-05-05T04:14:24.992Z,11.67
2019-05-05T04:17:09.803Z,11.98
2019-05-05T04:19:39.753Z,12.09
2019-05-05T04:22:09.001Z,12.44
2019-05-05T04:24:38.351Z,12.57
2019-05-05T04:27:06.625Z,12.39
2019-05-05T04:29:34.876Z,12.20
2019-05-05T04:32:04.651Z,12.46
2019-05-05T04:34:34.773Z,11.98
2019-05-05T04:37:04.350Z,12.46
2019-05-05T04:39:34.354Z,11.91
2019-05-05T04:42:04.558Z,12.56
2019-05-05T04:44:34.558Z,12.65
2019-05-05T04:47:07.198Z,12.60
2019-05-05T04:49:40.049Z,11.80
2019-05-05T04:52:11.897Z,10.89
2019-05-05T04:54:44.712Z,10.71
2019-05-05T04:57:14.846Z,11.29
2019-05-05T04:59:44.422Z,10.86
2019-05-05T05:02:14.638Z,11.07
2019-05-05T05:04:48.234Z,11.24
2019-05-05T05:07:17.475Z,11.19
2019-05-05T05:09:45.809Z,11.60
2019-05-05T05:12:14.680Z,11.23
2019-05-05T05:14:44.106Z,11.10
2019-05-05T05:17:14.214Z,11.05
2019-05-05T05:19:43.678Z,10.77
2019-05-05T05:22:13.661Z,10.95
2019-05-05T05:24:42.167Z,11.10
2019-05-05T05:27:10.430Z,11.08
2019-05-05T05:29:38.716Z,11.22
2019-05-05T05:32:06.972Z,10.98
2019-05-05T05:34:35.331Z,11.74
2019-05-05T05:37:04.205Z,11.10
2019-05-05T05:39:44.026Z,11.13
2019-05-05T05:42:13.724Z,11.27
2019-05-05T05:44:46.242Z,11.54
2019-05-05T05:47:19.253Z,11.35
2019-05-05T05:49:49.230Z,11.37
2019-05-05T05:52:19.271Z,11.55
2019-05-05T05:54:47.790Z,11.98
2019-05-05T05:57:16.056Z,11.22
2019-05-05T05:59:44.546Z,11.60
2019-05-05T06:02:15.469Z,11.56
2019-05-05T06:04:44.599Z,11.54
2019-05-05T06:07:14.194Z,11.63
2019-05-05T06:09:43.736Z,11.39
2019-05-05T06:12:14.236Z,11.29
2019-05-05T06:14:44.532Z,11.03
2019-05-05T06:17:13.496Z,11.72
2019-05-05T06:19:41.865Z,11.73
2019-05-05T06:22:13.922Z,11.98
2019-05-05T06:24:43.872Z,12.72
2019-05-05T06:27:14.104Z,12.94
2019-05-05T06:29:43.812Z,13.22
2019-05-05T06:32:14.385Z,11.70
2019-05-05T06:34:44.114Z,11.76
2019-05-05T06:37:14.329Z,12.37
2019-05-05T06:39:44.029Z,12.35
2019-05-05T06:42:25.711Z,12.74
2019-05-05T06:44:58.673Z,12.43
2019-05-05T06:47:27.672Z,12.12
2019-05-05T06:49:55.971Z,12.86
2019-05-05T06:52:24.823Z,12.75
2019-05-05T06:54:54.305Z,12.83
2019-05-05T06:57:24.044Z,13.76
2019-05-05T06:59:54.332Z,12.89
2019-05-05T07:02:23.855Z,13.17
2019-05-05T07:04:54.508Z,13.04
2019-05-05T07:07:23.648Z,13.16
2019-05-05T07:09:54.165Z,11.01
2019-05-05T07:12:24.104Z,11.00
2019-05-05T07:14:53.775Z,12.95
2019-05-05T07:17:23.993Z,12.90
2019-05-05T07:19:54.217Z,13.62
2019-05-05T07:22:24.053Z,13.45
2019-05-05T07:24:54.167Z,14.40
2019-05-05T07:27:24.302Z,14.09
2019-05-05T07:29:54.159Z,14.15
2019-05-05T07:32:24.534Z,14.25
2019-05-05T07:34:54.623Z,14.57
2019-05-05T07:37:23.818Z,14.18
2019-05-05T07:39:54.114Z,13.97
2019-05-05T07:42:24.343Z,13.94
2019-05-05T07:44:54.535Z,14.40
2019-05-05T07:47:23.819Z,14.29
2019-05-05T07:49:53.565Z,13.57
2019-05-05T07:52:23.745Z,14.45
2019-05-05T07:54:52.148Z,14.65
2019-05-05T07:57:20.430Z,14.23
2019-05-05T07:59:48.710Z,14.29
2019-05-05T08:02:16.967Z,14.50
2019-05-05T08:04:45.258Z,14.48
2019-05-05T08:07:14.716Z,14.62
2019-05-05T08:09:44.482Z,14.72
2019-05-05T08:12:13.704Z,13.99
2019-05-05T08:14:44.254Z,14.42
2019-05-05T08:17:25.975Z,15.26
2019-05-05T08:20:03.965Z,15.74
2019-05-05T08:22:33.888Z,15.30
2019-05-05T08:25:33.699Z,14.94
2019-05-05T08:27:53.806Z,14.95
2019-05-05T08:30:26.504Z,16.17
2019-05-05T08:32:55.042Z,14.64
2019-05-05T08:35:23.862Z,14.98
2019-05-05T08:37:54.209Z,15.30
2019-05-05T08:40:23.980Z,16.02
2019-05-05T08:42:53.958Z,15.40
2019-05-05T08:45:26.435Z,14.56
2019-05-05T08:47:56.874Z,14.66
2019-05-05T08:50:27.059Z,15.79
2019-05-05T08:52:55.220Z,16.31
2019-05-05T08:55:24.870Z,17.29
2019-05-05T08:57:54.077Z,16.64
2019-05-05T09:00:24.454Z,15.71
2019-05-05T09:02:54.333Z,15.65
2019-05-05T09:05:23.843Z,15.81
2019-05-05T09:07:52.279Z,14.86
2019-05-05T09:10:20.534Z,14.72
2019-05-05T09:12:48.799Z,13.70
2019-05-05T09:15:17.085Z,14.52
2019-05-05T09:17:45.432Z,15.20
2019-05-05T09:20:14.907Z,15.41
2019-05-05T09:22:44.544Z,16.63
2019-05-05T09:25:17.779Z,16.27
2019-05-05T09:27:50.656Z,16.61
2019-05-05T09:30:34.157Z,18.03
2019-05-05T09:33:03.566Z,17.56
2019-05-05T09:35:34.154Z,17.04
2019-05-05T09:38:04.113Z,16.87
2019-05-05T09:40:37.965Z,16.41
2019-05-05T09:43:07.301Z,16.94
2019-05-05T09:45:36.706Z,17.59
2019-05-05T09:48:05.118Z,17.14
2019-05-05T09:50:34.193Z,17.62
2019-05-05T09:53:04.157Z,16.41
2019-05-05T09:55:33.602Z,16.89
2019-05-05T09:58:02.014Z,16.71
2019-05-05T10:00:33.537Z,17.12
2019-05-05T10:03:03.688Z,15.56
2019-05-05T10:05:34.213Z,16.36
2019-05-05T10:08:03.560Z,17.40
2019-05-05T10:10:33.710Z,18.28
2019-05-05T10:13:04.161Z,16.87
2019-05-05T10:15:32.355Z,17.04
2019-05-05T10:18:03.482Z,16.38
2019-05-05T10:20:40.177Z,15.14
2019-05-05T10:23:08.457Z,15.50
2019-05-05T10:25:38.350Z,15.06
2019-05-05T10:28:06.708Z,15.36
2019-05-05T10:30:35.391Z,16.39
2019-05-05T10:33:03.940Z,17.34
2019-05-05T10:35:34.246Z,17.06
2019-05-05T10:38:02.272Z,15.77
2019-05-05T10:40:34.953Z,17.04
2019-05-05T10:43:04.570Z,17.65
2019-05-05T10:45:33.167Z,18.51
2019-05-05T10:48:03.743Z,17.86
2019-05-05T10:50:33.875Z,18.09
2019-05-05T10:53:01.489Z,18.92
2019-05-05T10:55:29.787Z,17.86
2019-05-05T10:57:58.169Z,18.14
2019-05-05T11:00:35.304Z,18.14
2019-05-05T11:03:04.004Z,17.68
2019-05-05T11:05:33.970Z,16.99
2019-05-05T11:08:04.344Z,16.63
2019-05-05T11:10:34.026Z,16.99
2019-05-05T11:13:02.928Z,16.79
2019-05-05T11:15:33.447Z,16.12
2019-05-05T11:18:03.829Z,16.42
2019-05-05T11:20:34.071Z,16.53
2019-05-05T11:23:04.702Z,16.19
2019-05-05T11:25:33.714Z,17.58
2019-05-05T11:28:03.853Z,18.59
2019-05-05T11:30:38.252Z,19.48
2019-05-05T11:33:24.990Z,18.74
2019-05-05T11:35:54.987Z,19.30
2019-05-05T11:38:24.691Z,19.69
2019-05-05T11:40:54.723Z,19.10
2019-05-05T11:43:24.689Z,18.54
2019-05-05T11:45:54.559Z,17.51
2019-05-05T11:48:24.025Z,16.79
2019-05-05T11:50:54.113Z,16.37
2019-05-05T11:53:24.941Z,16.49
2019-05-05T11:55:54.705Z,17.55
2019-05-05T11:58:24.797Z,18.09
2019-05-05T12:00:54.501Z,17.84
2019-05-05T12:03:22.795Z,19.39
2019-05-05T12:05:51.091Z,23.23
2019-05-05T12:08:19.378Z,21.60
2019-05-05T12:10:49.352Z,19.96
2019-05-05T12:13:17.634Z,20.86
2019-05-05T12:15:47.552Z,20.17
2019-05-05T12:18:15.860Z,21.35
2019-05-05T12:20:44.236Z,20.59
2019-05-05T12:23:12.511Z,20.23
2019-05-05T12:25:43.722Z,19.55
2019-05-05T12:28:25.604Z,19.14
2019-05-05T12:31:15.307Z,18.91
2019-05-05T12:33:44.244Z,18.01
2019-05-05T12:36:15.051Z,17.64
2019-05-05T12:38:44.022Z,18.23
2019-05-05T12:41:14.585Z,18.31
2019-05-05T12:43:44.185Z,18.37
2019-05-05T12:46:21.158Z,19.22
2019-05-05T12:48:51.123Z,18.28
2019-05-05T12:51:19.442Z,17.84
2019-05-05T12:53:47.724Z,17.22
2019-05-05T12:56:16.101Z,16.98
2019-05-05T12:58:44.397Z,17.82
2019-05-05T13:01:20.156Z,17.66
2019-05-05T13:03:49.442Z,18.08
2019-05-05T13:06:17.710Z,18.56
2019-05-05T13:08:46.008Z,19.50
2019-05-05T13:11:14.606Z,18.07
2019-05-05T13:13:43.987Z,16.66
2019-05-05T13:16:13.684Z,16.53
2019-05-05T13:18:41.972Z,18.00
2019-05-05T13:21:12.043Z,19.03
2019-05-05T13:23:41.965Z,19.48
2019-05-05T13:26:14.557Z,19.84
2019-05-05T13:28:43.742Z,19.97
2019-05-05T13:31:13.927Z,19.51
2019-05-05T13:33:44.073Z,18.43
2019-05-05T13:36:13.766Z,18.65
2019-05-05T13:38:43.841Z,18.52
2019-05-05T13:41:12.354Z,18.33
2019-05-05T13:43:40.616Z,16.72
2019-05-05T13:46:10.600Z,16.67
2019-05-05T13:48:38.884Z,16.84
2019-05-05T13:51:08.809Z,16.59
2019-05-05T13:53:37.079Z,17.49
2019-05-05T13:56:11.893Z,17.18
2019-05-05T13:58:35.413Z,17.25
2019-05-05T14:01:03.923Z,17.29
2019-05-05T14:03:33.568Z,17.44
2019-05-05T14:06:02.189Z,17.38
2019-05-05T14:08:33.486Z,17.69
2019-05-05T14:11:00.943Z,17.59
2019-05-05T14:13:29.251Z,17.74
2019-05-05T14:15:57.599Z,17.30
2019-05-05T14:18:25.973Z,16.80
2019-05-05T14:20:54.300Z,16.76
2019-05-05T14:23:24.032Z,17.51
2019-05-05T14:25:54.354Z,17.16
2019-05-05T14:28:23.552Z,19.35
2019-05-05T14:30:56.114Z,24.31
2019-05-05T14:33:26.062Z,26.34
2019-05-05T14:35:59.034Z,23.67
2019-05-05T14:38:35.305Z,20.69
2019-05-05T14:41:04.192Z,20.15
2019-05-05T14:43:34.400Z,20.85
2019-05-05T14:46:04.602Z,20.59
2019-05-05T14:48:34.063Z,20.31
2019-05-05T14:51:03.982Z,20.43
2019-05-05T14:53:34.675Z,19.70
2019-05-05T14:56:04.463Z,20.00
2019-05-05T14:58:32.569Z,19.49
2019-05-05T15:01:00.848Z,19.13
2019-05-05T15:03:29.497Z,18.68
2019-05-05T15:06:04.983Z,19.00
2019-05-05T15:08:54.470Z,19.31
2019-05-05T15:11:44.378Z,19.11
2019-05-05T15:14:13.818Z,19.07
2019-05-05T15:16:43.765Z,19.02
2019-05-05T15:19:14.399Z,18.81
2019-05-05T15:21:44.154Z,19.07
2019-05-05T15:24:13.883Z,19.01
2019-05-05T15:26:51.189Z,18.86
2019-05-05T15:29:12.290Z,19.32
2019-05-05T15:31:40.678Z,19.52
2019-05-05T15:34:08.952Z,19.17
2019-05-05T15:36:37.244Z,19.06
2019-05-05T15:39:08.159Z,19.31
2019-05-05T15:41:36.464Z,19.91
2019-05-05T15:44:05.031Z,19.55
2019-05-05T15:46:33.786Z,19.57
2019-05-05T15:49:04.117Z,20.40
2019-05-05T15:51:34.289Z,19.92
2019-05-05T15:54:03.899Z,19.90
2019-05-05T15:56:34.052Z,19.50
2019-05-05T15:59:02.306Z,19.86
2019-05-05T16:01:30.831Z,19.98
2019-05-05T16:03:59.072Z,19.57
2019-05-05T16:06:28.458Z,19.21
2019-05-05T16:08:56.811Z,20.55
2019-05-05T16:11:26.861Z,20.54
2019-05-05T16:13:55.145Z,19.28
2019-05-05T16:16:34.264Z,18.30
2019-05-05T16:19:08.564Z,18.02
2019-05-05T16:21:38.613Z,18.16
2019-05-05T16:24:08.536Z,18.58
2019-05-05T16:26:36.797Z,18.96
2019-05-05T16:29:05.167Z,18.02
2019-05-05T16:31:34.231Z,18.80
2019-05-05T16:34:03.826Z,18.03
2019-05-05T16:36:33.575Z,18.29
2019-05-05T16:39:01.990Z,18.11
2019-05-05T16:41:31.441Z,17.75
2019-05-05T16:43:59.826Z,17.15
2019-05-05T16:46:28.598Z,17.64
2019-05-05T16:48:56.884Z,17.69
2019-05-05T16:51:28.418Z,18.00
2019-05-05T16:53:58.432Z,18.40
2019-05-05T16:56:26.855Z,18.31
2019-05-05T16:58:55.317Z,18.05
2019-05-05T17:01:23.638Z,17.88
2019-05-05T17:03:54.107Z,17.94
2019-05-05T17:06:22.052Z,17.35
2019-05-05T17:08:50.329Z,17.09
2019-05-05T17:11:19.654Z,17.58
2019-05-05T17:13:55.415Z,17.14
2019-05-05T17:16:28.579Z,17.16
2019-05-05T17:19:07.966Z,16.67
2019-05-05T17:21:46.513Z,17.28
2019-05-05T17:24:15.127Z,16.88
2019-05-05T17:26:43.882Z,16.59
2019-05-05T17:29:14.462Z,16.97
2019-05-05T17:31:44.312Z,17.13
2019-05-05T17:34:13.760Z,17.15
2019-05-05T17:36:42.167Z,16.62
2019-05-05T17:39:10.434Z,16.26
2019-05-05T17:41:46.030Z,16.38
2019-05-05T17:44:27.601Z,16.50
2019-05-05T17:46:57.531Z,17.08
2019-05-05T17:49:36.291Z,16.12
2019-05-05T17:52:08.935Z,16.44
2019-05-05T17:54:38.971Z,16.52
2019-05-05T17:57:07.284Z,16.84
2019-05-05T17:59:35.654Z,16.34
2019-05-05T18:02:04.703Z,15.48
2019-05-05T18:07:14.270Z,15.73
2019-05-05T18:10:13.492Z,15.84
2019-05-05T18:12:49.487Z,15.90
2019-05-05T18:15:35.727Z,14.98
2019-05-05T18:18:04.432Z,14.99
2019-05-05T18:20:34.110Z,14.67
2019-05-05T18:23:02.600Z,15.05
2019-05-05T18:28:44.797Z,15.72
2019-05-05T18:31:13.938Z,15.84
2019-05-05T18:33:42.489Z,14.69
2019-05-05T18:36:10.811Z,14.69
2019-05-05T18:38:39.145Z,14.87
2019-05-05T18:41:13.927Z,14.94
2019-05-05T18:43:58.884Z,14.40
2019-05-05T18:46:27.270Z,14.81
2019-05-05T18:48:55.529Z,14.86
2019-05-05T18:51:24.165Z,14.59
2019-05-05T18:53:52.581Z,15.58
2019-05-05T18:56:20.842Z,15.70
2019-05-05T18:58:49.335Z,15.91
2019-05-05T19:01:30.963Z,15.61
2019-05-05T19:04:04.335Z,15.01
2019-05-05T19:06:37.124Z,15.14
2019-05-05T19:09:08.600Z,14.87
2019-05-05T19:11:44.899Z,14.63
2019-05-05T19:14:21.117Z,14.92
2019-05-05T19:17:00.051Z,14.44
2019-05-05T19:19:28.398Z,15.56
2019-05-05T19:22:07.887Z,16.07
2019-05-05T19:24:36.157Z,16.32
2019-05-05T19:27:04.438Z,15.93
2019-05-05T19:29:32.917Z,15.93
2019-05-05T19:32:04.132Z,16.13
2019-05-05T19:34:35.104Z,16.26
2019-05-05T19:37:03.968Z,16.65
2019-05-05T19:39:34.333Z,15.88
2019-05-05T19:42:04.680Z,15.25
2019-05-05T19:44:33.865Z,15.54
2019-05-05T19:47:05.830Z,16.10
2019-05-05T19:49:34.056Z,16.18
2019-05-05T19:52:05.623Z,16.60
2019-05-05T19:54:34.014Z,16.30
2019-05-05T19:57:03.904Z,16.85
2019-05-05T19:59:35.416Z,16.22
2019-05-05T20:02:03.599Z,15.75
2019-05-05T20:04:33.699Z,15.27
2019-05-05T20:07:04.254Z,15.46
2019-05-05T20:09:34.022Z,14.72
2019-05-05T20:12:04.060Z,15.13
2019-05-05T20:14:34.271Z,15.07
2019-05-05T20:17:09.808Z,15.43
2019-05-05T20:19:39.829Z,14.71
2019-05-05T20:22:08.213Z,15.01
2019-05-05T20:24:36.590Z,15.33
2019-05-05T20:27:04.929Z,15.78
2019-05-05T20:29:37.240Z,15.10
2019-05-05T20:32:04.502Z,14.88
2019-05-05T20:34:34.513Z,14.75
2019-05-05T20:37:10.503Z,14.45
2019-05-05T20:39:38.872Z,14.52
2019-05-05T20:42:07.942Z,14.22
2019-05-05T20:44:36.589Z,14.44
2019-05-05T20:47:05.005Z,14.55
2019-05-05T20:49:34.627Z,14.60
2019-05-05T20:52:03.829Z,14.76
2019-05-05T20:54:32.322Z,14.14
2019-05-05T20:57:00.734Z,14.26
2019-05-05T20:59:31.047Z,14.15
2019-05-05T21:01:59.050Z,14.32
2019-05-05T21:04:27.338Z,14.27
2019-05-05T21:06:55.744Z,14.50
2019-05-05T21:09:24.885Z,15.06
2019-05-05T21:11:54.738Z,14.67
2019-05-05T21:14:33.634Z,15.46
2019-05-05T21:16:54.732Z,16.06
2019-05-05T21:19:24.778Z,15.49
2019-05-05T21:21:54.830Z,14.98
2019-05-05T21:24:23.939Z,15.42
2019-05-05T21:26:54.106Z,15.76
2019-05-05T21:29:23.693Z,16.07
2019-05-05T21:31:54.799Z,15.62
2019-05-05T21:34:24.822Z,14.91
2019-05-05T21:36:54.081Z,15.76
2019-05-05T21:39:24.813Z,14.56
2019-05-05T21:41:53.335Z,15.26
2019-05-05T21:44:21.656Z,14.77
2019-05-05T21:46:49.930Z,14.87
2019-05-05T21:49:18.238Z,15.24
2019-05-05T21:52:05.842Z,14.68
2019-05-05T21:54:47.224Z,15.11
2019-05-05T21:57:34.560Z,14.81
2019-05-05T22:00:05.387Z,14.35
2019-05-05T22:02:34.618Z,13.85
2019-05-05T22:05:04.006Z,14.76
2019-05-05T22:07:33.634Z,15.23
2019-05-05T22:10:04.305Z,15.61
2019-05-05T22:12:33.366Z,15.50
2019-05-05T22:15:04.149Z,15.27
2019-05-05T22:17:33.618Z,15.02
2019-05-05T22:20:08.515Z,15.46
2019-05-05T22:22:38.480Z,15.43
2019-05-05T22:25:07.407Z,15.55
2019-05-05T22:27:35.660Z,15.35
2019-05-05T22:30:09.962Z,15.34
2019-05-05T22:32:36.058Z,15.52
2019-05-05T22:35:06.565Z,15.45
2019-05-05T22:37:34.852Z,15.24
2019-05-05T22:40:04.508Z,15.06
2019-05-05T22:42:34.263Z,14.89
2019-05-05T22:45:04.614Z,15.11
2019-05-05T22:47:34.533Z,14.77
2019-05-05T22:50:04.464Z,14.14
2019-05-05T22:52:34.350Z,14.53
2019-05-05T22:55:04.529Z,15.17
2019-05-05T22:57:34.458Z,14.87
2019-05-05T23:00:05.353Z,14.72
2019-05-05T23:02:35.413Z,15.50
2019-05-05T23:05:06.991Z,14.99
2019-05-05T23:07:35.295Z,14.94
2019-05-05T23:10:05.196Z,14.75
2019-05-05T23:12:35.024Z,14.96
2019-05-05T23:15:05.513Z,15.39
2019-05-05T23:17:38.808Z,15.51
2019-05-05T23:20:17.597Z,14.75
2019-05-05T23:22:50.583Z,15.63
2019-05-05T23:25:24.172Z,15.51
2019-05-05T23:27:54.597Z,15.36
2019-05-05T23:30:25.138Z,15.12
2019-05-05T23:32:54.866Z,15.71
2019-05-05T23:35:23.927Z,15.44
2019-05-05T23:37:52.466Z,15.50
2019-05-05T23:40:24.361Z,15.47
2019-05-05T23:42:54.111Z,15.22
2019-05-05T23:45:24.647Z,15.22
2019-05-05T23:47:54.433Z,15.05
2019-05-05T23:50:22.964Z,14.82
2019-05-05T23:52:51.288Z,15.06
2019-05-05T23:55:19.546Z,14.88
2019-05-05T23:57:47.806Z,14.53
