createdAt,value
2018-07-06T00:01:55.213Z,3.60
2018-07-06T00:04:28.722Z,3.43
2018-07-06T00:07:02.104Z,3.30
2018-07-06T00:09:35.261Z,3.10
2018-07-06T00:12:09.926Z,3.20
2018-07-06T00:14:43.497Z,3.00
2018-07-06T00:17:17.480Z,3.00
2018-07-06T00:19:51.287Z,2.93
2018-07-06T00:22:24.505Z,2.80
2018-07-06T00:24:58.233Z,3.43
2018-07-06T00:27:32.095Z,3.23
2018-07-06T00:30:05.618Z,2.83
2018-07-06T00:32:38.732Z,2.90
2018-07-06T00:35:11.813Z,2.83
2018-07-06T00:37:44.785Z,2.77
2018-07-06T00:40:18.576Z,3.00
2018-07-06T00:42:51.536Z,2.60
2018-07-06T00:45:25.234Z,2.77
2018-07-06T00:47:58.432Z,2.83
2018-07-06T00:50:31.548Z,2.77
2018-07-06T00:53:04.758Z,2.70
2018-07-06T00:55:37.815Z,2.73
2018-07-06T00:58:11.085Z,2.60
2018-07-06T01:00:44.324Z,2.60
2018-07-06T01:03:17.474Z,2.67
2018-07-06T01:05:50.947Z,2.90
2018-07-06T01:08:23.987Z,2.57
2018-07-06T01:10:57.081Z,2.63
2018-07-06T01:13:30.196Z,2.50
2018-07-06T01:16:03.457Z,2.53
2018-07-06T01:18:36.754Z,2.37
2018-07-06T01:21:10.348Z,2.50
2018-07-06T01:23:43.608Z,2.20
2018-07-06T01:26:17.566Z,2.20
2018-07-06T01:28:50.998Z,2.40
2018-07-06T01:31:24.380Z,2.37
2018-07-06T01:33:57.675Z,2.40
2018-07-06T01:36:30.745Z,2.20
2018-07-06T01:39:03.966Z,2.10
2018-07-06T01:41:36.870Z,2.40
2018-07-06T01:44:09.822Z,2.53
2018-07-06T01:46:43.277Z,2.10
2018-07-06T01:49:17.139Z,2.17
2018-07-06T01:51:50.088Z,2.17
2018-07-06T01:54:23.205Z,2.00
2018-07-06T01:56:56.480Z,2.30
2018-07-06T01:59:29.660Z,2.40
2018-07-06T02:02:02.995Z,2.13
2018-07-06T02:04:36.052Z,2.33
2018-07-06T02:07:09.312Z,2.10
2018-07-06T02:09:42.495Z,2.20
2018-07-06T02:12:15.681Z,2.43
2018-07-06T02:14:48.900Z,2.20
2018-07-06T02:17:21.972Z,2.00
2018-07-06T02:19:55.225Z,2.30
2018-07-06T02:22:28.431Z,2.50
2018-07-06T02:25:01.624Z,2.33
2018-07-06T02:27:34.992Z,2.27
2018-07-06T02:30:08.256Z,2.30
2018-07-06T02:32:41.391Z,2.30
2018-07-06T02:35:14.741Z,2.17
2018-07-06T02:37:48.257Z,2.13
2018-07-06T02:40:21.373Z,2.10
2018-07-06T02:42:54.954Z,2.40
2018-07-06T02:45:28.286Z,2.23
2018-07-06T02:48:01.784Z,2.20
2018-07-06T02:50:34.962Z,2.40
2018-07-06T02:53:08.021Z,2.30
2018-07-06T02:55:43.869Z,2.30
2018-07-06T02:58:17.147Z,2.40
2018-07-06T03:00:50.300Z,2.70
2018-07-06T03:03:23.316Z,2.30
2018-07-06T03:05:56.596Z,2.20
2018-07-06T03:08:29.918Z,2.40
2018-07-06T03:11:02.941Z,2.20
2018-07-06T03:13:36.373Z,2.47
2018-07-06T03:16:09.527Z,2.10
2018-07-06T03:18:42.776Z,2.70
2018-07-06T03:21:16.272Z,2.70
2018-07-06T03:23:49.388Z,2.47
2018-07-06T03:26:22.648Z,2.30
2018-07-06T03:28:56.041Z,2.17
2018-07-06T03:31:29.255Z,2.20
2018-07-06T03:34:02.715Z,2.20
2018-07-06T03:36:35.916Z,2.23
2018-07-06T03:39:09.422Z,2.20
2018-07-06T03:41:42.563Z,2.40
2018-07-06T03:44:15.941Z,2.30
2018-07-06T03:46:49.236Z,2.30
2018-07-06T03:49:22.523Z,2.03
2018-07-06T03:51:55.608Z,2.50
2018-07-06T03:54:29.009Z,2.40
2018-07-06T03:57:02.400Z,2.20
2018-07-06T03:59:35.531Z,2.00
2018-07-06T04:02:08.861Z,2.10
2018-07-06T04:04:42.056Z,2.20
2018-07-06T04:07:15.170Z,2.13
2018-07-06T04:09:48.380Z,2.00
2018-07-06T04:12:21.650Z,2.00
2018-07-06T04:14:55.038Z,2.00
2018-07-06T04:17:28.622Z,1.90
2018-07-06T04:20:01.970Z,1.60
2018-07-06T04:22:35.222Z,2.07
2018-07-06T04:25:08.460Z,1.90
2018-07-06T04:27:41.589Z,2.00
2018-07-06T04:30:14.678Z,2.00
2018-07-06T04:32:48.829Z,2.10
2018-07-06T04:35:22.064Z,2.00
2018-07-06T04:37:55.397Z,1.73
2018-07-06T04:40:28.721Z,1.77
2018-07-06T04:43:02.106Z,2.13
2018-07-06T04:45:35.336Z,2.30
2018-07-06T04:48:08.350Z,2.20
2018-07-06T04:50:41.592Z,1.77
2018-07-06T04:53:14.588Z,1.80
2018-07-06T04:55:47.893Z,2.23
2018-07-06T04:58:21.066Z,2.20
2018-07-06T05:00:55.053Z,2.20
2018-07-06T05:03:28.228Z,2.30
2018-07-06T05:06:01.586Z,2.20
2018-07-06T05:08:35.494Z,2.20
2018-07-06T05:11:08.677Z,2.20
2018-07-06T05:13:42.017Z,2.20
2018-07-06T05:16:16.147Z,2.00
2018-07-06T05:18:49.592Z,2.10
2018-07-06T05:21:22.922Z,2.00
2018-07-06T05:23:56.097Z,2.20
2018-07-06T05:26:29.818Z,1.90
2018-07-06T05:29:02.910Z,1.80
2018-07-06T05:31:36.282Z,2.13
2018-07-06T05:34:09.647Z,1.73
2018-07-06T05:36:43.546Z,1.83
2018-07-06T05:39:16.760Z,1.90
2018-07-06T05:41:49.958Z,1.90
2018-07-06T05:44:23.544Z,1.80
2018-07-06T05:46:57.021Z,1.90
2018-07-06T05:49:31.170Z,2.27
2018-07-06T05:52:04.577Z,2.00
2018-07-06T05:54:37.750Z,1.90
2018-07-06T05:57:15.177Z,1.67
2018-07-06T05:59:48.236Z,2.17
2018-07-06T06:02:22.993Z,1.90
2018-07-06T06:04:56.168Z,1.90
2018-07-06T06:07:26.545Z,1.90
2018-07-06T06:09:54.264Z,1.93
2018-07-06T06:12:22.333Z,1.77
2018-07-06T06:14:50.724Z,1.87
2018-07-06T06:17:18.424Z,2.00
2018-07-06T06:19:47.001Z,1.80
2018-07-06T06:22:15.025Z,1.77
2018-07-06T06:24:43.593Z,2.27
2018-07-06T06:27:11.706Z,2.10
2018-07-06T06:29:39.768Z,2.10
2018-07-06T06:32:08.248Z,2.20
2018-07-06T06:34:36.094Z,2.10
2018-07-06T06:37:04.071Z,2.27
2018-07-06T06:39:32.228Z,2.20
2018-07-06T06:42:00.293Z,1.93
2018-07-06T06:44:28.192Z,2.17
2018-07-06T06:46:57.120Z,2.00
2018-07-06T06:49:24.908Z,2.40
2018-07-06T06:51:52.627Z,2.47
2018-07-06T06:54:21.040Z,2.27
2018-07-06T06:59:37.459Z,2.40
2018-07-06T07:02:05.512Z,2.33
2018-07-06T07:04:33.759Z,2.57
2018-07-06T07:07:01.525Z,2.60
2018-07-06T07:09:29.998Z,2.20
2018-07-06T07:11:57.704Z,2.70
2018-07-06T07:14:25.856Z,2.27
2018-07-06T07:16:54.738Z,2.50
2018-07-06T07:19:22.658Z,2.30
2018-07-06T07:21:50.523Z,2.47
2018-07-06T07:24:18.387Z,2.20
2018-07-06T07:26:46.118Z,2.23
2018-07-06T07:29:15.531Z,2.17
2018-07-06T07:31:44.199Z,2.23
2018-07-06T07:34:13.530Z,3.80
2018-07-06T07:36:43.039Z,6.90
2018-07-06T07:39:11.981Z,10.37
2018-07-06T07:41:40.574Z,18.63
2018-07-06T07:44:08.936Z,31.57
2018-07-06T07:46:39.915Z,50.33
2018-07-06T07:49:08.541Z,60.13
2018-07-06T07:51:55.603Z,87.20
2018-07-06T07:54:30.361Z,100.07
2018-07-06T07:57:11.866Z,59.80
2018-07-06T07:59:41.417Z,90.30
2018-07-06T08:02:09.928Z,88.73
2018-07-06T08:04:38.022Z,98.87
2018-07-06T08:07:06.816Z,88.83
2018-07-06T08:09:36.338Z,95.90
2018-07-06T08:12:05.982Z,88.47
2018-07-06T08:14:34.595Z,93.87
2018-07-06T08:17:03.133Z,96.90
2018-07-06T08:19:32.048Z,88.67
2018-07-06T08:22:03.496Z,90.13
2018-07-06T08:24:32.089Z,86.17
2018-07-06T08:27:00.761Z,86.57
2018-07-06T08:29:30.202Z,82.40
2018-07-06T08:31:59.041Z,79.80
2018-07-06T08:34:33.440Z,77.67
2018-07-06T08:37:16.599Z,75.30
2018-07-06T08:39:45.764Z,73.67
2018-07-06T08:42:14.333Z,73.23
2018-07-06T08:44:42.830Z,65.60
2018-07-06T08:47:11.972Z,66.37
2018-07-06T08:49:41.433Z,67.87
2018-07-06T08:52:10.633Z,60.43
2018-07-06T08:54:39.144Z,58.83
2018-07-06T08:57:08.046Z,55.73
2018-07-06T08:59:36.986Z,59.60
2018-07-06T09:02:06.617Z,58.37
2018-07-06T09:04:35.152Z,56.80
2018-07-06T09:07:04.532Z,55.93
2018-07-06T09:09:33.662Z,46.87
2018-07-06T09:12:03.590Z,47.43
2018-07-06T09:14:32.109Z,47.70
2018-07-06T09:17:00.846Z,49.93
2018-07-06T09:19:30.768Z,49.80
2018-07-06T09:21:59.944Z,47.70
2018-07-06T09:24:28.656Z,45.00
2018-07-06T09:26:57.333Z,46.13
2018-07-06T09:29:26.155Z,43.50
2018-07-06T09:31:54.972Z,41.73
2018-07-06T09:34:23.910Z,40.57
2018-07-06T09:36:52.493Z,43.20
2018-07-06T09:39:21.955Z,42.47
2018-07-06T09:41:51.117Z,39.13
2018-07-06T09:44:21.186Z,38.37
2018-07-06T09:46:49.551Z,39.87
2018-07-06T09:49:19.354Z,35.30
2018-07-06T09:51:48.807Z,36.03
2018-07-06T09:54:19.066Z,34.63
2018-07-06T09:56:47.476Z,33.30
2018-07-06T09:59:16.401Z,32.37
2018-07-06T10:01:45.238Z,31.07
2018-07-06T10:04:13.926Z,29.63
2018-07-06T10:06:43.177Z,29.23
2018-07-06T10:09:12.446Z,28.97
2018-07-06T10:11:42.017Z,27.07
2018-07-06T10:14:11.551Z,26.20
2018-07-06T10:16:42.055Z,26.13
2018-07-06T10:19:10.826Z,26.00
2018-07-06T10:21:39.819Z,24.60
2018-07-06T10:24:09.766Z,24.30
2018-07-06T10:26:38.851Z,23.00
2018-07-06T10:29:16.617Z,23.43
2018-07-06T10:31:51.343Z,22.03
2018-07-06T10:34:20.853Z,20.87
2018-07-06T10:36:49.486Z,20.90
2018-07-06T10:39:19.634Z,20.33
2018-07-06T10:41:48.126Z,19.43
2018-07-06T10:44:16.791Z,19.17
2018-07-06T10:46:45.934Z,18.13
2018-07-06T10:49:15.518Z,18.37
2018-07-06T10:51:44.087Z,17.43
2018-07-06T10:54:14.008Z,17.03
2018-07-06T10:56:43.882Z,17.00
2018-07-06T10:59:14.916Z,15.50
2018-07-06T11:01:44.064Z,16.40
2018-07-06T11:04:13.029Z,14.30
2018-07-06T11:06:44.254Z,15.47
2018-07-06T11:09:16.533Z,13.90
2018-07-06T11:11:45.337Z,13.57
2018-07-06T11:14:14.926Z,14.47
2018-07-06T11:16:43.368Z,13.57
2018-07-06T11:19:12.026Z,13.93
2018-07-06T11:21:40.877Z,13.10
2018-07-06T11:24:09.727Z,13.07
2018-07-06T11:26:49.209Z,13.80
2018-07-06T11:29:17.891Z,13.60
2018-07-06T11:31:46.301Z,12.90
2018-07-06T11:34:15.357Z,13.67
2018-07-06T11:36:45.339Z,12.63
2018-07-06T11:39:14.662Z,13.50
2018-07-06T11:41:43.663Z,12.73
2018-07-06T11:44:12.355Z,12.57
2018-07-06T11:46:43.599Z,12.23
2018-07-06T11:49:12.617Z,12.10
2018-07-06T11:51:41.180Z,12.07
2018-07-06T11:54:09.721Z,11.80
2018-07-06T11:56:38.743Z,12.97
2018-07-06T11:59:08.954Z,11.40
2018-07-06T12:01:38.255Z,11.93
2018-07-06T12:04:07.790Z,12.17
2018-07-06T12:06:37.087Z,11.60
2018-07-06T12:09:08.249Z,12.00
2018-07-06T12:11:37.113Z,12.70
2018-07-06T12:14:06.347Z,11.40
2018-07-06T12:16:34.878Z,10.83
2018-07-06T12:19:04.840Z,10.20
2018-07-06T12:21:33.578Z,10.10
2018-07-06T12:24:02.308Z,10.60
2018-07-06T12:26:31.188Z,9.73
2018-07-06T12:29:00.093Z,9.83
2018-07-06T12:31:28.929Z,9.53
2018-07-06T12:33:59.233Z,9.47
2018-07-06T12:36:28.564Z,10.33
2018-07-06T12:38:57.883Z,9.00
2018-07-06T12:41:28.078Z,8.97
2018-07-06T12:43:56.791Z,8.43
2018-07-06T12:46:27.202Z,8.00
2018-07-06T12:48:55.999Z,8.73
2018-07-06T12:51:25.181Z,8.70
2018-07-06T12:53:54.560Z,7.93
2018-07-06T12:56:24.163Z,8.30
2018-07-06T12:58:53.454Z,8.33
2018-07-06T13:01:23.053Z,7.97
2018-07-06T13:03:52.336Z,7.77
2018-07-06T13:06:20.757Z,7.60
2018-07-06T13:08:49.369Z,7.23
2018-07-06T13:11:18.825Z,6.87
2018-07-06T13:13:49.038Z,7.77
2018-07-06T13:16:18.115Z,7.20
2018-07-06T13:18:46.918Z,6.70
2018-07-06T13:21:15.667Z,6.57
2018-07-06T13:23:44.455Z,7.20
2018-07-06T13:26:13.387Z,6.70
2018-07-06T13:28:42.836Z,6.13
2018-07-06T13:31:11.005Z,6.13
2018-07-06T13:33:39.891Z,6.37
2018-07-06T13:36:08.615Z,5.90
2018-07-06T13:38:38.229Z,6.30
2018-07-06T13:41:07.042Z,5.97
2018-07-06T13:43:35.605Z,5.80
2018-07-06T13:46:04.472Z,5.70
2018-07-06T13:48:33.188Z,5.60
2018-07-06T13:51:02.392Z,5.60
2018-07-06T13:53:31.478Z,5.77
2018-07-06T13:56:00.361Z,5.37
2018-07-06T13:58:29.256Z,5.63
2018-07-06T14:00:57.848Z,5.13
2018-07-06T14:03:34.699Z,4.70
2018-07-06T14:06:03.814Z,4.70
2018-07-06T14:08:32.889Z,5.00
2018-07-06T14:11:02.653Z,4.77
2018-07-06T14:13:31.886Z,4.73
2018-07-06T14:16:01.158Z,4.57
2018-07-06T14:18:29.818Z,5.00
2018-07-06T14:20:59.644Z,4.50
2018-07-06T14:23:28.740Z,4.80
2018-07-06T14:25:57.817Z,4.63
2018-07-06T14:28:26.649Z,4.17
2018-07-06T14:30:55.915Z,4.63
2018-07-06T14:33:24.970Z,4.30
2018-07-06T14:35:53.311Z,4.90
2018-07-06T14:41:11.982Z,3.77
2018-07-06T14:43:40.898Z,3.87
2018-07-06T14:46:09.918Z,4.07
2018-07-06T14:48:38.729Z,3.60
2018-07-06T14:51:07.183Z,3.70
2018-07-06T14:53:36.010Z,3.83
2018-07-06T14:56:04.954Z,3.60
2018-07-06T14:58:33.571Z,3.63
2018-07-06T15:01:03.352Z,3.57
2018-07-06T15:03:32.466Z,4.00
2018-07-06T15:06:00.121Z,3.87
2018-07-06T15:08:28.940Z,3.47
2018-07-06T15:11:00.529Z,3.27
2018-07-06T15:13:29.198Z,3.23
2018-07-06T15:15:58.593Z,3.47
2018-07-06T15:18:27.192Z,2.80
2018-07-06T15:20:55.862Z,3.00
2018-07-06T15:23:24.685Z,2.97
2018-07-06T15:25:53.790Z,2.90
2018-07-06T15:28:21.829Z,3.10
2018-07-06T15:30:49.961Z,3.00
2018-07-06T15:33:19.121Z,2.60
2018-07-06T15:35:48.936Z,3.30
2018-07-06T15:38:17.718Z,2.67
2018-07-06T15:40:45.909Z,2.50
2018-07-06T15:43:14.874Z,2.50
2018-07-06T15:45:43.408Z,2.20
2018-07-06T15:48:12.196Z,2.73
2018-07-06T15:50:41.178Z,2.60
2018-07-06T15:53:10.425Z,2.90
2018-07-06T15:55:39.581Z,2.57
2018-07-06T15:58:08.329Z,2.40
2018-07-06T16:00:37.204Z,2.20
2018-07-06T16:03:05.790Z,2.40
2018-07-06T16:05:34.126Z,2.43
2018-07-06T16:08:02.538Z,2.43
2018-07-06T16:10:31.176Z,2.30
2018-07-06T16:13:00.085Z,2.23
2018-07-06T16:15:29.589Z,2.20
2018-07-06T16:17:58.813Z,2.03
2018-07-06T16:20:27.460Z,2.33
2018-07-06T16:22:56.379Z,2.33
2018-07-06T16:25:25.699Z,2.20
2018-07-06T16:27:54.578Z,2.10
2018-07-06T16:30:23.433Z,2.10
2018-07-06T16:32:51.709Z,2.20
2018-07-06T16:35:20.560Z,2.10
2018-07-06T16:37:49.610Z,2.30
2018-07-06T16:40:19.443Z,2.00
2018-07-06T16:42:48.459Z,2.20
2018-07-06T16:45:17.693Z,2.10
2018-07-06T16:47:46.150Z,2.10
2018-07-06T16:50:14.937Z,2.10
2018-07-06T16:52:44.051Z,2.00
2018-07-06T16:55:17.664Z,2.00
2018-07-06T16:57:47.033Z,2.20
2018-07-06T17:00:15.697Z,2.00
2018-07-06T17:02:45.711Z,2.30
2018-07-06T17:05:14.593Z,1.90
2018-07-06T17:07:44.462Z,2.10
2018-07-06T17:10:13.511Z,2.30
2018-07-06T17:12:42.863Z,2.20
2018-07-06T17:15:11.512Z,2.13
2018-07-06T17:17:40.316Z,2.00
2018-07-06T17:20:10.295Z,2.33
2018-07-06T17:22:39.037Z,2.37
2018-07-06T17:25:08.692Z,2.30
2018-07-06T17:27:37.230Z,2.50
2018-07-06T17:30:07.241Z,2.40
2018-07-06T17:32:35.924Z,2.23
2018-07-06T17:35:04.402Z,2.20
2018-07-06T17:37:33.111Z,2.30
2018-07-06T17:40:02.938Z,2.20
2018-07-06T17:42:34.260Z,2.30
2018-07-06T17:45:02.891Z,2.50
2018-07-06T17:47:32.098Z,2.23
2018-07-06T17:50:00.813Z,2.60
2018-07-06T17:52:29.293Z,2.13
2018-07-06T17:54:57.461Z,2.17
2018-07-06T17:57:26.024Z,2.23
2018-07-06T17:59:54.390Z,2.43
2018-07-06T18:02:23.722Z,2.40
2018-07-06T18:04:52.545Z,2.50
2018-07-06T18:07:21.261Z,2.60
2018-07-06T18:09:51.449Z,2.20
2018-07-06T18:12:20.340Z,2.17
2018-07-06T18:14:51.545Z,2.30
2018-07-06T18:17:19.969Z,2.43
2018-07-06T18:19:48.130Z,2.37
2018-07-06T18:22:17.264Z,2.30
2018-07-06T18:24:46.314Z,2.20
2018-07-06T18:27:15.554Z,2.20
2018-07-06T18:29:44.797Z,2.73
2018-07-06T18:32:13.230Z,3.53
2018-07-06T18:34:42.475Z,4.07
2018-07-06T18:37:12.307Z,4.40
2018-07-06T18:39:40.570Z,4.60
2018-07-06T18:42:09.299Z,4.27
2018-07-06T18:44:38.464Z,4.83
2018-07-06T18:47:09.558Z,5.03
2018-07-06T18:49:38.060Z,4.80
2018-07-06T18:52:07.085Z,4.00
2018-07-06T18:54:49.195Z,4.23
2018-07-06T18:57:18.044Z,3.87
2018-07-06T18:59:47.831Z,3.20
2018-07-06T19:02:16.713Z,3.57
2018-07-06T19:04:45.595Z,4.30
2018-07-06T19:07:14.591Z,3.70
2018-07-06T19:09:43.540Z,3.40
2018-07-06T19:12:13.270Z,3.37
2018-07-06T19:14:43.083Z,3.50
2018-07-06T19:17:11.669Z,3.40
2018-07-06T19:19:40.157Z,2.90
2018-07-06T19:22:09.586Z,3.00
2018-07-06T19:24:38.942Z,2.90
2018-07-06T19:27:08.120Z,3.00
2018-07-06T19:29:38.064Z,2.90
2018-07-06T19:32:06.719Z,2.77
2018-07-06T19:34:35.418Z,2.80
2018-07-06T19:37:05.035Z,2.40
2018-07-06T19:39:34.172Z,2.90
2018-07-06T19:42:04.658Z,2.63
2018-07-06T19:44:33.903Z,2.87
2018-07-06T19:47:02.805Z,3.03
2018-07-06T19:49:31.691Z,2.60
2018-07-06T19:52:01.208Z,2.60
2018-07-06T19:54:30.485Z,2.70
2018-07-06T19:57:03.744Z,2.47
2018-07-06T19:59:33.306Z,3.50
2018-07-06T20:02:02.881Z,2.83
2018-07-06T20:04:31.791Z,2.93
2018-07-06T20:07:02.007Z,3.00
2018-07-06T20:09:31.627Z,2.90
2018-07-06T20:12:02.912Z,2.70
2018-07-06T20:14:33.945Z,3.00
2018-07-06T20:17:04.981Z,2.50
2018-07-06T20:19:35.430Z,3.00
2018-07-06T20:22:05.583Z,2.80
2018-07-06T20:24:37.049Z,2.50
2018-07-06T20:27:07.169Z,2.90
2018-07-06T20:29:39.307Z,2.60
2018-07-06T20:32:08.108Z,2.57
2018-07-06T20:34:37.718Z,3.13
2018-07-06T20:37:08.245Z,2.73
2018-07-06T20:39:38.301Z,2.77
2018-07-06T20:42:09.170Z,2.50
2018-07-06T20:44:39.787Z,2.53
2018-07-06T20:47:09.848Z,2.67
2018-07-06T20:49:38.548Z,2.90
2018-07-06T20:52:09.466Z,2.83
2018-07-06T20:54:39.105Z,3.03
2018-07-06T20:57:09.994Z,2.53
2018-07-06T20:59:40.227Z,2.77
2018-07-06T21:02:08.760Z,2.80
2018-07-06T21:04:37.328Z,2.80
2018-07-06T21:07:06.307Z,2.60
2018-07-06T21:09:36.293Z,2.57
2018-07-06T21:12:05.021Z,2.57
2018-07-06T21:14:34.496Z,2.70
2018-07-06T21:17:11.195Z,2.70
2018-07-06T21:19:47.544Z,2.33
2018-07-06T21:22:17.248Z,2.40
2018-07-06T21:24:46.268Z,2.40
2018-07-06T21:27:15.552Z,2.37
2018-07-06T21:29:45.438Z,2.40
2018-07-06T21:32:15.740Z,2.50
2018-07-06T21:34:45.684Z,2.50
2018-07-06T21:37:15.265Z,2.00
2018-07-06T21:39:45.268Z,2.50
2018-07-06T21:42:14.939Z,2.67
2018-07-06T21:44:47.674Z,2.30
2018-07-06T21:47:18.962Z,2.33
2018-07-06T21:49:48.761Z,2.37
2018-07-06T21:52:17.506Z,2.40
2018-07-06T21:54:47.301Z,2.37
2018-07-06T21:57:16.173Z,2.60
2018-07-06T21:59:44.707Z,2.10
2018-07-06T22:02:16.162Z,2.27
2018-07-06T22:04:47.187Z,2.13
2018-07-06T22:07:16.761Z,2.17
2018-07-06T22:09:46.807Z,2.33
2018-07-06T22:12:16.714Z,1.80
2018-07-06T22:14:45.210Z,2.33
2018-07-06T22:17:14.718Z,2.20
2018-07-06T22:19:43.746Z,1.93
2018-07-06T22:22:12.643Z,2.37
2018-07-06T22:24:40.685Z,2.47
2018-07-06T22:27:09.095Z,2.17
2018-07-06T22:29:37.624Z,2.00
2018-07-06T22:32:06.425Z,2.10
2018-07-06T22:34:35.545Z,2.27
2018-07-06T22:37:08.137Z,2.20
2018-07-06T22:39:37.434Z,2.03
2018-07-06T22:42:23.979Z,3.07
2018-07-06T22:44:56.241Z,2.60
2018-07-06T22:47:28.537Z,2.13
2018-07-06T22:49:59.272Z,2.90
2018-07-06T22:52:29.005Z,1.90
2018-07-06T22:54:59.131Z,2.20
2018-07-06T22:57:29.187Z,2.30
2018-07-06T23:00:02.127Z,2.07
2018-07-06T23:02:31.450Z,2.10
2018-07-06T23:05:00.121Z,1.70
2018-07-06T23:07:30.075Z,2.30
2018-07-06T23:10:00.217Z,2.10
2018-07-06T23:12:29.447Z,1.87
2018-07-06T23:14:58.552Z,2.07
2018-07-06T23:17:28.439Z,1.77
2018-07-06T23:19:58.466Z,1.70
2018-07-06T23:22:31.431Z,1.90
2018-07-06T23:25:00.671Z,1.70
2018-07-06T23:27:30.283Z,1.60
2018-07-06T23:29:59.270Z,1.83
2018-07-06T23:32:28.314Z,1.63
2018-07-06T23:34:57.282Z,1.73
2018-07-06T23:37:26.009Z,1.63
2018-07-06T23:39:54.594Z,1.87
2018-07-06T23:42:23.220Z,1.70
2018-07-06T23:44:53.082Z,1.63
2018-07-06T23:47:22.922Z,1.70
2018-07-06T23:49:51.534Z,1.87
2018-07-06T23:52:20.212Z,1.93
2018-07-06T23:54:51.092Z,1.93
2018-07-06T23:57:19.731Z,1.27
2018-07-06T23:59:50.855Z,1.43
