createdAt,value
2019-01-13T00:00:51.278Z,1007.62
2019-01-13T00:01:51.268Z,1007.58
2019-01-13T00:02:51.258Z,1007.61
2019-01-13T00:03:51.254Z,1007.57
2019-01-13T00:04:51.236Z,1007.58
2019-01-13T00:05:51.224Z,1007.65
2019-01-13T00:06:51.213Z,1007.66
2019-01-13T00:07:51.200Z,1007.67
2019-01-13T00:08:51.203Z,1007.62
2019-01-13T00:09:51.179Z,1007.62
2019-01-13T00:10:51.166Z,1007.57
2019-01-13T00:11:51.157Z,1007.61
2019-01-13T00:12:51.144Z,1007.54
2019-01-13T00:13:51.133Z,1007.63
2019-01-13T00:14:51.132Z,1007.56
2019-01-13T00:15:51.113Z,1007.61
2019-01-13T00:16:51.100Z,1007.60
2019-01-13T00:17:51.088Z,1007.53
2019-01-13T00:18:51.081Z,1007.58
2019-01-13T00:19:51.074Z,1007.58
2019-01-13T00:20:51.056Z,1007.58
2019-01-13T00:21:51.043Z,1007.57
2019-01-13T00:22:51.031Z,1007.57
2019-01-13T00:23:51.022Z,1007.53
2019-01-13T00:24:51.019Z,1007.58
2019-01-13T00:25:50.998Z,1007.59
2019-01-13T00:26:50.989Z,1007.61
2019-01-13T00:27:50.975Z,1007.60
2019-01-13T00:28:50.963Z,1007.52
2019-01-13T00:29:50.963Z,1007.55
2019-01-13T00:30:50.943Z,1007.57
2019-01-13T00:31:50.931Z,1007.53
2019-01-13T00:32:50.922Z,1007.57
2019-01-13T00:33:50.912Z,1007.48
2019-01-13T00:34:50.908Z,1007.54
2019-01-13T00:35:50.887Z,1007.51
2019-01-13T00:36:50.877Z,1007.49
2019-01-13T00:37:50.863Z,1007.52
2019-01-13T00:38:50.854Z,1007.47
2019-01-13T00:39:50.851Z,1007.46
2019-01-13T00:40:50.829Z,1007.47
2019-01-13T00:41:50.822Z,1007.45
2019-01-13T00:42:50.808Z,1007.43
2019-01-13T00:43:50.797Z,1007.49
2019-01-13T00:44:50.805Z,1007.50
2019-01-13T00:45:50.774Z,1007.53
2019-01-13T00:46:50.763Z,1007.55
2019-01-13T00:47:50.751Z,1007.53
2019-01-13T00:48:50.742Z,1007.55
2019-01-13T00:49:50.729Z,1007.51
2019-01-13T00:50:50.726Z,1007.55
2019-01-13T00:51:50.706Z,1007.52
2019-01-13T00:52:50.698Z,1007.52
2019-01-13T00:53:50.686Z,1007.59
2019-01-13T00:54:50.674Z,1007.58
2019-01-13T00:55:50.672Z,1007.54
2019-01-13T00:56:50.650Z,1007.54
2019-01-13T00:57:50.639Z,1007.51
2019-01-13T00:58:50.631Z,1007.52
2019-01-13T00:59:50.618Z,1007.56
2019-01-13T01:00:50.616Z,1007.53
2019-01-13T01:01:50.594Z,1007.49
2019-01-13T01:02:50.595Z,1007.59
2019-01-13T01:03:50.574Z,1007.57
2019-01-13T01:04:50.561Z,1007.47
2019-01-13T01:05:50.561Z,1007.53
2019-01-13T01:06:50.539Z,1007.55
2019-01-13T01:07:50.529Z,1007.51
2019-01-13T01:08:50.518Z,1007.50
2019-01-13T01:09:50.504Z,1007.46
2019-01-13T01:10:50.503Z,1007.43
2019-01-13T01:11:50.484Z,1007.46
2019-01-13T01:12:50.484Z,1007.51
2019-01-13T01:13:50.477Z,1007.46
2019-01-13T01:14:50.449Z,1007.41
2019-01-13T01:15:50.447Z,1007.36
2019-01-13T01:16:50.428Z,1007.35
2019-01-13T01:17:50.415Z,1007.37
2019-01-13T01:18:50.408Z,1007.30
2019-01-13T01:19:50.394Z,1007.34
2019-01-13T01:20:50.390Z,1007.27
2019-01-13T01:21:51.364Z,1007.26
2019-01-13T01:22:50.360Z,1007.30
2019-01-13T01:23:50.353Z,1007.26
2019-01-13T01:24:50.338Z,1007.25
2019-01-13T01:25:50.336Z,1007.25
2019-01-13T01:26:50.317Z,1007.23
2019-01-13T01:27:50.306Z,1007.22
2019-01-13T01:28:50.294Z,1007.22
2019-01-13T01:29:50.282Z,1007.25
2019-01-13T01:30:50.285Z,1007.23
2019-01-13T01:31:50.258Z,1007.25
2019-01-13T01:32:50.248Z,1007.22
2019-01-13T01:33:50.236Z,1007.25
2019-01-13T01:34:50.226Z,1007.22
2019-01-13T01:35:50.217Z,1007.11
2019-01-13T01:36:50.213Z,1007.12
2019-01-13T01:37:50.191Z,1007.13
2019-01-13T01:38:50.182Z,1007.09
2019-01-13T01:39:50.170Z,1007.21
2019-01-13T01:40:50.158Z,1007.26
2019-01-13T01:41:51.034Z,1007.27
2019-01-13T01:42:50.136Z,1007.27
2019-01-13T01:43:50.126Z,1007.25
2019-01-13T01:44:50.114Z,1007.32
2019-01-13T01:45:50.104Z,1007.28
2019-01-13T01:46:50.107Z,1007.29
2019-01-13T01:47:50.082Z,1007.27
2019-01-13T01:48:50.071Z,1007.35
2019-01-13T01:49:50.057Z,1007.31
2019-01-13T01:50:50.047Z,1007.33
2019-01-13T01:51:50.044Z,1007.26
2019-01-13T01:52:50.024Z,1007.28
2019-01-13T01:53:50.015Z,1007.26
2019-01-13T01:54:50.002Z,1007.26
2019-01-13T01:55:49.991Z,1007.22
2019-01-13T01:56:49.994Z,1007.19
2019-01-13T01:57:49.967Z,1007.20
2019-01-13T01:58:49.957Z,1007.20
2019-01-13T01:59:49.945Z,1007.17
2019-01-13T02:00:49.934Z,1007.16
2019-01-13T02:01:49.931Z,1007.15
2019-01-13T02:02:49.913Z,1007.17
2019-01-13T02:03:49.901Z,1007.13
2019-01-13T02:04:49.923Z,1007.20
2019-01-13T02:05:49.878Z,1007.12
2019-01-13T02:06:49.884Z,1007.09
2019-01-13T02:07:49.857Z,1007.14
2019-01-13T02:08:49.846Z,1007.08
2019-01-13T02:09:49.833Z,1007.09
2019-01-13T02:10:49.824Z,1007.00
2019-01-13T02:11:49.822Z,1007.09
2019-01-13T02:12:49.803Z,1007.10
2019-01-13T02:13:49.788Z,1007.09
2019-01-13T02:14:49.778Z,1007.08
2019-01-13T02:15:49.767Z,1007.05
2019-01-13T02:16:49.771Z,1007.02
2019-01-13T02:17:49.744Z,1007.02
2019-01-13T02:18:49.733Z,1007.01
2019-01-13T02:19:49.722Z,1007.04
2019-01-13T02:20:49.713Z,1007.01
2019-01-13T02:21:49.701Z,1007.05
2019-01-13T02:22:49.698Z,1007.02
2019-01-13T02:23:49.679Z,1006.96
2019-01-13T02:24:49.669Z,1006.98
2019-01-13T02:25:49.655Z,1006.93
2019-01-13T02:26:49.644Z,1006.90
2019-01-13T02:27:49.640Z,1006.84
2019-01-13T02:28:49.620Z,1006.74
2019-01-13T02:29:49.611Z,1006.69
2019-01-13T02:30:49.705Z,1006.70
2019-01-13T02:31:49.588Z,1006.66
2019-01-13T02:32:49.586Z,1006.69
2019-01-13T02:33:49.564Z,1006.65
2019-01-13T02:34:49.555Z,1006.64
2019-01-13T02:35:49.547Z,1006.66
2019-01-13T02:36:49.536Z,1006.61
2019-01-13T02:37:49.528Z,1006.60
2019-01-13T02:38:49.508Z,1006.65
2019-01-13T02:39:49.499Z,1006.61
2019-01-13T02:40:49.486Z,1006.63
2019-01-13T02:41:49.477Z,1006.68
2019-01-13T02:42:49.471Z,1006.67
2019-01-13T02:43:49.453Z,1006.64
2019-01-13T02:44:49.445Z,1006.65
2019-01-13T02:45:49.431Z,1006.65
2019-01-13T02:46:49.418Z,1006.65
2019-01-13T02:47:49.417Z,1006.63
2019-01-13T02:48:49.402Z,1006.63
2019-01-13T02:49:49.389Z,1006.64
2019-01-13T02:50:49.375Z,1006.64
2019-01-13T02:51:49.378Z,1006.58
2019-01-13T02:52:49.366Z,1006.58
2019-01-13T02:53:49.341Z,1006.59
2019-01-13T02:54:49.329Z,1006.62
2019-01-13T02:55:49.320Z,1006.55
2019-01-13T02:56:49.309Z,1006.60
2019-01-13T02:57:49.310Z,1006.58
2019-01-13T02:58:49.285Z,1006.57
2019-01-13T02:59:49.272Z,1006.50
2019-01-13T03:00:56.850Z,1006.51
2019-01-13T03:01:50.249Z,1006.48
2019-01-13T03:02:49.253Z,1006.49
2019-01-13T03:03:49.229Z,1006.48
2019-01-13T03:04:49.218Z,1006.48
2019-01-13T03:05:49.206Z,1006.56
2019-01-13T03:06:49.195Z,1006.55
2019-01-13T03:07:49.186Z,1006.61
2019-01-13T03:08:49.181Z,1006.55
2019-01-13T03:09:49.162Z,1006.64
2019-01-13T03:10:49.151Z,1006.64
2019-01-13T03:11:49.138Z,1006.64
2019-01-13T03:12:49.129Z,1006.60
2019-01-13T03:13:49.126Z,1006.57
2019-01-13T03:14:49.107Z,1006.64
2019-01-13T03:15:49.094Z,1006.57
2019-01-13T03:16:49.087Z,1006.63
2019-01-13T03:17:49.075Z,1006.62
2019-01-13T03:18:49.071Z,1006.55
2019-01-13T03:19:49.051Z,1006.61
2019-01-13T03:20:49.041Z,1006.59
2019-01-13T03:21:49.027Z,1006.58
2019-01-13T03:22:49.020Z,1006.58
2019-01-13T03:23:49.013Z,1006.62
2019-01-13T03:24:48.994Z,1006.60
2019-01-13T03:25:48.985Z,1006.65
2019-01-13T03:26:48.972Z,1006.69
2019-01-13T03:27:48.961Z,1006.63
2019-01-13T03:28:48.956Z,1006.71
2019-01-13T03:29:48.937Z,1006.70
2019-01-13T03:30:48.927Z,1006.63
2019-01-13T03:31:48.922Z,1006.70
2019-01-13T03:32:48.913Z,1006.58
2019-01-13T03:33:48.906Z,1006.63
2019-01-13T03:34:48.881Z,1006.61
2019-01-13T03:35:48.873Z,1006.58
2019-01-13T03:36:48.863Z,1006.55
2019-01-13T03:37:48.849Z,1006.57
2019-01-13T03:38:48.846Z,1006.62
2019-01-13T03:39:48.826Z,1006.56
2019-01-13T03:40:48.818Z,1006.56
2019-01-13T03:41:48.806Z,1006.57
2019-01-13T03:42:48.792Z,1006.52
2019-01-13T03:43:48.795Z,1006.52
2019-01-13T03:44:48.770Z,1006.44
2019-01-13T03:45:48.764Z,1006.46
2019-01-13T03:46:48.748Z,1006.43
2019-01-13T03:47:48.736Z,1006.42
2019-01-13T03:48:48.725Z,1006.37
2019-01-13T03:49:48.721Z,1006.40
2019-01-13T03:50:48.703Z,1006.38
2019-01-13T03:51:48.690Z,1006.43
2019-01-13T03:52:53.221Z,1006.43
2019-01-13T03:53:48.671Z,1006.41
2019-01-13T03:54:48.666Z,1006.34
2019-01-13T03:55:48.646Z,1006.28
2019-01-13T03:56:48.635Z,1006.29
2019-01-13T03:57:48.625Z,1006.18
2019-01-13T03:58:48.612Z,1006.12
2019-01-13T03:59:48.615Z,1006.06
2019-01-13T04:00:48.590Z,1006.02
2019-01-13T04:01:48.582Z,1006.03
2019-01-13T04:02:48.566Z,1005.88
2019-01-13T04:03:48.558Z,1005.84
2019-01-13T04:04:48.556Z,1005.75
2019-01-13T04:05:48.534Z,1005.70
2019-01-13T04:06:48.523Z,1005.74
2019-01-13T04:07:48.514Z,1005.67
2019-01-13T04:08:48.501Z,1005.68
2019-01-13T04:09:48.497Z,1005.72
2019-01-13T04:10:48.479Z,1005.70
2019-01-13T04:11:48.467Z,1005.64
2019-01-13T04:12:48.456Z,1005.65
2019-01-13T04:13:48.448Z,1005.67
2019-01-13T04:14:48.447Z,1005.75
2019-01-13T04:15:48.421Z,1005.71
2019-01-13T04:16:48.410Z,1005.83
2019-01-13T04:17:48.402Z,1005.79
2019-01-13T04:18:48.392Z,1005.81
2019-01-13T04:19:48.385Z,1005.76
2019-01-13T04:20:48.365Z,1005.72
2019-01-13T04:21:48.405Z,1005.75
2019-01-13T04:22:48.349Z,1005.69
2019-01-13T04:23:48.331Z,1005.66
2019-01-13T04:24:48.334Z,1005.69
2019-01-13T04:25:48.310Z,1005.68
2019-01-13T04:26:48.302Z,1005.63
2019-01-13T04:27:48.287Z,1005.60
2019-01-13T04:28:48.276Z,1005.62
2019-01-13T04:29:48.265Z,1005.49
2019-01-13T04:30:48.263Z,1005.49
2019-01-13T04:31:48.242Z,1005.35
2019-01-13T04:32:48.231Z,1005.36
2019-01-13T04:33:48.221Z,1005.27
2019-01-13T04:34:48.209Z,1005.36
2019-01-13T04:35:48.207Z,1005.32
2019-01-13T04:36:48.187Z,1005.32
2019-01-13T04:37:48.175Z,1005.31
2019-01-13T04:38:48.166Z,1005.30
2019-01-13T04:39:48.154Z,1005.23
2019-01-13T04:40:48.150Z,1005.24
2019-01-13T04:41:48.132Z,1005.12
2019-01-13T04:42:48.120Z,1005.11
2019-01-13T04:43:48.109Z,1005.06
2019-01-13T04:44:48.097Z,1005.04
2019-01-13T04:45:48.097Z,1004.98
2019-01-13T04:46:48.075Z,1005.06
2019-01-13T04:47:48.063Z,1005.09
2019-01-13T04:48:48.053Z,1005.13
2019-01-13T04:49:48.041Z,1005.08
2019-01-13T04:50:48.040Z,1005.07
2019-01-13T04:51:48.019Z,1005.04
2019-01-13T04:52:48.009Z,1005.01
2019-01-13T04:53:47.999Z,1004.98
2019-01-13T04:54:47.987Z,1005.01
2019-01-13T04:55:47.983Z,1004.98
2019-01-13T04:56:47.969Z,1005.00
2019-01-13T04:57:47.951Z,1004.96
2019-01-13T04:58:47.943Z,1005.04
2019-01-13T04:59:47.929Z,1004.94
2019-01-13T05:00:47.928Z,1004.91
2019-01-13T05:01:47.908Z,1004.96
2019-01-13T05:02:47.905Z,1004.90
2019-01-13T05:03:47.887Z,1004.92
2019-01-13T05:04:47.879Z,1004.86
2019-01-13T05:05:47.873Z,1004.94
2019-01-13T05:06:47.852Z,1004.88
2019-01-13T05:07:47.859Z,1004.90
2019-01-13T05:08:47.828Z,1004.85
2019-01-13T05:09:47.819Z,1004.85
2019-01-13T05:10:47.809Z,1004.86
2019-01-13T05:11:47.803Z,1004.78
2019-01-13T05:12:47.786Z,1004.83
2019-01-13T05:13:47.775Z,1004.75
2019-01-13T05:14:47.761Z,1004.67
2019-01-13T05:15:47.750Z,1004.72
2019-01-13T05:16:47.748Z,1004.69
2019-01-13T05:17:47.729Z,1004.66
2019-01-13T05:18:47.718Z,1004.58
2019-01-13T05:19:47.705Z,1004.52
2019-01-13T05:20:47.695Z,1004.54
2019-01-13T05:21:47.692Z,1004.49
2019-01-13T05:22:47.671Z,1004.52
2019-01-13T05:23:47.659Z,1004.48
2019-01-13T05:24:47.648Z,1004.42
2019-01-13T05:25:47.638Z,1004.36
2019-01-13T05:26:47.636Z,1004.32
2019-01-13T05:27:47.618Z,1004.32
2019-01-13T05:28:47.607Z,1004.27
2019-01-13T05:29:47.592Z,1004.37
2019-01-13T05:30:47.580Z,1004.30
2019-01-13T05:31:47.581Z,1004.29
2019-01-13T05:32:47.560Z,1004.24
2019-01-13T05:33:47.548Z,1004.21
2019-01-13T05:34:47.538Z,1004.21
2019-01-13T05:35:47.527Z,1004.15
2019-01-13T05:36:47.522Z,1004.16
2019-01-13T05:37:47.503Z,1004.09
2019-01-13T05:38:47.490Z,1004.18
2019-01-13T05:39:47.481Z,1004.18
2019-01-13T05:40:47.470Z,1004.21
2019-01-13T05:41:47.466Z,1004.16
2019-01-13T05:42:47.451Z,1004.02
2019-01-13T05:43:47.435Z,1004.02
2019-01-13T05:44:47.427Z,1003.92
2019-01-13T05:45:47.413Z,1003.81
2019-01-13T05:46:47.414Z,1003.76
2019-01-13T05:47:47.398Z,1003.73
2019-01-13T05:48:47.381Z,1003.77
2019-01-13T05:49:47.368Z,1003.80
2019-01-13T05:50:47.357Z,1003.78
2019-01-13T05:51:47.359Z,1003.77
2019-01-13T05:52:47.333Z,1003.82
2019-01-13T05:53:47.326Z,1003.78
2019-01-13T05:54:47.312Z,1003.75
2019-01-13T05:55:47.301Z,1003.73
2019-01-13T05:56:47.288Z,1003.80
2019-01-13T05:57:47.288Z,1003.73
2019-01-13T05:58:47.267Z,1003.75
2019-01-13T05:59:47.255Z,1003.73
2019-01-13T06:00:47.245Z,1003.76
2019-01-13T06:01:49.326Z,1003.76
2019-01-13T06:02:47.229Z,1003.78
2019-01-13T06:03:47.213Z,1003.78
2019-01-13T06:04:47.199Z,1003.71
2019-01-13T06:05:47.191Z,1003.68
2019-01-13T06:06:47.177Z,1003.67
2019-01-13T06:07:47.178Z,1003.67
2019-01-13T06:08:47.157Z,1003.62
2019-01-13T06:09:47.143Z,1003.56
2019-01-13T06:10:47.131Z,1003.58
2019-01-13T06:11:47.123Z,1003.58
2019-01-13T06:12:47.122Z,1003.56
2019-01-13T06:13:47.100Z,1003.50
2019-01-13T06:14:47.088Z,1003.50
2019-01-13T06:15:47.079Z,1003.57
2019-01-13T06:16:47.065Z,1003.58
2019-01-13T06:17:47.062Z,1003.55
2019-01-13T06:18:47.042Z,1003.59
2019-01-13T06:19:47.034Z,1003.56
2019-01-13T06:20:47.021Z,1003.57
2019-01-13T06:21:47.009Z,1003.58
2019-01-13T06:22:47.007Z,1003.61
2019-01-13T06:23:46.987Z,1003.57
2019-01-13T06:24:46.976Z,1003.67
2019-01-13T06:25:46.965Z,1003.62
2019-01-13T06:26:46.954Z,1003.61
2019-01-13T06:27:46.950Z,1003.66
2019-01-13T06:28:46.930Z,1003.68
2019-01-13T06:29:46.924Z,1003.67
2019-01-13T06:30:46.910Z,1003.67
2019-01-13T06:31:46.898Z,1003.67
2019-01-13T06:32:46.900Z,1003.66
2019-01-13T06:33:46.875Z,1003.65
2019-01-13T06:34:46.863Z,1003.62
2019-01-13T06:35:46.853Z,1003.61
2019-01-13T06:36:46.842Z,1003.62
2019-01-13T06:37:46.833Z,1003.63
2019-01-13T06:38:46.826Z,1003.59
2019-01-13T06:39:46.809Z,1003.60
2019-01-13T06:40:46.798Z,1003.54
2019-01-13T06:41:46.784Z,1003.59
2019-01-13T06:42:46.774Z,1003.63
2019-01-13T06:43:46.771Z,1003.61
2019-01-13T06:44:46.751Z,1003.63
2019-01-13T06:45:46.741Z,1003.65
2019-01-13T06:46:46.731Z,1003.62
2019-01-13T06:47:46.719Z,1003.64
2019-01-13T06:48:46.719Z,1003.67
2019-01-13T06:49:46.700Z,1003.58
2019-01-13T06:50:46.684Z,1003.59
2019-01-13T06:51:46.674Z,1003.66
2019-01-13T06:52:46.663Z,1003.69
2019-01-13T06:53:46.662Z,1003.65
2019-01-13T06:54:46.638Z,1003.67
2019-01-13T06:55:46.631Z,1003.64
2019-01-13T06:56:46.616Z,1003.64
2019-01-13T06:57:46.606Z,1003.58
2019-01-13T06:58:46.604Z,1003.62
2019-01-13T06:59:46.585Z,1003.62
2019-01-13T07:00:46.571Z,1003.50
2019-01-13T07:01:46.562Z,1003.56
2019-01-13T07:02:46.556Z,1003.51
2019-01-13T07:03:46.546Z,1003.53
2019-01-13T07:04:46.528Z,1003.50
2019-01-13T07:05:46.516Z,1003.52
2019-01-13T07:06:46.505Z,1003.47
2019-01-13T07:07:46.495Z,1003.52
2019-01-13T07:08:46.492Z,1003.54
2019-01-13T07:09:46.476Z,1003.53
2019-01-13T07:10:46.461Z,1003.55
2019-01-13T07:11:46.450Z,1003.52
2019-01-13T07:12:46.437Z,1003.53
2019-01-13T07:13:46.437Z,1003.46
2019-01-13T07:14:46.417Z,1003.46
2019-01-13T07:15:46.403Z,1003.48
2019-01-13T07:16:46.393Z,1003.49
2019-01-13T07:17:46.382Z,1003.45
2019-01-13T07:18:46.379Z,1003.45
2019-01-13T07:19:46.360Z,1003.46
2019-01-13T07:20:46.347Z,1003.45
2019-01-13T07:21:46.336Z,1003.43
2019-01-13T07:22:46.326Z,1003.42
2019-01-13T07:23:46.328Z,1003.39
2019-01-13T07:24:46.304Z,1003.39
2019-01-13T07:25:46.292Z,1003.35
2019-01-13T07:26:46.282Z,1003.43
2019-01-13T07:27:46.271Z,1003.35
2019-01-13T07:28:46.259Z,1003.41
2019-01-13T07:29:46.255Z,1003.36
2019-01-13T07:30:46.236Z,1003.37
2019-01-13T07:31:46.225Z,1003.34
2019-01-13T07:32:46.215Z,1003.36
2019-01-13T07:33:46.207Z,1003.38
2019-01-13T07:34:46.201Z,1003.35
2019-01-13T07:35:46.181Z,1003.33
2019-01-13T07:36:46.170Z,1003.32
2019-01-13T07:37:46.157Z,1003.30
2019-01-13T07:38:46.148Z,1003.30
2019-01-13T07:39:46.143Z,1003.30
2019-01-13T07:40:46.124Z,1003.27
2019-01-13T07:41:46.111Z,1003.22
2019-01-13T07:42:46.101Z,1003.26
2019-01-13T07:43:46.090Z,1003.21
2019-01-13T07:44:46.090Z,1003.22
2019-01-13T07:45:46.068Z,1003.21
2019-01-13T07:46:46.057Z,1003.24
2019-01-13T07:47:46.045Z,1003.18
2019-01-13T07:48:46.033Z,1003.20
2019-01-13T07:49:46.030Z,1003.19
2019-01-13T07:50:46.011Z,1003.14
2019-01-13T07:51:45.999Z,1003.13
2019-01-13T07:52:45.991Z,1003.13
2019-01-13T07:53:45.980Z,1003.15
2019-01-13T07:54:45.975Z,1003.08
2019-01-13T07:55:45.955Z,1003.11
2019-01-13T07:56:45.944Z,1003.11
2019-01-13T07:57:45.931Z,1003.11
2019-01-13T07:58:45.923Z,1003.05
2019-01-13T07:59:45.917Z,1003.09
2019-01-13T08:00:45.900Z,1003.05
2019-01-13T08:01:45.890Z,1002.94
2019-01-13T08:02:45.879Z,1002.92
2019-01-13T08:03:45.865Z,1002.97
2019-01-13T08:04:45.865Z,1002.93
2019-01-13T08:05:45.843Z,1002.94
2019-01-13T08:06:45.834Z,1002.91
2019-01-13T08:07:45.822Z,1002.82
2019-01-13T08:08:45.809Z,1002.87
2019-01-13T08:09:45.822Z,1002.91
2019-01-13T08:10:45.807Z,1002.89
2019-01-13T08:11:45.785Z,1002.96
2019-01-13T08:12:45.792Z,1002.92
2019-01-13T08:13:45.759Z,1002.94
2019-01-13T08:14:45.741Z,1002.90
2019-01-13T08:15:45.738Z,1002.94
2019-01-13T08:16:45.719Z,1002.91
2019-01-13T08:17:45.707Z,1002.88
2019-01-13T08:18:45.696Z,1002.90
2019-01-13T08:19:45.690Z,1002.89
2019-01-13T08:20:45.682Z,1002.92
2019-01-13T08:21:45.663Z,1002.85
2019-01-13T08:22:45.652Z,1002.77
2019-01-13T08:23:45.640Z,1002.85
2019-01-13T08:24:45.633Z,1002.77
2019-01-13T08:25:45.628Z,1002.77
2019-01-13T08:26:45.607Z,1002.83
2019-01-13T08:27:45.598Z,1002.73
2019-01-13T08:28:45.584Z,1002.85
2019-01-13T08:29:45.585Z,1002.88
2019-01-13T08:30:45.571Z,1002.85
2019-01-13T08:31:45.554Z,1002.80
2019-01-13T08:32:45.541Z,1002.85
2019-01-13T08:33:45.529Z,1002.88
2019-01-13T08:34:45.516Z,1002.84
2019-01-13T08:35:45.514Z,1002.78
2019-01-13T08:36:45.496Z,1002.82
2019-01-13T08:37:45.492Z,1002.82
2019-01-13T08:38:45.474Z,1002.82
2019-01-13T08:39:45.465Z,1002.74
2019-01-13T08:40:45.462Z,1002.77
2019-01-13T08:41:45.439Z,1002.70
2019-01-13T08:42:45.435Z,1002.67
2019-01-13T08:43:45.428Z,1002.63
2019-01-13T08:44:45.410Z,1002.64
2019-01-13T08:45:50.220Z,1002.62
2019-01-13T08:46:46.385Z,1002.57
2019-01-13T08:47:45.378Z,1002.55
2019-01-13T08:48:45.365Z,1002.63
2019-01-13T08:49:45.349Z,1002.59
2019-01-13T08:50:45.352Z,1002.55
2019-01-13T08:51:45.330Z,1002.65
2019-01-13T08:52:45.315Z,1002.54
2019-01-13T08:53:45.304Z,1002.55
2019-01-13T08:54:45.294Z,1002.55
2019-01-13T08:55:45.296Z,1002.64
2019-01-13T08:56:45.269Z,1002.58
2019-01-13T08:57:45.262Z,1002.57
2019-01-13T08:58:45.250Z,1002.62
2019-01-13T08:59:45.239Z,1002.61
2019-01-13T09:00:45.229Z,1002.60
2019-01-13T09:01:45.227Z,1002.65
2019-01-13T09:02:45.206Z,1002.63
2019-01-13T09:03:45.192Z,1002.58
2019-01-13T09:04:45.189Z,1002.54
2019-01-13T09:05:45.184Z,1002.58
2019-01-13T09:06:45.170Z,1002.56
2019-01-13T09:07:45.155Z,1002.55
2019-01-13T09:08:45.138Z,1002.49
2019-01-13T09:09:45.126Z,1002.43
2019-01-13T09:10:45.116Z,1002.50
2019-01-13T09:11:45.115Z,1002.43
2019-01-13T09:12:45.093Z,1002.42
2019-01-13T09:13:45.083Z,1002.53
2019-01-13T09:14:45.066Z,1002.49
2019-01-13T09:15:45.060Z,1002.55
2019-01-13T09:16:45.058Z,1002.39
2019-01-13T09:17:45.038Z,1002.46
2019-01-13T09:18:45.026Z,1002.46
2019-01-13T09:19:45.020Z,1002.42
2019-01-13T09:20:45.002Z,1002.45
2019-01-13T09:21:45.001Z,1002.48
2019-01-13T09:22:44.978Z,1002.34
2019-01-13T09:23:44.965Z,1002.39
2019-01-13T09:24:44.954Z,1002.38
2019-01-13T09:25:44.951Z,1002.32
2019-01-13T09:26:50.966Z,1002.38
2019-01-13T09:27:45.921Z,1002.30
2019-01-13T09:28:44.911Z,1002.30
2019-01-13T09:29:44.900Z,1002.27
2019-01-13T09:30:44.893Z,1002.22
2019-01-13T09:31:44.891Z,1002.26
2019-01-13T09:32:44.864Z,1002.21
2019-01-13T09:33:44.853Z,1002.18
2019-01-13T09:34:44.841Z,1002.16
2019-01-13T09:35:44.831Z,1002.19
2019-01-13T09:36:44.834Z,1002.19
2019-01-13T09:37:44.811Z,1002.15
2019-01-13T09:38:44.796Z,1002.15
2019-01-13T09:39:44.796Z,1002.12
2019-01-13T09:40:44.772Z,1002.15
2019-01-13T09:41:44.770Z,1002.08
2019-01-13T09:42:44.750Z,1002.11
2019-01-13T09:43:44.742Z,1002.11
2019-01-13T09:44:44.728Z,1002.12
2019-01-13T09:45:44.719Z,1002.13
2019-01-13T09:46:44.719Z,1002.13
2019-01-13T09:47:44.695Z,1002.14
2019-01-13T09:48:44.684Z,1002.11
2019-01-13T09:49:49.886Z,1002.17
2019-01-13T09:50:45.660Z,1002.13
2019-01-13T09:51:44.649Z,1002.09
2019-01-13T09:52:44.647Z,1002.10
2019-01-13T09:53:44.629Z,1002.10
2019-01-13T09:54:44.617Z,1002.11
2019-01-13T09:55:44.603Z,1002.04
2019-01-13T09:56:44.592Z,1001.99
2019-01-13T09:57:44.589Z,1001.98
2019-01-13T09:58:44.574Z,1001.98
2019-01-13T09:59:44.566Z,1001.96
2019-01-13T10:00:44.549Z,1001.99
2019-01-13T10:01:44.536Z,1002.03
2019-01-13T10:02:46.836Z,1002.03
2019-01-13T10:03:44.521Z,1001.94
2019-01-13T10:04:44.503Z,1001.95
2019-01-13T10:05:44.490Z,1001.95
2019-01-13T10:06:44.480Z,1001.96
2019-01-13T10:07:44.477Z,1001.98
2019-01-13T10:08:44.458Z,1002.03
2019-01-13T10:09:44.445Z,1001.95
2019-01-13T10:10:44.433Z,1001.98
2019-01-13T10:11:44.423Z,1001.98
2019-01-13T10:12:44.420Z,1001.88
2019-01-13T10:13:44.399Z,1001.93
2019-01-13T10:14:44.390Z,1002.00
2019-01-13T10:15:45.668Z,1001.89
2019-01-13T10:16:44.367Z,1001.92
2019-01-13T10:17:44.365Z,1001.90
2019-01-13T10:18:44.345Z,1001.81
2019-01-13T10:19:44.333Z,1001.85
2019-01-13T10:20:44.322Z,1001.76
2019-01-13T10:21:44.312Z,1001.70
2019-01-13T10:22:44.313Z,1001.64
2019-01-13T10:23:44.287Z,1001.66
2019-01-13T10:24:44.280Z,1001.57
2019-01-13T10:25:44.267Z,1001.61
2019-01-13T10:26:44.255Z,1001.59
2019-01-13T10:27:44.243Z,1001.67
2019-01-13T10:28:44.242Z,1001.61
2019-01-13T10:29:44.221Z,1001.58
2019-01-13T10:30:44.210Z,1001.53
2019-01-13T10:31:44.199Z,1001.50
2019-01-13T10:32:44.186Z,1001.45
2019-01-13T10:33:44.184Z,1001.41
2019-01-13T10:34:44.165Z,1001.54
2019-01-13T10:35:44.154Z,1001.49
2019-01-13T10:36:44.142Z,1001.57
2019-01-13T10:37:44.182Z,1001.61
2019-01-13T10:38:44.131Z,1001.60
2019-01-13T10:39:44.111Z,1001.57
2019-01-13T10:40:44.099Z,1001.54
2019-01-13T10:41:44.088Z,1001.53
2019-01-13T10:42:44.075Z,1001.55
2019-01-13T10:43:44.073Z,1001.57
2019-01-13T10:44:44.054Z,1001.55
2019-01-13T10:45:44.042Z,1001.59
2019-01-13T10:46:44.035Z,1001.55
2019-01-13T10:47:44.081Z,1001.50
2019-01-13T10:48:44.017Z,1001.61
2019-01-13T10:49:43.999Z,1001.45
2019-01-13T10:50:43.987Z,1001.48
2019-01-13T10:51:43.988Z,1001.38
2019-01-13T10:52:43.963Z,1001.34
2019-01-13T10:53:43.963Z,1001.35
2019-01-13T10:54:43.943Z,1001.29
2019-01-13T10:55:43.930Z,1001.36
2019-01-13T10:56:43.920Z,1001.30
2019-01-13T10:57:43.909Z,1001.29
2019-01-13T10:58:43.906Z,1001.25
2019-01-13T10:59:43.887Z,1001.23
2019-01-13T11:00:43.875Z,1001.23
2019-01-13T11:01:43.864Z,1001.16
2019-01-13T11:02:43.854Z,1001.08
2019-01-13T11:03:43.864Z,1001.13
2019-01-13T11:04:43.832Z,1000.87
2019-01-13T11:05:43.820Z,1000.85
2019-01-13T11:06:43.810Z,1000.79
2019-01-13T11:07:43.798Z,1000.77
2019-01-13T11:08:43.793Z,1000.81
2019-01-13T11:09:43.785Z,1000.77
2019-01-13T11:10:43.764Z,1000.80
2019-01-13T11:11:43.753Z,1000.79
2019-01-13T11:12:43.744Z,1000.77
2019-01-13T11:13:43.732Z,1000.81
2019-01-13T11:14:43.733Z,1000.71
2019-01-13T11:15:43.711Z,1000.61
2019-01-13T11:16:43.698Z,1000.63
2019-01-13T11:17:43.688Z,1000.67
2019-01-13T11:18:43.677Z,1000.66
2019-01-13T11:19:43.676Z,1000.59
2019-01-13T11:20:43.655Z,1000.66
2019-01-13T11:21:43.643Z,1000.63
2019-01-13T11:22:43.632Z,1000.64
2019-01-13T11:23:43.622Z,1000.56
2019-01-13T11:24:43.619Z,1000.58
2019-01-13T11:25:43.599Z,1000.55
2019-01-13T11:26:43.588Z,1000.58
2019-01-13T11:27:43.578Z,1000.57
2019-01-13T11:28:43.568Z,1000.49
2019-01-13T11:29:43.564Z,1000.49
2019-01-13T11:30:44.263Z,1000.48
2019-01-13T11:31:43.535Z,1000.43
2019-01-13T11:32:43.528Z,1000.47
2019-01-13T11:33:43.513Z,1000.50
2019-01-13T11:34:43.513Z,1000.46
2019-01-13T11:35:43.491Z,1000.47
2019-01-13T11:36:43.478Z,1000.48
2019-01-13T11:37:43.469Z,1000.39
2019-01-13T11:38:43.457Z,1000.45
2019-01-13T11:39:43.454Z,1000.48
2019-01-13T11:40:43.435Z,1000.35
2019-01-13T11:41:43.422Z,1000.49
2019-01-13T11:42:43.412Z,1000.45
2019-01-13T11:43:43.400Z,1000.48
2019-01-13T11:44:43.413Z,1000.40
2019-01-13T11:45:43.379Z,1000.36
2019-01-13T11:46:43.368Z,1000.25
2019-01-13T11:47:43.357Z,1000.16
2019-01-13T11:48:43.347Z,1000.17
2019-01-13T11:49:43.340Z,1000.13
2019-01-13T11:50:43.334Z,1000.14
2019-01-13T11:51:43.314Z,1000.07
2019-01-13T11:52:43.300Z,1000.07
2019-01-13T11:53:43.291Z,999.94
2019-01-13T11:54:43.279Z,1000.01
2019-01-13T11:55:43.279Z,1000.00
2019-01-13T11:56:43.261Z,1000.02
2019-01-13T11:57:43.246Z,1000.11
2019-01-13T11:58:43.235Z,1000.11
2019-01-13T11:59:43.225Z,1000.07
2019-01-13T12:00:43.220Z,1000.06
2019-01-13T12:01:43.202Z,1000.17
2019-01-13T12:02:43.190Z,1000.02
2019-01-13T12:03:43.184Z,1000.03
2019-01-13T12:04:43.170Z,1000.09
2019-01-13T12:05:43.171Z,1000.08