createdAt,value
2018-09-22T00:02:03.924Z,99.90
2018-09-22T00:04:32.246Z,99.90
2018-09-22T00:07:00.591Z,99.90
2018-09-22T00:09:28.922Z,99.90
2018-09-22T00:11:57.243Z,99.90
2018-09-22T00:14:25.557Z,99.90
2018-09-22T00:16:53.915Z,99.90
2018-09-22T00:19:22.467Z,99.90
2018-09-22T00:21:50.842Z,99.90
2018-09-22T00:24:19.117Z,99.90
2018-09-22T00:26:47.420Z,99.90
2018-09-22T00:29:15.768Z,99.90
2018-09-22T00:31:44.096Z,99.90
2018-09-22T00:34:12.410Z,99.90
2018-09-22T00:36:40.717Z,99.90
2018-09-22T00:39:10.129Z,99.90
2018-09-22T00:41:38.537Z,99.90
2018-09-22T00:44:06.992Z,99.90
2018-09-22T00:46:35.293Z,99.90
2018-09-22T00:49:03.666Z,99.90
2018-09-22T00:51:31.991Z,99.90
2018-09-22T00:54:00.312Z,99.90
2018-09-22T00:56:28.629Z,99.90
2018-09-22T00:58:56.969Z,99.90
2018-09-22T01:01:25.302Z,99.90
2018-09-22T01:03:53.661Z,99.90
2018-09-22T01:06:21.989Z,99.90
2018-09-22T01:08:50.373Z,99.90
2018-09-22T01:11:18.689Z,99.90
2018-09-22T01:13:47.013Z,99.90
2018-09-22T01:16:15.311Z,99.90
2018-09-22T01:18:43.629Z,99.90
2018-09-22T01:21:11.940Z,99.90
2018-09-22T01:23:40.261Z,99.90
2018-09-22T01:26:08.797Z,99.90
2018-09-22T01:28:37.108Z,99.90
2018-09-22T01:31:05.437Z,99.90
2018-09-22T01:33:33.777Z,99.90
2018-09-22T01:36:02.081Z,99.90
2018-09-22T01:38:30.397Z,99.90
2018-09-22T01:40:58.701Z,99.90
2018-09-22T01:43:27.017Z,99.90
2018-09-22T01:45:55.309Z,99.90
2018-09-22T01:48:23.626Z,99.90
2018-09-22T01:50:51.924Z,99.90
2018-09-22T01:53:20.266Z,99.90
2018-09-22T01:55:48.558Z,99.90
2018-09-22T01:58:16.873Z,99.90
2018-09-22T02:00:45.173Z,99.90
2018-09-22T02:03:13.494Z,99.90
2018-09-22T02:05:41.810Z,99.90
2018-09-22T02:08:10.118Z,99.90
2018-09-22T02:10:38.476Z,99.90
2018-09-22T02:13:06.740Z,99.90
2018-09-22T02:15:35.065Z,99.90
2018-09-22T02:18:03.377Z,99.90
2018-09-22T02:20:31.849Z,99.90
2018-09-22T02:23:00.189Z,99.90
2018-09-22T02:25:28.481Z,99.90
2018-09-22T02:27:56.770Z,99.90
2018-09-22T02:30:25.150Z,99.90
2018-09-22T02:32:53.441Z,99.90
2018-09-22T02:35:21.754Z,99.90
2018-09-22T02:37:50.041Z,99.90
2018-09-22T02:40:18.357Z,99.90
2018-09-22T02:42:46.665Z,99.90
2018-09-22T02:45:14.977Z,99.90
2018-09-22T02:47:43.271Z,99.90
2018-09-22T02:50:11.591Z,99.90
2018-09-22T02:52:39.880Z,99.90
2018-09-22T02:55:08.214Z,99.90
2018-09-22T02:57:36.500Z,99.90
2018-09-22T03:00:05.028Z,99.90
2018-09-22T03:02:33.317Z,99.90
2018-09-22T03:05:01.668Z,99.90
2018-09-22T03:07:29.981Z,99.90
2018-09-22T03:09:58.332Z,99.90
2018-09-22T03:12:26.641Z,99.90
2018-09-22T03:14:54.953Z,99.90
2018-09-22T03:17:23.274Z,99.90
2018-09-22T03:19:51.589Z,99.90
2018-09-22T03:22:19.893Z,99.90
2018-09-22T03:24:48.210Z,99.90
2018-09-22T03:27:16.514Z,99.90
2018-09-22T03:29:44.834Z,99.90
2018-09-22T03:32:13.190Z,99.90
2018-09-22T03:34:41.504Z,99.90
2018-09-22T03:37:09.797Z,99.90
2018-09-22T03:39:38.118Z,99.90
2018-09-22T03:42:06.422Z,99.90
2018-09-22T03:44:34.765Z,99.90
2018-09-22T03:47:03.118Z,99.90
2018-09-22T03:49:31.456Z,99.90
2018-09-22T03:51:59.754Z,99.90
2018-09-22T03:54:28.073Z,99.90
2018-09-22T03:56:56.364Z,99.90
2018-09-22T03:59:24.681Z,99.90
2018-09-22T04:01:52.981Z,99.90
2018-09-22T04:04:21.334Z,99.90
2018-09-22T04:06:49.628Z,99.90
2018-09-22T04:09:17.946Z,99.90
2018-09-22T04:11:46.240Z,99.90
2018-09-22T04:14:14.577Z,99.90
2018-09-22T04:16:42.868Z,99.90
2018-09-22T04:19:11.170Z,99.90
2018-09-22T04:21:39.486Z,99.90
2018-09-22T04:24:13.330Z,99.90
2018-09-22T04:26:41.640Z,99.90
2018-09-22T04:29:09.939Z,99.90
2018-09-22T04:31:38.253Z,99.90
2018-09-22T04:34:06.566Z,99.90
2018-09-22T04:36:34.884Z,99.90
2018-09-22T04:39:03.376Z,99.90
2018-09-22T04:41:31.722Z,99.90
2018-09-22T04:44:00.028Z,99.90
2018-09-22T04:46:28.347Z,99.90
2018-09-22T04:48:56.674Z,99.90
2018-09-22T04:51:24.985Z,99.90
2018-09-22T04:53:53.282Z,99.90
2018-09-22T04:56:21.593Z,99.90
2018-09-22T04:58:49.893Z,99.90
2018-09-22T05:01:18.285Z,99.90
2018-09-22T05:03:46.585Z,99.90
2018-09-22T05:06:14.949Z,99.90
2018-09-22T05:08:43.249Z,99.90
2018-09-22T05:11:11.699Z,99.90
2018-09-22T05:13:40.028Z,99.90
2018-09-22T05:16:08.357Z,99.90
2018-09-22T05:18:36.653Z,99.90
2018-09-22T05:21:05.540Z,99.90
2018-09-22T05:23:33.846Z,99.90
2018-09-22T05:26:02.734Z,99.90
2018-09-22T05:28:31.049Z,99.90
2018-09-22T05:30:59.541Z,99.90
2018-09-22T05:33:28.039Z,99.90
2018-09-22T05:35:56.361Z,99.90
2018-09-22T05:38:24.644Z,99.90
2018-09-22T05:40:52.978Z,99.90
2018-09-22T05:43:21.289Z,99.90
2018-09-22T05:45:50.409Z,99.90
2018-09-22T05:48:18.704Z,99.90
2018-09-22T05:50:47.017Z,99.90
2018-09-22T05:53:15.452Z,99.90
2018-09-22T05:55:44.190Z,99.90
2018-09-22T05:58:12.531Z,99.90
2018-09-22T06:00:40.919Z,99.90
2018-09-22T06:03:10.290Z,99.90
2018-09-22T06:05:39.193Z,99.90
2018-09-22T06:08:07.655Z,99.90
2018-09-22T06:10:36.416Z,99.90
2018-09-22T06:13:04.781Z,99.90
2018-09-22T06:15:33.101Z,99.90
2018-09-22T06:18:01.410Z,99.90
2018-09-22T06:20:29.855Z,99.90
2018-09-22T06:22:58.379Z,99.90
2018-09-22T06:25:26.706Z,99.90
2018-09-22T06:27:55.109Z,99.90
2018-09-22T06:30:23.423Z,99.90
2018-09-22T06:32:51.803Z,99.90
2018-09-22T06:35:20.094Z,99.90
2018-09-22T06:37:48.408Z,99.90
2018-09-22T06:40:16.721Z,99.90
2018-09-22T06:42:45.045Z,99.90
2018-09-22T06:45:13.357Z,99.90
2018-09-22T06:47:41.685Z,99.90
2018-09-22T06:50:09.992Z,99.90
2018-09-22T06:52:38.321Z,99.90
2018-09-22T06:55:10.391Z,99.90
2018-09-22T06:57:38.716Z,99.90
2018-09-22T07:00:07.185Z,99.90
2018-09-22T07:02:35.497Z,99.90
2018-09-22T07:05:03.890Z,99.90
2018-09-22T07:07:32.206Z,99.90
2018-09-22T07:10:00.754Z,99.90
2018-09-22T07:12:29.086Z,99.90
2018-09-22T07:14:57.389Z,99.90
2018-09-22T07:17:25.719Z,99.90
2018-09-22T07:19:54.073Z,99.90
2018-09-22T07:22:27.811Z,99.90
2018-09-22T07:24:56.134Z,99.90
2018-09-22T07:27:24.483Z,99.90
2018-09-22T07:29:56.338Z,99.90
2018-09-22T07:32:24.665Z,99.90
2018-09-22T07:34:52.970Z,99.90
2018-09-22T07:37:22.037Z,99.90
2018-09-22T07:39:50.343Z,99.90
2018-09-22T07:42:18.721Z,99.90
2018-09-22T07:44:47.020Z,99.90
2018-09-22T07:47:15.345Z,99.90
2018-09-22T07:49:43.649Z,99.90
2018-09-22T07:52:12.004Z,99.90
2018-09-22T07:54:40.314Z,99.90
2018-09-22T07:57:08.698Z,99.90
2018-09-22T07:59:36.987Z,99.90
2018-09-22T08:02:05.340Z,99.90
2018-09-22T08:04:33.661Z,99.90
2018-09-22T08:07:01.978Z,99.90
2018-09-22T08:09:30.282Z,99.90
2018-09-22T08:11:58.602Z,99.90
2018-09-22T08:14:26.901Z,99.90
2018-09-22T08:16:55.217Z,99.90
2018-09-22T08:19:23.518Z,99.90
2018-09-22T08:21:51.838Z,99.90
2018-09-22T08:24:20.162Z,99.90
2018-09-22T08:26:49.408Z,99.90
2018-09-22T08:29:17.763Z,99.90
2018-09-22T08:31:46.073Z,99.90
2018-09-22T08:34:14.406Z,99.90
2018-09-22T08:36:42.781Z,99.90
2018-09-22T08:39:12.156Z,99.90
2018-09-22T08:41:40.561Z,99.90
2018-09-22T08:44:08.910Z,99.90
2018-09-22T08:46:37.580Z,99.90
2018-09-22T08:49:05.964Z,99.90
2018-09-22T08:51:35.584Z,99.90
2018-09-22T08:54:03.938Z,99.90
2018-09-22T08:56:32.237Z,99.90
2018-09-22T08:59:00.564Z,99.90
2018-09-22T09:01:28.869Z,99.90
2018-09-22T09:03:57.241Z,99.90
2018-09-22T09:06:25.740Z,99.90
2018-09-22T09:08:54.060Z,99.90
2018-09-22T09:11:22.378Z,99.90
2018-09-22T09:13:50.750Z,99.90
2018-09-22T09:16:19.030Z,99.90
2018-09-22T09:18:47.353Z,99.90
2018-09-22T09:21:15.657Z,99.90
2018-09-22T09:23:43.981Z,99.90
2018-09-22T09:26:12.273Z,99.90
2018-09-22T09:28:40.612Z,99.90
2018-09-22T09:31:08.946Z,99.90
2018-09-22T09:33:37.894Z,99.90
2018-09-22T09:36:06.197Z,99.90
2018-09-22T09:38:34.585Z,99.90
2018-09-22T09:41:02.886Z,99.90
2018-09-22T09:43:31.263Z,99.90
2018-09-22T09:45:59.541Z,99.90
2018-09-22T09:48:27.866Z,99.90
2018-09-22T09:50:56.234Z,99.90
2018-09-22T09:53:24.565Z,99.90
2018-09-22T09:55:52.885Z,99.90
2018-09-22T09:58:21.545Z,99.90
2018-09-22T10:00:49.919Z,99.90
2018-09-22T10:03:18.653Z,99.90
2018-09-22T10:05:47.520Z,99.90
2018-09-22T10:08:16.237Z,99.90
2018-09-22T10:10:45.110Z,99.90
2018-09-22T10:13:13.478Z,99.90
2018-09-22T10:15:41.788Z,99.90
2018-09-22T10:18:10.117Z,99.90
2018-09-22T10:20:38.421Z,99.90
2018-09-22T10:23:06.740Z,99.90
2018-09-22T10:25:35.053Z,99.90
2018-09-22T10:28:03.438Z,99.90
2018-09-22T10:30:31.736Z,99.90
2018-09-22T10:33:00.041Z,99.90
2018-09-22T10:35:28.369Z,99.90
2018-09-22T10:37:56.697Z,99.90
2018-09-22T10:40:25.016Z,99.90
2018-09-22T10:42:53.321Z,99.90
2018-09-22T10:45:21.662Z,99.90
2018-09-22T10:47:49.993Z,99.90
2018-09-22T10:50:18.317Z,99.90
2018-09-22T10:52:47.486Z,99.90
2018-09-22T10:55:15.710Z,99.90
2018-09-22T10:57:44.080Z,99.90
2018-09-22T11:00:12.432Z,99.90
2018-09-22T11:02:40.855Z,99.90
2018-09-22T11:05:09.193Z,99.90
2018-09-22T11:07:38.205Z,99.90
2018-09-22T11:10:06.610Z,99.90
2018-09-22T11:12:35.645Z,99.90
2018-09-22T11:15:04.046Z,99.90
2018-09-22T11:17:34.468Z,99.90
2018-09-22T11:20:02.802Z,99.90
2018-09-22T11:22:31.143Z,99.90
2018-09-22T11:24:59.545Z,99.90
2018-09-22T11:27:27.920Z,99.90
2018-09-22T11:29:57.034Z,99.90
2018-09-22T11:32:25.356Z,99.90
2018-09-22T11:34:54.389Z,99.90
2018-09-22T11:37:22.780Z,99.90
2018-09-22T11:39:55.513Z,96.70
2018-09-22T11:42:24.847Z,92.40
2018-09-22T11:44:55.110Z,91.10
2018-09-22T11:47:24.714Z,92.10
2018-09-22T11:49:53.416Z,92.20
2018-09-22T11:52:22.709Z,90.50
2018-09-22T11:54:51.240Z,90.60
2018-09-22T11:57:19.631Z,92.00
2018-09-22T11:59:49.004Z,92.40
2018-09-22T12:02:19.745Z,92.20
2018-09-22T12:04:48.670Z,91.70
2018-09-22T12:07:17.633Z,90.30
2018-09-22T12:09:45.992Z,80.50
2018-09-22T12:12:18.606Z,72.70
2018-09-22T12:14:46.938Z,72.20
2018-09-22T12:17:15.257Z,71.50
2018-09-22T12:19:46.533Z,71.90
2018-09-22T12:22:14.904Z,69.20
2018-09-22T12:24:43.245Z,73.30
2018-09-22T12:27:12.297Z,74.90
2018-09-22T12:29:40.641Z,77.90
2018-09-22T12:32:08.928Z,77.40
2018-09-22T12:34:37.250Z,80.30
2018-09-22T12:37:06.212Z,80.10
2018-09-22T12:39:34.536Z,79.80
2018-09-22T12:42:02.851Z,79.00
2018-09-22T12:44:31.414Z,76.40
2018-09-22T12:46:59.734Z,76.40
2018-09-22T12:49:28.040Z,77.70
2018-09-22T12:51:56.537Z,78.10
2018-09-22T12:54:24.845Z,77.40
2018-09-22T12:56:53.161Z,75.60
2018-09-22T12:59:21.471Z,76.30
2018-09-22T13:01:49.810Z,77.40
2018-09-22T13:04:18.115Z,76.80
2018-09-22T13:06:47.239Z,78.60
2018-09-22T13:09:15.529Z,77.80
2018-09-22T13:11:43.849Z,75.40
2018-09-22T13:14:12.141Z,78.10
2018-09-22T13:16:40.449Z,78.10
2018-09-22T13:19:08.746Z,79.50
2018-09-22T13:21:37.056Z,80.90
2018-09-22T13:24:05.443Z,80.20
2018-09-22T13:26:33.769Z,81.80
2018-09-22T13:29:02.083Z,80.50
2018-09-22T13:31:30.402Z,80.80
2018-09-22T13:33:58.741Z,80.20
2018-09-22T13:36:27.048Z,80.00
2018-09-22T13:38:56.279Z,80.10
2018-09-22T13:41:24.613Z,81.10
2018-09-22T13:43:53.085Z,82.00
2018-09-22T13:46:22.327Z,81.60
2018-09-22T13:48:50.645Z,81.80
2018-09-22T13:51:18.955Z,81.50
2018-09-22T13:53:47.277Z,81.70
2018-09-22T13:56:15.640Z,83.90
2018-09-22T13:58:43.900Z,84.00
2018-09-22T14:01:12.234Z,84.70
2018-09-22T14:03:40.621Z,83.50
2018-09-22T14:06:12.228Z,83.90
2018-09-22T14:08:40.522Z,83.30
2018-09-22T14:11:08.850Z,83.60
2018-09-22T14:13:37.162Z,83.50
2018-09-22T14:16:05.521Z,83.80
2018-09-22T14:18:33.803Z,82.90
2018-09-22T14:21:02.120Z,83.80
2018-09-22T14:23:30.417Z,84.70
2018-09-22T14:25:58.727Z,84.10
2018-09-22T14:28:27.040Z,85.30
2018-09-22T14:30:55.360Z,85.00
2018-09-22T14:33:23.667Z,83.40
2018-09-22T14:35:51.989Z,82.80
2018-09-22T14:38:20.290Z,82.00
2018-09-22T14:40:48.617Z,84.40
2018-09-22T14:43:16.918Z,84.30
2018-09-22T14:45:45.295Z,85.80
2018-09-22T14:48:13.603Z,86.80
2018-09-22T14:50:41.921Z,86.60
2018-09-22T14:53:10.251Z,86.50
2018-09-22T14:55:38.705Z,87.10
2018-09-22T14:58:07.301Z,86.70
2018-09-22T15:00:35.600Z,86.60
2018-09-22T15:03:03.953Z,86.50
2018-09-22T15:05:32.247Z,86.70
2018-09-22T15:08:00.578Z,87.10
2018-09-22T15:10:28.876Z,87.30
2018-09-22T15:12:57.192Z,87.50
2018-09-22T15:15:25.493Z,87.30
2018-09-22T15:17:53.837Z,88.30
2018-09-22T15:20:22.247Z,87.70
2018-09-22T15:22:51.232Z,88.20
2018-09-22T15:25:19.529Z,89.10
2018-09-22T15:27:47.852Z,89.00
2018-09-22T15:30:16.157Z,89.80
2018-09-22T15:32:44.477Z,89.10
2018-09-22T15:35:12.776Z,90.30
2018-09-22T15:37:41.105Z,90.00
2018-09-22T15:40:09.397Z,90.20
2018-09-22T15:42:38.014Z,90.60
2018-09-22T15:45:06.990Z,90.30
2018-09-22T15:47:35.329Z,91.20
2018-09-22T15:50:03.688Z,90.70
2018-09-22T15:52:32.008Z,90.90
2018-09-22T15:55:00.308Z,91.10
2018-09-22T15:57:28.626Z,91.10
2018-09-22T15:59:56.964Z,91.30
2018-09-22T16:02:25.331Z,91.40
2018-09-22T16:04:53.681Z,91.60
2018-09-22T16:07:22.032Z,92.20
2018-09-22T16:09:50.614Z,92.10
2018-09-22T16:12:19.269Z,92.30
2018-09-22T16:14:49.178Z,92.60
2018-09-22T16:17:17.725Z,92.20
2018-09-22T16:19:47.441Z,92.80
2018-09-22T16:22:15.770Z,92.70
2018-09-22T16:24:44.064Z,92.70
2018-09-22T16:27:12.434Z,92.70
2018-09-22T16:29:41.377Z,92.40
2018-09-22T16:32:09.732Z,92.50
2018-09-22T16:34:38.236Z,93.00
2018-09-22T16:37:06.569Z,93.00
2018-09-22T16:39:34.871Z,93.10
2018-09-22T16:42:03.193Z,93.30
2018-09-22T16:44:31.516Z,93.90
2018-09-22T16:46:59.854Z,93.80
2018-09-22T16:49:28.368Z,94.10
2018-09-22T16:51:56.797Z,94.30
2018-09-22T16:54:25.121Z,94.90
2018-09-22T16:56:53.474Z,95.10
2018-09-22T16:59:21.765Z,95.40
2018-09-22T17:01:50.159Z,96.20
2018-09-22T17:04:18.479Z,97.70
2018-09-22T17:06:46.794Z,99.20
2018-09-22T17:09:15.121Z,99.90
2018-09-22T17:11:43.432Z,99.90
2018-09-22T17:14:11.781Z,99.90
2018-09-22T17:16:40.141Z,99.90
2018-09-22T17:19:08.460Z,99.90
2018-09-22T17:21:36.767Z,99.90
2018-09-22T17:24:05.116Z,99.90
2018-09-22T17:26:33.430Z,99.90
2018-09-22T17:29:01.766Z,99.90
2018-09-22T17:31:30.070Z,99.90
2018-09-22T17:33:58.426Z,99.90
2018-09-22T17:36:26.735Z,99.90
2018-09-22T17:38:55.118Z,99.90
2018-09-22T17:41:23.441Z,99.90
2018-09-22T17:43:51.768Z,99.90
2018-09-22T17:46:21.093Z,99.90
2018-09-22T17:48:49.423Z,99.90
2018-09-22T17:51:17.729Z,99.90
2018-09-22T17:53:46.046Z,99.90
2018-09-22T17:56:14.401Z,99.90
2018-09-22T17:58:42.725Z,99.90
2018-09-22T18:01:11.018Z,99.90
2018-09-22T18:03:39.337Z,99.90
2018-09-22T18:06:07.720Z,99.90
2018-09-22T18:08:36.013Z,99.90
2018-09-22T18:11:04.323Z,99.90
2018-09-22T18:13:32.646Z,99.90
2018-09-22T18:16:01.173Z,99.90
2018-09-22T18:18:29.492Z,99.90
2018-09-22T18:20:58.508Z,99.90
2018-09-22T18:23:27.146Z,99.90
2018-09-22T18:25:55.426Z,99.90
2018-09-22T18:28:23.765Z,99.90
2018-09-22T18:30:52.070Z,99.90
2018-09-22T18:33:20.426Z,99.90
2018-09-22T18:35:48.733Z,99.90
2018-09-22T18:38:17.250Z,99.90
2018-09-22T18:40:45.957Z,99.90
2018-09-22T18:43:14.262Z,99.90
2018-09-22T18:45:42.576Z,99.90
2018-09-22T18:48:10.894Z,99.90
2018-09-22T18:50:39.365Z,99.90
2018-09-22T18:53:07.669Z,99.90
2018-09-22T18:55:35.989Z,99.90
2018-09-22T18:58:04.309Z,99.90
2018-09-22T19:00:32.627Z,99.90
2018-09-22T19:03:00.928Z,99.90
2018-09-22T19:05:29.327Z,99.90
2018-09-22T19:07:57.653Z,99.90
2018-09-22T19:10:25.973Z,99.90
2018-09-22T19:12:54.769Z,99.90
2018-09-22T19:15:28.421Z,99.90
2018-09-22T19:18:02.301Z,99.90
2018-09-22T19:20:42.802Z,99.90
2018-09-22T19:23:15.657Z,99.90
2018-09-22T19:25:47.197Z,99.90
2018-09-22T19:28:19.986Z,99.90
2018-09-22T19:30:50.793Z,99.90
2018-09-22T19:33:22.264Z,99.90
2018-09-22T19:36:00.093Z,99.90
2018-09-22T19:38:32.962Z,99.90
2018-09-22T19:42:05.405Z,99.90
2018-09-22T19:44:53.331Z,99.90
2018-09-22T19:47:29.940Z,99.90
2018-09-22T19:50:01.798Z,99.90
2018-09-22T19:52:47.212Z,99.90
2018-09-22T19:55:15.541Z,99.90
2018-09-22T19:57:44.003Z,99.90
2018-09-22T20:00:13.366Z,99.90
2018-09-22T20:02:41.683Z,99.90
2018-09-22T20:05:10.160Z,99.90
2018-09-22T20:07:38.489Z,99.90
2018-09-22T20:10:06.871Z,99.90
2018-09-22T20:12:35.205Z,99.90
2018-09-22T20:15:03.547Z,99.90
2018-09-22T20:17:31.962Z,99.90
2018-09-22T20:20:00.197Z,99.90
2018-09-22T20:22:28.542Z,99.90
2018-09-22T20:24:56.878Z,99.90
2018-09-22T20:27:25.258Z,99.90
2018-09-22T20:29:53.577Z,99.90
2018-09-22T20:32:21.902Z,99.90
2018-09-22T20:34:50.205Z,99.90
2018-09-22T20:37:18.540Z,99.90
2018-09-22T20:39:46.856Z,99.90
2018-09-22T20:42:15.180Z,99.90
2018-09-22T20:44:43.481Z,99.90
2018-09-22T20:47:11.804Z,99.90
2018-09-22T20:49:40.096Z,99.90
2018-09-22T20:52:08.427Z,99.90
2018-09-22T20:54:36.894Z,99.90
2018-09-22T20:57:05.225Z,99.90
2018-09-22T20:59:33.993Z,99.90
2018-09-22T21:02:02.350Z,99.90
2018-09-22T21:04:30.666Z,99.90
2018-09-22T21:06:59.029Z,99.90
2018-09-22T21:09:27.337Z,99.90
2018-09-22T21:11:55.691Z,99.90
2018-09-22T21:14:24.002Z,99.90
2018-09-22T21:16:52.327Z,99.90
2018-09-22T21:19:20.637Z,99.90
2018-09-22T21:21:49.000Z,99.90
2018-09-22T21:24:17.361Z,99.90
2018-09-22T21:26:45.666Z,99.90
2018-09-22T21:29:13.979Z,99.90
2018-09-22T21:31:42.345Z,99.90
2018-09-22T21:34:10.656Z,99.90
2018-09-22T21:36:38.992Z,99.90
2018-09-22T21:39:08.829Z,99.90
2018-09-22T21:41:37.160Z,99.90
2018-09-22T21:44:05.524Z,99.90
2018-09-22T21:46:33.851Z,99.90
2018-09-22T21:49:02.271Z,99.90
2018-09-22T21:51:30.603Z,99.90
2018-09-22T21:53:58.949Z,99.90
2018-09-22T21:56:27.265Z,99.90
2018-09-22T21:58:55.620Z,99.90
2018-09-22T22:01:29.253Z,99.90
2018-09-22T22:03:57.561Z,99.90
2018-09-22T22:06:25.885Z,99.90
2018-09-22T22:08:54.233Z,99.90
2018-09-22T22:11:22.549Z,99.90
2018-09-22T22:13:50.852Z,99.90
2018-09-22T22:16:19.161Z,99.90
2018-09-22T22:18:47.473Z,99.90
2018-09-22T22:21:15.843Z,99.90
2018-09-22T22:23:44.156Z,99.90
2018-09-22T22:26:12.457Z,99.90
2018-09-22T22:28:40.778Z,99.90
2018-09-22T22:31:09.073Z,99.90
2018-09-22T22:33:37.398Z,99.90
2018-09-22T22:36:05.733Z,99.90
2018-09-22T22:38:34.062Z,99.90
2018-09-22T22:41:02.415Z,99.90
2018-09-22T22:43:30.733Z,99.90
2018-09-22T22:45:59.026Z,99.90
2018-09-22T22:48:27.360Z,99.90
2018-09-22T22:50:55.685Z,99.90
2018-09-22T22:53:24.009Z,99.90
2018-09-22T22:55:52.321Z,99.90
2018-09-22T22:58:20.637Z,99.90
2018-09-22T23:00:48.973Z,99.90
2018-09-22T23:03:17.357Z,99.90
2018-09-22T23:05:45.661Z,99.90
2018-09-22T23:08:13.982Z,99.90
2018-09-22T23:10:42.278Z,99.90
2018-09-22T23:13:10.658Z,99.90
2018-09-22T23:15:38.956Z,99.90
2018-09-22T23:18:07.274Z,99.90
2018-09-22T23:20:35.589Z,99.90
2018-09-22T23:23:03.909Z,99.90
2018-09-22T23:25:32.205Z,99.90
2018-09-22T23:28:00.531Z,99.90
2018-09-22T23:30:28.849Z,99.90
2018-09-22T23:32:57.177Z,99.90
2018-09-22T23:35:25.498Z,99.90
2018-09-22T23:37:53.813Z,99.90
2018-09-22T23:40:22.128Z,99.90
2018-09-22T23:42:50.439Z,99.90
2018-09-22T23:45:18.746Z,99.90
2018-09-22T23:47:47.061Z,99.90
2018-09-22T23:50:15.361Z,99.90
2018-09-22T23:52:43.674Z,99.90
2018-09-22T23:55:11.961Z,99.90
2018-09-22T23:57:40.252Z,99.90
