createdAt,value
2022-11-16T00:02:22.174Z,22.98
2022-11-16T00:04:49.043Z,22.38
2022-11-16T00:07:15.911Z,20.75
2022-11-16T00:09:42.660Z,22.33
2022-11-16T00:12:11.168Z,21.60
2022-11-16T00:14:38.116Z,22.88
2022-11-16T00:17:04.988Z,21.60
2022-11-16T00:19:32.126Z,22.13
2022-11-16T00:21:58.991Z,23.13
2022-11-16T00:24:25.718Z,22.17
2022-11-16T00:26:54.780Z,21.95
2022-11-16T00:29:24.169Z,21.30
2022-11-16T00:31:51.646Z,18.73
2022-11-16T00:34:18.773Z,24.10
2022-11-16T00:36:46.637Z,22.88
2022-11-16T00:39:15.315Z,20.17
2022-11-16T00:41:43.131Z,22.08
2022-11-16T00:44:10.978Z,18.25
2022-11-16T00:46:38.003Z,20.98
2022-11-16T00:49:05.762Z,21.30
2022-11-16T00:51:33.858Z,22.13
2022-11-16T00:54:01.015Z,24.20
2022-11-16T00:56:27.753Z,20.88
2022-11-16T00:58:54.498Z,25.42
2022-11-16T01:01:21.342Z,25.40
2022-11-16T01:03:48.116Z,26.55
2022-11-16T01:06:16.174Z,23.73
2022-11-16T01:08:43.965Z,21.65
2022-11-16T01:11:32.692Z,15.82
2022-11-16T01:14:03.245Z,23.48
2022-11-16T01:16:38.874Z,22.10
2022-11-16T01:19:06.289Z,22.65
2022-11-16T01:21:34.039Z,18.38
2022-11-16T01:24:00.945Z,22.35
2022-11-16T01:26:27.807Z,25.80
2022-11-16T01:28:54.575Z,24.90
2022-11-16T01:31:21.417Z,22.85
2022-11-16T01:33:48.182Z,24.65
2022-11-16T01:36:15.615Z,25.20
2022-11-16T01:38:44.093Z,25.67
2022-11-16T01:41:16.088Z,25.15
2022-11-16T01:43:58.441Z,25.17
2022-11-16T01:46:26.202Z,25.02
2022-11-16T01:49:13.444Z,25.13
2022-11-16T01:51:44.230Z,25.70
2022-11-16T01:54:13.853Z,26.95
2022-11-16T01:56:42.465Z,26.60
2022-11-16T01:59:09.889Z,24.50
2022-11-16T02:01:36.617Z,26.55
2022-11-16T02:04:03.435Z,27.08
2022-11-16T02:06:43.401Z,25.50
2022-11-16T02:09:47.611Z,25.10
2022-11-16T02:12:42.079Z,25.48
2022-11-16T02:15:36.457Z,26.25
2022-11-16T02:18:27.556Z,24.02
2022-11-16T02:21:15.112Z,27.30
2022-11-16T02:23:47.817Z,25.42
2022-11-16T02:26:39.200Z,27.17
2022-11-16T02:29:44.958Z,26.77
2022-11-16T02:32:14.724Z,25.08
2022-11-16T02:34:53.519Z,29.00
2022-11-16T02:37:24.547Z,25.23
2022-11-16T02:39:56.917Z,27.42
2022-11-16T02:42:34.632Z,28.17
2022-11-16T02:45:03.454Z,24.38
2022-11-16T02:47:34.049Z,27.77
2022-11-16T02:50:09.090Z,25.90
2022-11-16T02:52:36.941Z,27.02
2022-11-16T02:55:03.998Z,29.45
2022-11-16T02:57:39.420Z,25.25
2022-11-16T03:00:10.816Z,27.20
2022-11-16T03:02:48.753Z,26.10
2022-11-16T03:05:21.581Z,30.15
2022-11-16T03:08:00.998Z,28.08
2022-11-16T03:10:46.722Z,31.05
2022-11-16T03:13:15.298Z,27.08
2022-11-16T03:15:43.004Z,29.38
2022-11-16T03:18:14.646Z,27.90
2022-11-16T03:20:43.939Z,28.83
2022-11-16T03:23:12.666Z,29.08
2022-11-16T03:25:52.666Z,29.45
2022-11-16T03:28:29.346Z,30.70
2022-11-16T03:31:02.546Z,30.70
2022-11-16T03:33:34.523Z,29.45
2022-11-16T03:36:15.489Z,31.20
2022-11-16T03:38:44.203Z,30.52
2022-11-16T03:41:12.290Z,31.13
2022-11-16T03:43:40.455Z,33.28
2022-11-16T03:46:07.258Z,31.85
2022-11-16T03:48:39.559Z,32.50
2022-11-16T03:51:09.161Z,34.85
2022-11-16T03:53:36.366Z,31.90
2022-11-16T03:56:03.301Z,33.28
2022-11-16T03:58:30.541Z,34.22
2022-11-16T04:00:57.556Z,33.08
2022-11-16T04:03:24.444Z,32.40
2022-11-16T04:06:09.714Z,34.53
2022-11-16T04:08:55.068Z,33.15
2022-11-16T04:11:41.512Z,32.90
2022-11-16T04:14:33.447Z,35.13
2022-11-16T04:17:18.699Z,30.50
2022-11-16T04:20:04.287Z,34.38
2022-11-16T04:23:02.228Z,31.05
2022-11-16T04:25:32.601Z,29.67
2022-11-16T04:28:14.615Z,30.77
2022-11-16T04:31:02.237Z,30.45
2022-11-16T04:33:49.007Z,27.52
2022-11-16T04:36:34.418Z,28.88
2022-11-16T04:39:01.324Z,25.13
2022-11-16T04:41:48.046Z,24.38
2022-11-16T04:44:14.917Z,22.67
2022-11-16T04:47:00.133Z,24.70
2022-11-16T04:49:27.027Z,21.73
2022-11-16T04:51:54.453Z,20.40
2022-11-16T04:54:21.448Z,21.08
2022-11-16T04:56:48.311Z,21.35
2022-11-16T04:59:15.300Z,21.92
2022-11-16T05:02:00.660Z,21.17
2022-11-16T05:04:27.363Z,20.05
2022-11-16T05:06:54.266Z,20.63
2022-11-16T05:09:21.318Z,20.58
2022-11-16T05:11:48.036Z,20.52
2022-11-16T05:14:14.764Z,19.50
2022-11-16T05:16:41.519Z,21.00
2022-11-16T05:19:26.740Z,22.08
2022-11-16T05:21:53.580Z,18.85
2022-11-16T05:24:35.456Z,19.77
2022-11-16T05:27:08.514Z,19.98
2022-11-16T05:29:35.678Z,21.90
2022-11-16T05:32:03.182Z,19.92
2022-11-16T05:34:30.062Z,20.50
2022-11-16T05:36:57.811Z,20.92
2022-11-16T05:39:25.576Z,21.77
2022-11-16T05:41:53.082Z,21.95
2022-11-16T05:44:19.900Z,22.02
2022-11-16T05:46:47.171Z,21.23
2022-11-16T05:49:14.809Z,23.23
2022-11-16T05:51:44.432Z,22.35
2022-11-16T05:54:17.709Z,23.67
2022-11-16T05:56:45.052Z,24.00
2022-11-16T05:59:17.444Z,23.95
2022-11-16T06:01:45.020Z,23.50
2022-11-16T06:04:12.404Z,23.05
2022-11-16T06:06:39.629Z,22.98
2022-11-16T06:09:07.211Z,25.23
2022-11-16T06:11:36.031Z,24.33
2022-11-16T06:14:03.523Z,23.25
2022-11-16T06:16:30.445Z,25.38
2022-11-16T06:19:00.121Z,25.38
2022-11-16T06:21:27.109Z,24.67
2022-11-16T06:23:54.318Z,26.48
2022-11-16T06:26:21.111Z,23.77
2022-11-16T06:28:50.676Z,25.45
2022-11-16T06:31:17.649Z,25.33
2022-11-16T06:33:44.622Z,26.98
2022-11-16T06:36:11.408Z,25.83
2022-11-16T06:38:38.506Z,25.02
2022-11-16T06:41:05.538Z,27.30
2022-11-16T06:43:32.277Z,26.50
2022-11-16T06:46:02.313Z,24.98
2022-11-16T06:48:30.764Z,25.90
2022-11-16T06:50:57.669Z,28.00
2022-11-16T06:53:28.902Z,27.73
2022-11-16T06:56:00.232Z,25.92
2022-11-16T06:58:29.664Z,25.67
2022-11-16T07:00:56.404Z,27.75
2022-11-16T07:03:23.228Z,28.27
2022-11-16T07:05:50.061Z,25.55
2022-11-16T07:08:16.934Z,25.88
2022-11-16T07:10:43.714Z,26.58
2022-11-16T07:13:10.577Z,26.90
2022-11-16T07:15:37.365Z,28.23
2022-11-16T07:18:06.018Z,25.65
2022-11-16T07:20:33.477Z,26.73
2022-11-16T07:23:01.562Z,26.75
2022-11-16T07:25:28.490Z,26.13
2022-11-16T07:27:55.339Z,25.08
2022-11-16T07:30:25.292Z,24.08
2022-11-16T07:32:56.347Z,25.23
2022-11-16T07:35:23.399Z,31.02
2022-11-16T07:37:53.029Z,25.02
2022-11-16T07:40:20.784Z,27.40
2022-11-16T07:42:48.010Z,26.60
2022-11-16T07:45:14.851Z,18.90
2022-11-16T07:47:44.619Z,25.27
2022-11-16T07:50:11.447Z,15.10
2022-11-16T07:52:38.327Z,14.75
2022-11-16T07:55:05.867Z,14.35
2022-11-16T07:57:32.652Z,13.55
2022-11-16T07:59:59.477Z,11.38
2022-11-16T08:02:26.239Z,11.75
2022-11-16T08:04:52.966Z,11.55
2022-11-16T08:07:19.773Z,10.07
2022-11-16T08:09:46.540Z,10.65
2022-11-16T08:12:13.418Z,10.43
2022-11-16T08:14:40.192Z,9.38
2022-11-16T08:17:08.416Z,8.52
2022-11-16T08:19:36.578Z,9.80
2022-11-16T08:22:13.137Z,8.02
2022-11-16T08:24:40.007Z,7.45
2022-11-16T08:27:06.829Z,6.63
2022-11-16T08:29:42.247Z,6.00
2022-11-16T08:32:09.020Z,6.82
2022-11-16T08:34:35.757Z,5.95
2022-11-16T08:37:02.494Z,6.32
2022-11-16T08:39:29.463Z,5.30
2022-11-16T08:41:56.276Z,4.60
2022-11-16T08:44:23.027Z,4.68
2022-11-16T08:46:49.802Z,5.40
2022-11-16T08:49:16.547Z,4.63
2022-11-16T08:51:43.273Z,4.82
2022-11-16T08:54:10.432Z,4.88
2022-11-16T08:56:37.342Z,5.72
2022-11-16T08:59:04.282Z,5.30
2022-11-16T09:01:32.866Z,5.50
2022-11-16T09:04:00.571Z,6.30
2022-11-16T09:06:28.013Z,5.22
2022-11-16T09:08:55.157Z,5.53
2022-11-16T09:11:23.970Z,5.93
2022-11-16T09:13:53.034Z,6.88
2022-11-16T09:16:21.430Z,5.45
2022-11-16T09:18:50.494Z,6.32
2022-11-16T09:21:22.414Z,5.32
2022-11-16T09:23:50.343Z,5.97
2022-11-16T09:26:21.244Z,5.75
2022-11-16T09:28:53.214Z,6.93
2022-11-16T09:31:23.339Z,5.55
2022-11-16T09:33:51.020Z,5.20
2022-11-16T09:36:17.841Z,6.68
2022-11-16T09:41:38.315Z,5.03
2022-11-16T09:44:20.103Z,5.25
2022-11-16T09:46:52.992Z,4.95
2022-11-16T09:49:26.174Z,4.78
2022-11-16T09:52:00.254Z,5.03
2022-11-16T09:54:31.731Z,4.63
2022-11-16T09:59:36.546Z,3.95
2022-11-16T10:02:24.617Z,4.60
2022-11-16T10:05:03.163Z,4.90
2022-11-16T10:07:44.715Z,3.92
2022-11-16T10:13:06.122Z,3.30
2022-11-16T10:15:43.558Z,3.88
2022-11-16T10:18:32.765Z,3.60
2022-11-16T10:21:25.818Z,3.30
2022-11-16T10:24:16.653Z,3.40
2022-11-16T10:27:05.358Z,2.75
2022-11-16T10:30:09.170Z,3.20
2022-11-16T10:32:52.038Z,3.45
2022-11-16T10:35:23.084Z,2.63
2022-11-16T10:37:51.764Z,3.15
2022-11-16T10:40:37.118Z,3.00
2022-11-16T10:43:13.442Z,2.83
2022-11-16T10:45:50.709Z,2.08
2022-11-16T10:48:31.484Z,2.67
2022-11-16T10:50:58.310Z,2.60
2022-11-16T10:53:35.958Z,3.13
2022-11-16T10:56:25.626Z,2.17
2022-11-16T10:59:00.533Z,2.20
2022-11-16T11:01:32.013Z,2.90
2022-11-16T11:04:13.618Z,3.13
2022-11-16T11:09:24.695Z,2.22
2022-11-16T11:12:40.674Z,2.58
2022-11-16T11:15:07.681Z,2.42
2022-11-16T11:17:36.257Z,2.50
2022-11-16T11:20:15.241Z,2.40
2022-11-16T11:22:47.508Z,2.15
2022-11-16T11:25:32.377Z,2.20
2022-11-16T11:28:27.758Z,2.08
2022-11-16T11:31:00.474Z,1.98
2022-11-16T11:33:33.268Z,1.90
2022-11-16T11:36:07.630Z,2.20
2022-11-16T11:38:54.411Z,2.03
2022-11-16T11:41:21.525Z,2.00
2022-11-16T11:44:19.320Z,2.08
2022-11-16T11:49:50.115Z,1.70
2022-11-16T11:52:26.727Z,2.15
2022-11-16T11:54:55.989Z,1.95
2022-11-16T11:57:24.919Z,2.33
2022-11-16T11:59:54.541Z,2.30
2022-11-16T12:02:30.260Z,2.55
2022-11-16T12:05:23.238Z,2.42
2022-11-16T12:07:50.408Z,1.60
2022-11-16T12:10:43.281Z,3.13
2022-11-16T12:13:27.928Z,2.25
2022-11-16T12:16:12.705Z,1.80
2022-11-16T12:19:17.398Z,3.72
2022-11-16T12:22:19.414Z,2.53
2022-11-16T12:25:27.689Z,2.08
2022-11-16T12:28:13.940Z,2.20
2022-11-16T12:31:06.053Z,1.70
2022-11-16T12:33:54.960Z,1.92
2022-11-16T12:36:32.866Z,2.40
2022-11-16T12:39:26.947Z,1.88
2022-11-16T12:42:01.805Z,2.00
2022-11-16T12:45:16.416Z,2.60
2022-11-16T12:48:17.309Z,1.83
2022-11-16T12:51:15.121Z,2.17
2022-11-16T12:54:01.992Z,1.60
2022-11-16T12:57:14.626Z,1.70
2022-11-16T13:00:00.516Z,2.72
2022-11-16T13:02:45.776Z,1.27
2022-11-16T13:05:21.148Z,2.53
2022-11-16T13:07:57.044Z,1.70
2022-11-16T13:10:29.595Z,1.77
2022-11-16T13:15:54.644Z,2.00
2022-11-16T13:18:23.141Z,29.10
2022-11-16T13:20:59.841Z,1.83
2022-11-16T13:23:52.049Z,1.60
2022-11-16T13:26:35.872Z,2.55
2022-11-16T13:29:22.045Z,1.60
2022-11-16T13:32:27.456Z,2.10
2022-11-16T13:34:55.049Z,1.90
2022-11-16T13:37:39.761Z,1.20
2022-11-16T13:40:06.683Z,1.85
2022-11-16T13:42:42.622Z,3.08
2022-11-16T13:45:22.951Z,3.15
2022-11-16T13:47:55.611Z,2.65
2022-11-16T13:50:33.038Z,1.58
2022-11-16T13:56:27.374Z,1.50
2022-11-16T13:58:58.344Z,1.40
2022-11-16T14:01:26.670Z,1.80
2022-11-16T14:04:46.056Z,1.60
2022-11-16T14:07:36.770Z,1.67
2022-11-16T14:10:05.867Z,1.90
2022-11-16T14:12:39.001Z,2.30
2022-11-16T14:15:19.649Z,1.60
2022-11-16T14:18:04.479Z,2.30
2022-11-16T14:20:40.286Z,2.15
2022-11-16T14:23:42.664Z,2.30
2022-11-16T14:26:24.362Z,2.00
2022-11-16T14:29:16.824Z,2.50
2022-11-16T14:31:54.129Z,1.80
2022-11-16T14:34:25.604Z,1.63
2022-11-16T14:39:44.000Z,1.75
2022-11-16T14:42:21.773Z,2.08
2022-11-16T14:44:50.325Z,1.60
2022-11-16T14:47:28.800Z,1.75
2022-11-16T14:49:56.578Z,1.70
2022-11-16T14:52:34.618Z,1.75
2022-11-16T14:55:06.575Z,15.15
2022-11-16T14:57:37.914Z,1.83
2022-11-16T15:00:25.825Z,3.90
2022-11-16T15:03:02.131Z,2.25
2022-11-16T15:05:36.126Z,1.98
2022-11-16T15:08:12.216Z,2.00
2022-11-16T15:10:52.134Z,2.00
2022-11-16T15:13:23.048Z,1.85
2022-11-16T15:16:17.238Z,1.92
2022-11-16T15:19:04.077Z,2.90
2022-11-16T15:21:31.063Z,1.80
2022-11-16T15:26:44.842Z,2.55
2022-11-16T15:29:17.544Z,2.00
2022-11-16T15:31:50.957Z,2.13
2022-11-16T15:34:19.625Z,2.50
2022-11-16T15:36:52.236Z,2.13
2022-11-16T15:39:23.877Z,1.80
2022-11-16T15:41:52.714Z,1.98
2022-11-16T15:44:22.166Z,2.58
2022-11-16T15:46:53.209Z,3.72
2022-11-16T15:49:30.499Z,2.58
2022-11-16T15:51:58.580Z,3.00
2022-11-16T15:54:30.306Z,3.05
2022-11-16T15:57:07.918Z,3.05
2022-11-16T15:59:36.800Z,3.05
2022-11-16T16:02:07.065Z,2.95
2022-11-16T16:04:36.453Z,2.35
2022-11-16T16:07:03.491Z,2.80
2022-11-16T16:09:39.209Z,3.28
2022-11-16T16:12:47.720Z,3.50
2022-11-16T16:15:33.756Z,2.60
2022-11-16T16:18:11.017Z,2.63
2022-11-16T16:20:45.485Z,3.20
2022-11-16T16:23:16.429Z,4.18
2022-11-16T16:25:49.039Z,2.90
2022-11-16T16:28:17.260Z,3.05
2022-11-16T16:30:44.067Z,3.42
2022-11-16T16:33:19.664Z,4.10
2022-11-16T16:35:49.772Z,3.67
2022-11-16T16:38:16.681Z,4.22
2022-11-16T16:40:43.549Z,4.22
2022-11-16T16:43:13.109Z,2.95
2022-11-16T16:45:44.283Z,3.90
2022-11-16T16:48:14.246Z,4.53
2022-11-16T16:50:41.147Z,3.75
2022-11-16T16:53:16.747Z,3.83
2022-11-16T16:55:44.345Z,3.65
2022-11-16T16:58:22.018Z,3.60
2022-11-16T17:01:00.898Z,4.95
2022-11-16T17:03:28.127Z,9.20
2022-11-16T17:06:00.966Z,5.57
2022-11-16T17:08:39.896Z,4.38
2022-11-16T17:11:06.698Z,5.13
2022-11-16T17:13:42.250Z,4.53
2022-11-16T17:16:10.481Z,5.22
2022-11-16T17:18:56.451Z,4.93
2022-11-16T17:21:23.232Z,5.18
2022-11-16T17:23:50.307Z,5.32
2022-11-16T17:26:20.408Z,5.68
2022-11-16T17:28:47.244Z,7.03
2022-11-16T17:31:17.902Z,6.50
2022-11-16T17:33:51.662Z,4.55
2022-11-16T17:36:21.710Z,6.68
2022-11-16T17:38:48.499Z,5.18
2022-11-16T17:41:36.825Z,6.03
2022-11-16T17:44:06.824Z,6.07
2022-11-16T17:46:34.040Z,5.65
2022-11-16T17:49:00.901Z,5.65
2022-11-16T17:51:33.523Z,5.40
2022-11-16T17:54:00.924Z,7.22
2022-11-16T17:56:28.965Z,6.70
2022-11-16T17:59:03.000Z,10.20
2022-11-16T18:01:41.436Z,6.40
2022-11-16T18:04:08.332Z,6.63
2022-11-16T18:06:35.629Z,7.78
2022-11-16T18:09:05.054Z,6.95
2022-11-16T18:11:31.849Z,8.90
2022-11-16T18:14:05.526Z,10.63
2022-11-16T18:16:33.230Z,7.80
2022-11-16T18:19:06.954Z,12.80
2022-11-16T18:21:43.283Z,8.40
2022-11-16T18:24:13.868Z,11.15
2022-11-16T18:26:43.894Z,6.00
2022-11-16T18:29:15.397Z,6.10
2022-11-16T18:34:11.884Z,7.45
2022-11-16T18:36:38.692Z,6.82
2022-11-16T18:39:08.018Z,5.53
2022-11-16T18:41:34.765Z,7.32
2022-11-16T18:44:02.572Z,4.43
2022-11-16T18:46:46.374Z,7.15
2022-11-16T18:49:30.696Z,6.00
2022-11-16T18:52:06.098Z,6.00
2022-11-16T18:54:35.988Z,5.95
2022-11-16T18:57:02.973Z,5.05
2022-11-16T18:59:38.801Z,4.85
2022-11-16T19:02:10.853Z,6.30
2022-11-16T19:04:39.985Z,4.72
2022-11-16T19:09:56.578Z,9.15
2022-11-16T19:12:23.375Z,4.47
2022-11-16T19:14:50.183Z,4.30
2022-11-16T19:17:18.688Z,6.25
2022-11-16T19:19:45.630Z,3.97
2022-11-16T19:22:12.520Z,3.95
2022-11-16T19:24:42.141Z,6.15
2022-11-16T19:27:08.891Z,5.22
2022-11-16T19:29:35.939Z,3.20
2022-11-16T19:32:10.591Z,3.28
2022-11-16T19:34:39.858Z,2.80
2022-11-16T19:37:06.898Z,3.80
2022-11-16T19:39:36.883Z,3.15
2022-11-16T19:42:03.786Z,3.50
2022-11-16T19:44:39.384Z,3.17
2022-11-16T19:47:08.678Z,3.28
2022-11-16T19:49:35.777Z,6.03
2022-11-16T19:52:02.638Z,4.75
2022-11-16T19:54:32.356Z,3.83
2022-11-16T19:57:02.432Z,2.95
2022-11-16T19:59:35.213Z,3.80
2022-11-16T20:02:02.384Z,3.22
2022-11-16T20:04:34.000Z,4.00
2022-11-16T20:07:01.594Z,3.40
2022-11-16T20:09:28.396Z,4.38
2022-11-16T20:11:59.417Z,3.55
2022-11-16T20:14:26.382Z,2.97
2022-11-16T20:16:53.225Z,3.58
2022-11-16T20:19:25.278Z,3.00
2022-11-16T20:21:53.242Z,2.50
2022-11-16T20:24:20.146Z,3.53
2022-11-16T20:26:53.623Z,3.92
2022-11-16T20:29:26.374Z,2.92
2022-11-16T20:31:56.140Z,2.42
2022-11-16T20:34:23.045Z,4.15
2022-11-16T20:37:01.703Z,2.58
2022-11-16T20:39:31.178Z,3.22
2022-11-16T20:42:03.412Z,2.83
2022-11-16T20:44:33.023Z,3.08
2022-11-16T20:46:59.830Z,2.47
2022-11-16T20:49:26.889Z,3.50
2022-11-16T20:51:53.675Z,3.13
2022-11-16T20:54:20.445Z,2.70
2022-11-16T20:56:49.669Z,2.50
2022-11-16T20:59:16.832Z,2.92
2022-11-16T21:01:47.778Z,2.35
2022-11-16T21:04:18.404Z,6.55
2022-11-16T21:07:08.299Z,3.17
2022-11-16T21:09:55.038Z,1.45
2022-11-16T21:12:42.884Z,3.50
2022-11-16T21:15:10.671Z,2.00
2022-11-16T21:17:37.574Z,2.80
2022-11-16T21:20:28.991Z,2.47
2022-11-16T21:22:51.440Z,3.00
2022-11-16T21:25:18.321Z,2.65
2022-11-16T21:27:46.274Z,2.40
2022-11-16T21:30:13.845Z,2.60
2022-11-16T21:32:40.756Z,2.40
2022-11-16T21:35:07.840Z,3.70
2022-11-16T21:37:34.538Z,2.38
2022-11-16T21:40:01.485Z,2.85
2022-11-16T21:42:28.440Z,2.50
2022-11-16T21:44:55.225Z,6.38
2022-11-16T21:47:22.227Z,3.15
2022-11-16T21:50:16.942Z,3.20
2022-11-16T21:52:38.610Z,2.85
2022-11-16T21:55:05.702Z,3.33
2022-11-16T21:57:32.858Z,3.00
2022-11-16T22:00:01.366Z,3.65
2022-11-16T22:02:28.308Z,2.67
2022-11-16T22:05:17.019Z,3.75
2022-11-16T22:07:43.823Z,3.55
2022-11-16T22:10:12.032Z,3.78
2022-11-16T22:12:39.420Z,3.10
2022-11-16T22:15:07.382Z,3.20
2022-11-16T22:17:34.155Z,2.60
2022-11-16T22:20:20.964Z,3.25
2022-11-16T22:22:47.947Z,2.90
2022-11-16T22:25:14.702Z,3.47
2022-11-16T22:27:58.672Z,3.88
2022-11-16T22:30:28.307Z,3.63
2022-11-16T22:32:58.391Z,3.85
2022-11-16T22:35:28.555Z,3.53
2022-11-16T22:37:59.349Z,3.40
2022-11-16T22:40:26.169Z,4.03
2022-11-16T22:42:57.582Z,3.65
2022-11-16T22:45:25.335Z,3.20
2022-11-16T22:47:54.926Z,3.72
2022-11-16T22:50:24.223Z,3.85
2022-11-16T22:52:51.132Z,3.63
2022-11-16T22:58:02.128Z,3.97
2022-11-16T23:00:28.908Z,3.60
2022-11-16T23:02:55.738Z,4.03
2022-11-16T23:05:22.589Z,8.85
2022-11-16T23:07:49.435Z,4.68
2022-11-16T23:10:16.276Z,4.72
2022-11-16T23:13:01.866Z,3.67
2022-11-16T23:15:47.731Z,2.97
2022-11-16T23:18:14.802Z,4.53
2022-11-16T23:21:00.201Z,4.03
2022-11-16T23:23:45.389Z,3.85
2022-11-16T23:26:51.267Z,4.13
2022-11-16T23:29:18.243Z,4.85
2022-11-16T23:31:45.524Z,4.88
2022-11-16T23:34:12.339Z,5.22
2022-11-16T23:36:39.223Z,4.75
2022-11-16T23:39:06.040Z,3.78
2022-11-16T23:41:51.605Z,5.68
2022-11-16T23:44:18.330Z,5.25
2022-11-16T23:46:45.750Z,4.90
2022-11-16T23:49:12.670Z,5.50
2022-11-16T23:51:39.454Z,5.10
2022-11-16T23:54:07.382Z,5.32
2022-11-16T23:56:34.146Z,5.28
2022-11-16T23:59:00.892Z,5.82
