createdAt,value
2022-10-15T00:00:16.902Z,11.90
2022-10-15T00:02:43.864Z,11.90
2022-10-15T00:05:10.799Z,11.90
2022-10-15T00:07:37.850Z,11.90
2022-10-15T00:10:05.006Z,12.00
2022-10-15T00:12:31.965Z,11.90
2022-10-15T00:14:58.990Z,11.90
2022-10-15T00:17:26.224Z,11.90
2022-10-15T00:19:53.305Z,11.90
2022-10-15T00:22:20.615Z,11.90
2022-10-15T00:24:47.901Z,11.90
2022-10-15T00:27:14.889Z,11.90
2022-10-15T00:29:42.024Z,11.90
2022-10-15T00:32:09.051Z,11.90
2022-10-15T00:34:36.005Z,11.90
2022-10-15T00:37:03.061Z,12.00
2022-10-15T00:39:30.299Z,11.90
2022-10-15T00:41:57.227Z,12.00
2022-10-15T00:44:29.334Z,11.90
2022-10-15T00:47:04.625Z,12.00
2022-10-15T00:49:36.466Z,11.90
2022-10-15T00:52:05.973Z,11.90
2022-10-15T00:54:37.825Z,11.90
2022-10-15T00:57:05.223Z,11.90
2022-10-15T00:59:32.922Z,11.90
2022-10-15T01:04:42.210Z,11.80
2022-10-15T01:07:09.193Z,11.80
2022-10-15T01:09:36.181Z,11.90
2022-10-15T01:12:03.943Z,11.80
2022-10-15T01:14:52.928Z,11.80
2022-10-15T01:17:37.124Z,11.80
2022-10-15T01:20:22.000Z,11.70
2022-10-15T01:22:55.175Z,11.80
2022-10-15T01:25:47.019Z,11.70
2022-10-15T01:28:29.735Z,11.80
2022-10-15T01:31:01.890Z,11.80
2022-10-15T01:34:10.627Z,11.70
2022-10-15T01:36:39.831Z,11.70
2022-10-15T01:39:16.875Z,11.60
2022-10-15T01:41:45.277Z,11.60
2022-10-15T01:44:16.071Z,11.60
2022-10-15T01:46:43.972Z,11.60
2022-10-15T01:49:12.015Z,11.70
2022-10-15T01:51:38.955Z,11.60
2022-10-15T01:54:06.362Z,11.60
2022-10-15T01:56:33.711Z,11.60
2022-10-15T01:59:03.502Z,11.60
2022-10-15T02:01:33.756Z,11.60
2022-10-15T02:04:01.196Z,11.50
2022-10-15T02:06:33.373Z,11.60
2022-10-15T02:09:21.854Z,11.50
2022-10-15T02:12:20.086Z,11.50
2022-10-15T02:14:54.118Z,11.40
2022-10-15T02:17:25.164Z,11.50
2022-10-15T02:20:01.416Z,11.40
2022-10-15T02:22:56.917Z,11.40
2022-10-15T02:25:25.463Z,11.40
2022-10-15T02:27:56.078Z,11.50
2022-10-15T02:30:22.957Z,11.50
2022-10-15T02:32:53.061Z,11.50
2022-10-15T02:35:20.046Z,11.50
2022-10-15T02:37:49.044Z,11.40
2022-10-15T02:40:16.111Z,11.50
2022-10-15T02:42:43.030Z,11.50
2022-10-15T02:45:10.369Z,11.40
2022-10-15T02:47:37.431Z,11.40
2022-10-15T02:50:04.538Z,11.40
2022-10-15T02:52:31.499Z,11.50
2022-10-15T02:54:58.507Z,11.40
2022-10-15T02:57:25.745Z,11.50
2022-10-15T02:59:52.782Z,11.40
2022-10-15T03:02:19.687Z,11.40
2022-10-15T03:04:46.599Z,11.50
2022-10-15T03:07:14.301Z,11.50
2022-10-15T03:09:41.354Z,11.50
2022-10-15T03:12:08.629Z,11.50
2022-10-15T03:14:35.536Z,11.50
2022-10-15T03:17:02.633Z,11.60
2022-10-15T03:19:29.974Z,11.60
2022-10-15T03:21:57.846Z,11.50
2022-10-15T03:24:25.325Z,11.50
2022-10-15T03:26:52.227Z,11.60
2022-10-15T03:29:19.355Z,11.50
2022-10-15T03:31:46.568Z,11.60
2022-10-15T03:34:13.611Z,11.60
2022-10-15T03:36:40.500Z,11.60
2022-10-15T03:39:08.613Z,11.60
2022-10-15T03:41:35.583Z,11.50
2022-10-15T03:44:03.481Z,11.50
2022-10-15T03:46:31.232Z,11.50
2022-10-15T03:48:58.197Z,11.40
2022-10-15T03:51:26.739Z,11.40
2022-10-15T03:53:58.122Z,11.40
2022-10-15T03:56:25.209Z,11.40
2022-10-15T03:58:52.185Z,11.30
2022-10-15T04:01:19.401Z,11.40
2022-10-15T04:03:46.385Z,11.30
2022-10-15T04:06:13.335Z,11.30
2022-10-15T04:08:40.469Z,11.30
2022-10-15T04:11:07.507Z,11.30
2022-10-15T04:13:34.410Z,11.30
2022-10-15T04:16:04.293Z,11.30
2022-10-15T04:18:31.816Z,11.20
2022-10-15T04:20:59.847Z,11.20
2022-10-15T04:23:26.869Z,11.10
2022-10-15T04:25:54.003Z,11.10
2022-10-15T04:28:21.126Z,11.10
2022-10-15T04:30:49.232Z,11.20
2022-10-15T04:33:16.126Z,11.10
2022-10-15T04:35:43.074Z,11.20
2022-10-15T04:38:10.201Z,11.20
2022-10-15T04:40:37.086Z,11.20
2022-10-15T04:43:04.084Z,11.30
2022-10-15T04:45:31.420Z,11.30
2022-10-15T04:47:58.365Z,11.30
2022-10-15T04:50:25.436Z,11.30
2022-10-15T04:52:52.621Z,11.30
2022-10-15T04:55:19.526Z,11.30
2022-10-15T04:57:46.414Z,11.30
2022-10-15T05:00:13.894Z,11.30
2022-10-15T05:02:43.778Z,11.40
2022-10-15T05:05:10.694Z,11.30
2022-10-15T05:07:37.681Z,11.30
2022-10-15T05:10:04.820Z,11.30
2022-10-15T05:12:31.819Z,11.40
2022-10-15T05:14:58.856Z,11.40
2022-10-15T05:17:26.211Z,11.40
2022-10-15T05:19:55.926Z,11.30
2022-10-15T05:22:26.435Z,11.40
2022-10-15T05:24:53.857Z,11.40
2022-10-15T05:27:20.776Z,11.50
2022-10-15T05:29:47.991Z,11.50
2022-10-15T05:32:14.982Z,11.60
2022-10-15T05:34:42.008Z,11.60
2022-10-15T05:37:08.979Z,11.60
2022-10-15T05:39:35.976Z,11.70
2022-10-15T05:42:02.906Z,11.70
2022-10-15T05:44:29.830Z,11.70
2022-10-15T05:46:57.132Z,11.70
2022-10-15T05:49:24.013Z,11.70
2022-10-15T05:51:51.090Z,11.70
2022-10-15T05:54:18.018Z,11.80
2022-10-15T05:56:45.081Z,11.70
2022-10-15T05:59:11.968Z,11.80
2022-10-15T06:01:39.062Z,11.80
2022-10-15T06:04:06.020Z,11.80
2022-10-15T06:06:32.908Z,11.70
2022-10-15T06:09:01.906Z,11.70
2022-10-15T06:11:29.037Z,11.70
2022-10-15T06:13:56.062Z,11.70
2022-10-15T06:16:24.140Z,11.80
2022-10-15T06:18:57.375Z,11.70
2022-10-15T06:21:27.604Z,11.80
2022-10-15T06:23:57.380Z,11.70
2022-10-15T06:26:27.621Z,11.80
2022-10-15T06:28:55.507Z,11.80
2022-10-15T06:31:22.648Z,11.80
2022-10-15T06:33:49.721Z,11.80
2022-10-15T06:36:16.714Z,11.80
2022-10-15T06:38:46.420Z,11.80
2022-10-15T06:41:13.531Z,11.90
2022-10-15T06:43:40.552Z,11.90
2022-10-15T06:46:07.568Z,12.00
2022-10-15T06:48:34.824Z,12.00
2022-10-15T06:51:03.819Z,12.00
2022-10-15T06:53:33.832Z,12.00
2022-10-15T06:56:04.252Z,12.00
2022-10-15T06:58:31.386Z,12.00
2022-10-15T07:01:02.600Z,12.10
2022-10-15T07:03:30.036Z,12.10
2022-10-15T07:05:57.039Z,12.10
2022-10-15T07:08:25.388Z,12.20
2022-10-15T07:10:52.610Z,12.20
2022-10-15T07:13:19.558Z,12.10
2022-10-15T07:15:49.561Z,12.10
2022-10-15T07:18:16.768Z,12.10
2022-10-15T07:20:43.638Z,12.20
2022-10-15T07:23:10.510Z,12.10
2022-10-15T07:25:37.661Z,12.20
2022-10-15T07:28:05.016Z,12.20
2022-10-15T07:30:32.374Z,12.20
2022-10-15T07:33:00.306Z,12.20
2022-10-15T07:35:27.522Z,12.10
2022-10-15T07:37:55.163Z,12.10
2022-10-15T07:40:22.312Z,12.10
2022-10-15T07:42:56.420Z,12.10
2022-10-15T07:45:23.738Z,12.10
2022-10-15T07:47:51.055Z,12.10
2022-10-15T07:50:18.849Z,12.10
2022-10-15T07:52:46.123Z,12.10
2022-10-15T07:55:13.032Z,12.10
2022-10-15T07:57:39.966Z,12.20
2022-10-15T08:00:07.641Z,12.10
2022-10-15T08:02:34.621Z,12.10
2022-10-15T08:05:01.660Z,12.20
2022-10-15T08:07:28.716Z,12.20
2022-10-15T08:09:55.675Z,12.20
2022-10-15T08:12:22.824Z,12.20
2022-10-15T08:14:50.018Z,12.20
2022-10-15T08:17:16.949Z,12.20
2022-10-15T08:19:43.870Z,12.20
2022-10-15T08:22:12.476Z,12.30
2022-10-15T08:24:39.383Z,12.30
2022-10-15T08:27:06.346Z,12.40
2022-10-15T08:29:33.384Z,12.50
2022-10-15T08:32:00.478Z,12.50
2022-10-15T08:34:27.470Z,12.60
2022-10-15T08:36:55.319Z,12.60
2022-10-15T08:39:22.227Z,12.70
2022-10-15T08:41:51.764Z,12.60
2022-10-15T08:44:39.425Z,12.70
2022-10-15T08:47:13.034Z,12.70
2022-10-15T08:50:01.445Z,12.80
2022-10-15T08:52:45.116Z,12.90
2022-10-15T08:55:20.175Z,12.90
2022-10-15T08:58:03.787Z,12.90
2022-10-15T09:00:44.441Z,13.00
2022-10-15T09:03:29.795Z,13.00
2022-10-15T09:06:15.901Z,13.00
2022-10-15T09:09:01.074Z,13.00
2022-10-15T09:11:31.000Z,13.00
2022-10-15T09:13:57.924Z,13.10
2022-10-15T09:16:29.702Z,13.20
2022-10-15T09:18:56.965Z,13.20
2022-10-15T09:21:27.327Z,13.30
2022-10-15T09:24:01.771Z,13.50
2022-10-15T09:26:56.006Z,13.60
2022-10-15T09:29:47.454Z,13.50
2022-10-15T09:32:31.513Z,13.50
2022-10-15T09:35:32.617Z,13.40
2022-10-15T09:38:24.838Z,13.40
2022-10-15T09:41:16.698Z,13.50
2022-10-15T09:43:49.008Z,13.40
2022-10-15T09:46:15.974Z,13.50
2022-10-15T09:49:21.022Z,13.60
2022-10-15T09:52:08.802Z,13.60
2022-10-15T09:54:39.172Z,13.70
2022-10-15T09:57:08.604Z,13.70
2022-10-15T09:59:35.555Z,13.70
2022-10-15T10:02:04.174Z,13.70
2022-10-15T10:04:32.741Z,13.80
2022-10-15T10:07:10.116Z,13.80
2022-10-15T10:09:58.690Z,13.90
2022-10-15T10:12:28.528Z,14.00
2022-10-15T10:15:25.667Z,14.00
2022-10-15T10:17:53.863Z,14.10
2022-10-15T10:20:25.998Z,14.20
2022-10-15T10:22:53.987Z,14.20
2022-10-15T10:25:26.917Z,14.20
2022-10-15T10:27:54.881Z,14.30
2022-10-15T10:30:21.788Z,14.40
2022-10-15T10:32:58.601Z,14.50
2022-10-15T10:35:26.500Z,14.50
2022-10-15T10:37:53.685Z,14.40
2022-10-15T10:40:32.846Z,14.40
2022-10-15T10:43:22.085Z,14.30
2022-10-15T10:46:03.592Z,14.30
2022-10-15T10:48:42.346Z,14.30
2022-10-15T10:51:16.646Z,14.30
2022-10-15T10:54:03.713Z,14.20
2022-10-15T10:56:35.466Z,14.30
2022-10-15T10:59:13.255Z,14.30
2022-10-15T11:01:40.319Z,14.20
2022-10-15T11:04:31.915Z,14.30
2022-10-15T11:07:01.057Z,14.20
2022-10-15T11:09:43.966Z,14.30
2022-10-15T11:12:29.217Z,14.30
2022-10-15T11:15:32.102Z,14.30
2022-10-15T11:18:15.685Z,14.30
2022-10-15T11:20:56.253Z,14.20
2022-10-15T11:23:48.457Z,14.20
2022-10-15T11:26:59.128Z,14.20
2022-10-15T11:30:03.461Z,14.20
2022-10-15T11:33:01.984Z,14.20
2022-10-15T11:35:52.436Z,14.30
2022-10-15T11:38:49.417Z,14.30
2022-10-15T11:41:49.019Z,14.30
2022-10-15T11:44:45.451Z,14.30
2022-10-15T11:47:21.694Z,14.30
2022-10-15T11:50:14.005Z,14.30
2022-10-15T11:53:01.163Z,14.30
2022-10-15T11:55:53.736Z,14.40
2022-10-15T11:58:34.583Z,14.30
2022-10-15T12:01:08.146Z,14.30
2022-10-15T12:03:40.947Z,14.30
2022-10-15T12:06:10.023Z,14.30
2022-10-15T12:08:37.988Z,14.30
2022-10-15T12:11:45.893Z,14.40
2022-10-15T12:14:24.130Z,14.40
2022-10-15T12:17:26.274Z,14.40
2022-10-15T12:20:00.775Z,14.40
2022-10-15T12:22:38.288Z,14.40
2022-10-15T12:25:06.556Z,14.40
2022-10-15T12:27:35.189Z,14.30
2022-10-15T12:30:02.208Z,14.40
2022-10-15T12:32:39.045Z,14.40
2022-10-15T12:35:36.298Z,14.40
2022-10-15T12:38:12.454Z,14.40
2022-10-15T12:40:39.987Z,14.40
2022-10-15T12:43:14.511Z,14.40
2022-10-15T12:45:49.183Z,14.40
2022-10-15T12:48:15.978Z,14.50
2022-10-15T12:50:43.338Z,14.40
2022-10-15T12:53:34.625Z,14.40
2022-10-15T12:56:19.491Z,14.50
2022-10-15T12:58:47.849Z,14.50
2022-10-15T13:01:14.683Z,14.50
2022-10-15T13:03:50.846Z,14.50
2022-10-15T13:06:20.476Z,14.50
2022-10-15T13:09:01.191Z,14.60
2022-10-15T13:11:33.334Z,14.50
2022-10-15T13:14:11.734Z,14.60
2022-10-15T13:16:45.410Z,14.60
2022-10-15T13:19:30.845Z,14.60
2022-10-15T13:22:00.551Z,14.60
2022-10-15T13:24:29.458Z,14.60
2022-10-15T13:26:59.954Z,14.70
2022-10-15T13:29:27.744Z,14.70
2022-10-15T13:31:55.977Z,14.70
2022-10-15T13:34:29.978Z,14.80
2022-10-15T13:36:58.815Z,14.80
2022-10-15T13:39:38.347Z,14.80
2022-10-15T13:42:23.495Z,14.80
2022-10-15T13:45:18.112Z,14.90
2022-10-15T13:47:51.495Z,14.90
2022-10-15T13:50:27.789Z,15.00
2022-10-15T13:53:19.288Z,15.00
2022-10-15T13:55:52.469Z,15.00
2022-10-15T13:58:27.613Z,14.90
2022-10-15T14:01:15.399Z,15.00
2022-10-15T14:04:00.293Z,15.00
2022-10-15T14:06:28.577Z,15.00
2022-10-15T14:08:59.580Z,15.00
2022-10-15T14:11:26.949Z,15.00
2022-10-15T14:13:55.861Z,15.00
2022-10-15T14:16:33.501Z,15.00
2022-10-15T14:19:09.255Z,14.90
2022-10-15T14:21:37.808Z,15.00
2022-10-15T14:24:12.906Z,15.10
2022-10-15T14:26:40.043Z,15.00
2022-10-15T14:29:19.616Z,15.00
2022-10-15T14:31:48.999Z,15.00
2022-10-15T14:34:35.685Z,15.00
2022-10-15T14:37:03.677Z,15.10
2022-10-15T14:39:36.346Z,15.20
2022-10-15T14:42:07.673Z,15.20
2022-10-15T14:44:47.866Z,15.30
2022-10-15T14:47:25.144Z,15.30
2022-10-15T14:49:55.949Z,15.20
2022-10-15T14:52:25.864Z,15.20
2022-10-15T14:55:31.854Z,15.20
2022-10-15T14:57:59.690Z,15.20
2022-10-15T15:00:35.483Z,15.10
2022-10-15T15:03:05.755Z,15.10
2022-10-15T15:05:52.925Z,15.10
2022-10-15T15:08:21.268Z,15.20
2022-10-15T15:10:49.335Z,15.30
2022-10-15T15:13:25.447Z,15.40
2022-10-15T15:15:54.242Z,15.30
2022-10-15T15:18:21.971Z,15.40
2022-10-15T15:20:50.724Z,15.30
2022-10-15T15:23:25.050Z,15.30
2022-10-15T15:25:54.196Z,15.30
2022-10-15T15:28:25.134Z,15.20
2022-10-15T15:31:14.477Z,15.10
2022-10-15T15:33:41.637Z,15.10
2022-10-15T15:36:14.207Z,15.10
2022-10-15T15:38:42.674Z,15.10
2022-10-15T15:41:22.277Z,15.10
2022-10-15T15:43:49.970Z,15.00
2022-10-15T15:46:19.813Z,15.00
2022-10-15T15:48:46.904Z,15.00
2022-10-15T15:51:30.794Z,14.90
2022-10-15T15:53:58.486Z,14.80
2022-10-15T15:56:25.725Z,14.80
2022-10-15T15:58:52.772Z,14.70
2022-10-15T16:01:20.192Z,14.60
2022-10-15T16:03:47.708Z,14.60
2022-10-15T16:06:14.799Z,14.50
2022-10-15T16:08:41.764Z,14.60
2022-10-15T16:11:08.817Z,14.50
2022-10-15T16:13:35.846Z,14.50
2022-10-15T16:16:02.941Z,14.40
2022-10-15T16:18:30.129Z,14.40
2022-10-15T16:20:57.146Z,14.40
2022-10-15T16:23:24.109Z,14.30
2022-10-15T16:25:51.134Z,14.30
2022-10-15T16:28:21.126Z,14.20
2022-10-15T16:30:48.597Z,14.20
2022-10-15T16:33:15.954Z,14.10
2022-10-15T16:35:42.960Z,14.10
2022-10-15T16:38:10.001Z,14.10
2022-10-15T16:40:37.588Z,14.00
2022-10-15T16:43:04.556Z,14.00
2022-10-15T16:45:31.517Z,14.00
2022-10-15T16:47:58.754Z,13.90
2022-10-15T16:50:25.794Z,13.90
2022-10-15T16:52:52.893Z,13.80
2022-10-15T16:55:20.027Z,13.80
2022-10-15T16:57:47.058Z,13.80
2022-10-15T17:00:14.341Z,13.80
2022-10-15T17:02:41.505Z,13.80
2022-10-15T17:05:09.015Z,13.80
2022-10-15T17:07:36.206Z,13.60
2022-10-15T17:10:03.542Z,13.70
2022-10-15T17:12:30.814Z,13.70
2022-10-15T17:14:57.809Z,13.60
2022-10-15T17:17:27.621Z,13.60
2022-10-15T17:19:54.995Z,13.60
2022-10-15T17:22:22.018Z,13.50
2022-10-15T17:24:50.010Z,13.60
2022-10-15T17:27:18.115Z,13.50
2022-10-15T17:29:45.308Z,13.50
2022-10-15T17:32:12.339Z,13.50
2022-10-15T17:34:39.379Z,13.50
2022-10-15T17:37:06.358Z,13.50
2022-10-15T17:39:33.788Z,13.50
2022-10-15T17:42:00.800Z,13.50
2022-10-15T17:44:27.888Z,13.50
2022-10-15T17:46:55.168Z,13.50
2022-10-15T17:49:22.230Z,13.50
2022-10-15T17:51:52.597Z,13.40
2022-10-15T17:54:19.815Z,13.50
2022-10-15T17:56:46.964Z,13.50
2022-10-15T17:59:14.236Z,13.50
2022-10-15T18:01:57.915Z,13.40
2022-10-15T18:04:29.905Z,13.40
2022-10-15T18:06:57.480Z,13.40
2022-10-15T18:09:28.299Z,13.40
2022-10-15T18:11:59.735Z,13.40
2022-10-15T18:14:28.034Z,13.50
2022-10-15T18:16:57.703Z,13.50
2022-10-15T18:19:28.326Z,13.50
2022-10-15T18:21:55.928Z,13.40
2022-10-15T18:24:23.849Z,13.40
2022-10-15T18:26:51.862Z,13.40
2022-10-15T18:29:19.756Z,13.40
2022-10-15T18:31:47.674Z,13.40
2022-10-15T18:34:14.969Z,13.40
2022-10-15T18:36:43.653Z,13.40
2022-10-15T18:39:11.281Z,13.40
2022-10-15T18:41:41.513Z,13.40
2022-10-15T18:44:16.065Z,13.40
2022-10-15T18:46:45.029Z,13.30
2022-10-15T18:49:14.946Z,13.30
2022-10-15T18:51:42.293Z,13.30
2022-10-15T18:54:11.006Z,13.30
2022-10-15T18:56:38.406Z,13.30
2022-10-15T18:59:05.380Z,13.30
2022-10-15T19:01:35.538Z,13.30
2022-10-15T19:04:06.157Z,13.50
2022-10-15T19:06:38.015Z,13.50
2022-10-15T19:09:09.481Z,13.50
2022-10-15T19:11:37.413Z,13.60
2022-10-15T19:14:04.566Z,13.50
2022-10-15T19:16:32.188Z,13.50
2022-10-15T19:19:00.561Z,13.60
2022-10-15T19:21:27.849Z,13.60
2022-10-15T19:23:55.035Z,13.50
2022-10-15T19:26:22.127Z,13.60
2022-10-15T19:28:53.836Z,13.60
2022-10-15T19:31:27.759Z,13.60
2022-10-15T19:33:55.844Z,13.60
2022-10-15T19:36:26.530Z,13.50
2022-10-15T19:38:53.971Z,13.50
2022-10-15T19:41:21.262Z,13.50
2022-10-15T19:43:51.287Z,13.50
2022-10-15T19:46:18.760Z,13.50
2022-10-15T19:48:45.957Z,13.40
2022-10-15T19:51:13.143Z,13.50
2022-10-15T19:53:40.202Z,13.40
2022-10-15T19:56:10.433Z,13.50
2022-10-15T19:58:37.662Z,13.40
2022-10-15T20:01:05.598Z,13.40
2022-10-15T20:03:33.009Z,13.50
2022-10-15T20:06:00.093Z,13.40
2022-10-15T20:08:27.231Z,13.50
2022-10-15T20:10:54.951Z,13.50
2022-10-15T20:13:23.035Z,13.50
2022-10-15T20:15:53.105Z,13.50
2022-10-15T20:18:21.964Z,13.60
2022-10-15T20:20:49.401Z,13.60
2022-10-15T20:23:17.743Z,13.50
2022-10-15T20:25:45.997Z,13.70
2022-10-15T20:28:14.816Z,13.70
2022-10-15T20:30:42.334Z,13.70
2022-10-15T20:33:10.551Z,13.70
2022-10-15T20:35:39.235Z,13.70
2022-10-15T20:38:07.154Z,13.70
2022-10-15T20:40:35.665Z,13.60
2022-10-15T20:43:02.663Z,13.60
2022-10-15T20:45:34.758Z,13.50
2022-10-15T20:48:03.644Z,13.50
2022-10-15T20:50:35.166Z,13.50
2022-10-15T20:53:02.799Z,13.50
2022-10-15T20:55:30.019Z,13.50
2022-10-15T20:57:57.095Z,13.50
2022-10-15T21:00:24.139Z,13.50
2022-10-15T21:02:51.360Z,13.40
2022-10-15T21:05:19.023Z,13.30
2022-10-15T21:07:46.053Z,13.40
2022-10-15T21:10:13.385Z,13.40
2022-10-15T21:12:40.369Z,13.40
2022-10-15T21:15:08.029Z,13.40
2022-10-15T21:17:35.086Z,13.30
2022-10-15T21:20:02.913Z,13.40
2022-10-15T21:22:30.027Z,13.30
2022-10-15T21:24:57.087Z,13.40
2022-10-15T21:27:24.395Z,13.30
2022-10-15T21:29:51.550Z,13.30
2022-10-15T21:32:21.725Z,13.30
2022-10-15T21:34:51.491Z,13.30
2022-10-15T21:37:18.938Z,13.30
2022-10-15T21:39:46.063Z,13.30
2022-10-15T21:42:13.124Z,13.30
2022-10-15T21:44:40.278Z,13.30
2022-10-15T21:47:09.284Z,13.30
2022-10-15T21:49:38.600Z,13.30
2022-10-15T21:52:05.757Z,13.20
2022-10-15T21:54:34.977Z,13.20
2022-10-15T21:57:01.957Z,13.20
2022-10-15T21:59:28.954Z,13.20
2022-10-15T22:01:56.115Z,13.20
2022-10-15T22:04:25.605Z,13.20
2022-10-15T22:06:52.626Z,13.20
2022-10-15T22:09:19.722Z,13.10
2022-10-15T22:11:46.994Z,13.20
2022-10-15T22:14:14.410Z,13.20
2022-10-15T22:16:42.472Z,13.20
2022-10-15T22:19:13.815Z,13.20
2022-10-15T22:21:40.960Z,13.20
2022-10-15T22:24:17.936Z,13.20
2022-10-15T22:26:48.897Z,13.20
2022-10-15T22:29:25.226Z,13.10
2022-10-15T22:31:53.540Z,13.10
2022-10-15T22:34:21.819Z,13.10
2022-10-15T22:36:49.910Z,13.10
2022-10-15T22:39:19.005Z,13.10
2022-10-15T22:41:49.722Z,13.10
2022-10-15T22:44:21.588Z,13.10
2022-10-15T22:46:49.838Z,13.10
2022-10-15T22:49:19.904Z,13.10
2022-10-15T22:51:47.899Z,13.10
2022-10-15T22:54:17.718Z,13.10
2022-10-15T22:56:45.435Z,13.20
2022-10-15T22:59:12.758Z,13.10
2022-10-15T23:01:40.034Z,13.10
2022-10-15T23:04:08.541Z,13.10
2022-10-15T23:06:37.637Z,13.10
2022-10-15T23:09:06.669Z,13.20
2022-10-15T23:11:40.238Z,13.20
2022-10-15T23:14:11.962Z,13.10
2022-10-15T23:16:45.300Z,13.10
2022-10-15T23:19:19.842Z,13.10
2022-10-15T23:21:52.949Z,13.10
2022-10-15T23:24:22.630Z,13.10
2022-10-15T23:26:49.891Z,13.00
2022-10-15T23:29:20.210Z,13.00
2022-10-15T23:31:47.809Z,13.00
2022-10-15T23:34:18.848Z,13.00
2022-10-15T23:36:45.993Z,13.00
2022-10-15T23:39:16.770Z,13.00
2022-10-15T23:41:44.544Z,13.00
2022-10-15T23:44:12.653Z,13.00
2022-10-15T23:46:40.050Z,13.00
2022-10-15T23:49:07.055Z,13.00
2022-10-15T23:51:37.191Z,13.10
2022-10-15T23:54:13.783Z,13.00
2022-10-15T23:56:40.842Z,13.00
2022-10-15T23:59:08.265Z,13.10
