createdAt,value
2022-10-14T00:01:12.465Z,6.82
2022-10-14T00:04:01.232Z,6.81
2022-10-14T00:06:31.671Z,6.97
2022-10-14T00:09:01.890Z,6.99
2022-10-14T00:11:32.900Z,6.94
2022-10-14T00:14:06.551Z,7.07
2022-10-14T00:16:37.133Z,7.12
2022-10-14T00:19:06.128Z,7.05
2022-10-14T00:21:35.665Z,7.18
2022-10-14T00:24:03.436Z,7.16
2022-10-14T00:26:34.249Z,7.28
2022-10-14T00:29:05.081Z,7.31
2022-10-14T00:31:33.801Z,7.33
2022-10-14T00:34:01.613Z,7.39
2022-10-14T00:36:29.449Z,7.34
2022-10-14T00:38:57.913Z,7.28
2022-10-14T00:41:28.033Z,7.28
2022-10-14T00:43:59.629Z,7.31
2022-10-14T00:46:30.526Z,7.33
2022-10-14T00:48:59.785Z,7.33
2022-10-14T00:51:28.348Z,7.36
2022-10-14T00:53:56.824Z,7.36
2022-10-14T00:56:29.766Z,7.33
2022-10-14T00:58:59.015Z,7.36
2022-10-14T01:01:26.788Z,7.32
2022-10-14T01:03:55.890Z,7.31
2022-10-14T01:06:37.881Z,7.34
2022-10-14T01:09:14.407Z,7.45
2022-10-14T01:12:09.774Z,7.49
2022-10-14T01:14:52.301Z,7.47
2022-10-14T01:17:32.010Z,7.33
2022-10-14T01:20:32.407Z,7.30
2022-10-14T01:23:14.854Z,7.38
2022-10-14T01:25:56.590Z,7.36
2022-10-14T01:28:35.413Z,7.35
2022-10-14T01:31:07.850Z,7.30
2022-10-14T01:33:38.781Z,7.30
2022-10-14T01:36:12.140Z,7.20
2022-10-14T01:38:45.786Z,7.25
2022-10-14T01:41:18.981Z,7.22
2022-10-14T01:43:50.562Z,7.21
2022-10-14T01:46:23.080Z,7.18
2022-10-14T01:48:55.618Z,7.22
2022-10-14T01:51:26.145Z,7.31
2022-10-14T01:53:58.813Z,7.29
2022-10-14T01:56:28.469Z,7.27
2022-10-14T01:58:58.202Z,7.34
2022-10-14T02:01:28.000Z,7.31
2022-10-14T02:03:55.825Z,7.28
2022-10-14T02:06:28.179Z,7.23
2022-10-14T02:09:09.635Z,7.15
2022-10-14T02:11:46.414Z,7.15
2022-10-14T02:14:25.613Z,7.11
2022-10-14T02:17:01.251Z,7.06
2022-10-14T02:19:34.286Z,7.15
2022-10-14T02:22:07.627Z,7.07
2022-10-14T02:24:38.428Z,7.18
2022-10-14T02:27:09.975Z,7.17
2022-10-14T02:29:39.830Z,7.09
2022-10-14T02:32:11.228Z,7.15
2022-10-14T02:34:39.073Z,7.19
2022-10-14T02:37:08.258Z,7.24
2022-10-14T02:39:40.022Z,7.23
2022-10-14T02:42:08.021Z,7.17
2022-10-14T02:44:35.879Z,7.21
2022-10-14T02:47:04.421Z,7.13
2022-10-14T02:49:33.555Z,7.20
2022-10-14T02:52:01.290Z,7.14
2022-10-14T02:54:29.441Z,7.05
2022-10-14T02:56:57.177Z,7.17
2022-10-14T02:59:25.092Z,7.15
2022-10-14T03:01:53.190Z,7.16
2022-10-14T03:04:20.905Z,7.16
2022-10-14T03:06:50.129Z,7.21
2022-10-14T03:09:18.113Z,7.24
2022-10-14T03:11:46.545Z,7.16
2022-10-14T03:14:14.584Z,7.24
2022-10-14T03:16:42.710Z,7.29
2022-10-14T03:19:10.732Z,7.30
2022-10-14T03:21:38.618Z,7.27
2022-10-14T03:24:08.505Z,7.26
2022-10-14T03:26:36.241Z,7.15
2022-10-14T03:29:04.480Z,7.20
2022-10-14T03:31:32.275Z,7.20
2022-10-14T03:34:00.054Z,7.31
2022-10-14T03:36:28.040Z,7.33
2022-10-14T03:38:55.879Z,7.45
2022-10-14T03:41:25.080Z,7.53
2022-10-14T03:43:53.333Z,7.45
2022-10-14T03:46:21.289Z,7.57
2022-10-14T03:48:49.040Z,7.61
2022-10-14T03:51:17.310Z,7.67
2022-10-14T03:53:45.687Z,7.71
2022-10-14T03:56:13.516Z,7.59
2022-10-14T03:58:42.741Z,7.62
2022-10-14T04:01:10.700Z,7.54
2022-10-14T04:03:38.561Z,7.57
2022-10-14T04:06:06.860Z,7.53
2022-10-14T04:08:35.076Z,7.54
2022-10-14T04:11:03.050Z,7.58
2022-10-14T04:13:30.801Z,7.71
2022-10-14T04:16:04.046Z,7.75
2022-10-14T04:18:32.036Z,7.89
2022-10-14T04:21:01.241Z,7.84
2022-10-14T04:23:28.986Z,7.95
2022-10-14T04:25:56.967Z,8.00
2022-10-14T04:28:24.958Z,8.13
2022-10-14T04:30:52.654Z,8.17
2022-10-14T04:33:21.996Z,8.21
2022-10-14T04:35:49.785Z,8.22
2022-10-14T04:38:17.561Z,8.25
2022-10-14T04:40:46.209Z,8.23
2022-10-14T04:43:14.074Z,8.22
2022-10-14T04:45:42.653Z,8.22
2022-10-14T04:48:10.560Z,8.18
2022-10-14T04:50:39.928Z,8.21
2022-10-14T04:53:11.948Z,8.19
2022-10-14T04:55:41.352Z,8.13
2022-10-14T04:58:09.458Z,8.16
2022-10-14T05:00:37.321Z,8.15
2022-10-14T05:03:05.410Z,8.09
2022-10-14T05:05:33.347Z,8.07
2022-10-14T05:08:02.709Z,8.02
2022-10-14T05:10:30.832Z,8.07
2022-10-14T05:12:58.601Z,8.03
2022-10-14T05:15:26.321Z,7.94
2022-10-14T05:17:54.390Z,7.88
2022-10-14T05:20:22.102Z,7.76
2022-10-14T05:22:49.815Z,7.67
2022-10-14T05:25:19.251Z,7.60
2022-10-14T05:27:47.082Z,7.51
2022-10-14T05:30:15.462Z,7.57
2022-10-14T05:32:43.412Z,7.74
2022-10-14T05:35:11.621Z,8.02
2022-10-14T05:37:39.510Z,8.08
2022-10-14T05:40:08.948Z,8.07
2022-10-14T05:42:38.205Z,8.09
2022-10-14T05:45:07.034Z,8.06
2022-10-14T05:47:34.857Z,8.13
2022-10-14T05:50:04.491Z,8.14
2022-10-14T05:52:34.292Z,8.10
2022-10-14T05:55:02.587Z,8.00
2022-10-14T05:57:30.329Z,8.11
2022-10-14T05:59:59.537Z,8.11
2022-10-14T06:02:27.482Z,8.14
2022-10-14T06:04:55.223Z,8.16
2022-10-14T06:07:23.402Z,8.16
2022-10-14T06:09:51.328Z,8.19
2022-10-14T06:12:19.270Z,8.35
2022-10-14T06:14:47.409Z,8.53
2022-10-14T06:17:17.715Z,8.68
2022-10-14T06:19:45.477Z,8.86
2022-10-14T06:22:13.381Z,9.02
2022-10-14T06:24:41.294Z,9.14
2022-10-14T06:27:09.082Z,9.20
2022-10-14T06:29:38.528Z,9.31
2022-10-14T06:32:06.619Z,9.40
2022-10-14T06:34:35.846Z,9.41
2022-10-14T06:37:03.813Z,9.51
2022-10-14T06:39:31.667Z,9.58
2022-10-14T06:41:59.361Z,9.62
2022-10-14T06:44:27.382Z,9.68
2022-10-14T06:46:55.213Z,9.75
2022-10-14T06:49:22.909Z,9.78
2022-10-14T06:51:52.201Z,9.87
2022-10-14T06:54:20.043Z,9.97
2022-10-14T06:56:47.729Z,10.09
2022-10-14T06:59:15.720Z,10.25
2022-10-14T07:01:43.614Z,10.22
2022-10-14T07:04:11.556Z,10.25
2022-10-14T07:06:39.420Z,10.32
2022-10-14T07:09:08.651Z,10.48
2022-10-14T07:11:36.362Z,10.47
2022-10-14T07:14:04.529Z,10.50
2022-10-14T07:16:33.196Z,10.71
2022-10-14T07:19:00.922Z,10.80
2022-10-14T07:21:28.883Z,10.86
2022-10-14T07:23:56.881Z,10.91
2022-10-14T07:26:26.013Z,10.88
2022-10-14T07:28:55.423Z,10.83
2022-10-14T07:31:23.305Z,10.88
2022-10-14T07:33:51.064Z,10.95
2022-10-14T07:36:22.583Z,10.98
2022-10-14T07:38:50.940Z,10.93
2022-10-14T07:41:21.542Z,10.76
2022-10-14T07:43:53.021Z,10.77
2022-10-14T07:46:29.607Z,10.82
2022-10-14T07:48:58.828Z,10.86
2022-10-14T07:51:27.244Z,10.97
2022-10-14T07:53:56.123Z,11.04
2022-10-14T07:56:24.356Z,11.14
2022-10-14T07:58:53.600Z,11.14
2022-10-14T08:01:21.559Z,11.12
2022-10-14T08:03:49.843Z,11.18
2022-10-14T08:06:17.882Z,11.25
2022-10-14T08:08:46.033Z,11.35
2022-10-14T08:11:16.503Z,11.46
2022-10-14T08:13:46.216Z,11.60
2022-10-14T08:16:18.605Z,11.72
2022-10-14T08:18:46.799Z,11.91
2022-10-14T08:21:15.878Z,11.99
2022-10-14T08:23:44.003Z,11.95
2022-10-14T08:26:20.660Z,12.04
2022-10-14T08:28:49.160Z,12.19
2022-10-14T08:31:18.676Z,12.33
2022-10-14T08:33:47.150Z,12.45
2022-10-14T08:36:15.776Z,12.41
2022-10-14T08:38:43.700Z,12.46
2022-10-14T08:41:26.657Z,12.52
2022-10-14T08:44:10.558Z,12.60
2022-10-14T08:46:49.385Z,12.70
2022-10-14T08:49:25.932Z,12.71
2022-10-14T08:51:58.480Z,12.65
2022-10-14T08:54:33.097Z,12.71
2022-10-14T08:57:01.845Z,12.91
2022-10-14T08:59:30.121Z,12.99
2022-10-14T09:02:04.809Z,13.06
2022-10-14T09:04:36.616Z,13.15
2022-10-14T09:07:06.166Z,13.14
2022-10-14T09:09:41.034Z,13.27
2022-10-14T09:12:18.088Z,13.09
2022-10-14T09:14:53.705Z,13.39
2022-10-14T09:17:27.445Z,13.70
2022-10-14T09:20:05.146Z,14.02
2022-10-14T09:22:33.059Z,14.25
2022-10-14T09:25:01.395Z,14.37
2022-10-14T09:27:30.357Z,14.41
2022-10-14T09:30:01.077Z,14.43
2022-10-14T09:32:35.526Z,14.40
2022-10-14T09:35:04.889Z,14.25
2022-10-14T09:37:34.253Z,14.14
2022-10-14T09:40:05.841Z,14.09
2022-10-14T09:42:45.879Z,14.12
2022-10-14T09:45:15.709Z,14.03
2022-10-14T09:47:50.986Z,14.14
2022-10-14T09:50:25.481Z,14.39
2022-10-14T09:52:58.369Z,14.33
2022-10-14T09:55:26.600Z,14.40
2022-10-14T09:58:04.564Z,14.34
2022-10-14T10:00:35.370Z,14.35
2022-10-14T10:03:06.886Z,14.41
2022-10-14T10:05:36.450Z,14.38
2022-10-14T10:08:12.466Z,14.20
2022-10-14T10:10:40.521Z,14.06
2022-10-14T10:13:22.044Z,14.14
2022-10-14T10:15:59.549Z,14.29
2022-10-14T10:18:28.991Z,14.27
2022-10-14T10:21:08.601Z,14.27
2022-10-14T10:23:37.641Z,14.22
2022-10-14T10:26:17.658Z,14.43
2022-10-14T10:28:47.444Z,14.51
2022-10-14T10:31:29.351Z,14.60
2022-10-14T10:34:07.821Z,14.64
2022-10-14T10:36:41.151Z,14.56
2022-10-14T10:39:18.428Z,14.82
2022-10-14T10:42:02.561Z,14.92
2022-10-14T10:44:55.074Z,15.10
2022-10-14T10:47:48.622Z,15.31
2022-10-14T10:50:31.058Z,15.18
2022-10-14T10:53:18.292Z,15.23
2022-10-14T10:55:58.305Z,15.16
2022-10-14T10:58:41.850Z,15.09
2022-10-14T11:01:21.342Z,15.12
2022-10-14T11:04:01.819Z,15.26
2022-10-14T11:06:57.993Z,15.51
2022-10-14T11:09:50.523Z,15.56
2022-10-14T11:12:29.358Z,15.72
2022-10-14T11:15:14.442Z,15.53
2022-10-14T11:17:48.493Z,15.47
2022-10-14T11:20:25.789Z,15.37
2022-10-14T11:23:14.093Z,15.18
2022-10-14T11:25:49.983Z,15.20
2022-10-14T11:28:27.923Z,15.19
2022-10-14T11:31:04.689Z,15.28
2022-10-14T11:33:48.209Z,15.28
2022-10-14T11:36:26.377Z,15.17
2022-10-14T11:39:06.420Z,15.14
2022-10-14T11:41:48.788Z,15.21
2022-10-14T11:44:22.845Z,15.22
2022-10-14T11:47:00.836Z,15.28
2022-10-14T11:49:32.524Z,15.26
2022-10-14T11:52:04.555Z,15.14
2022-10-14T11:54:37.792Z,14.97
2022-10-14T11:57:10.852Z,14.78
2022-10-14T12:00:02.984Z,14.73
2022-10-14T12:02:39.281Z,14.62
2022-10-14T12:05:15.809Z,14.61
2022-10-14T12:07:50.784Z,14.68
2022-10-14T12:10:26.753Z,14.72
2022-10-14T12:12:55.730Z,14.66
2022-10-14T12:15:27.057Z,14.63
2022-10-14T12:17:57.598Z,14.67
2022-10-14T12:20:35.225Z,14.61
2022-10-14T12:23:06.173Z,14.61
2022-10-14T12:25:44.338Z,14.61
2022-10-14T12:28:16.188Z,14.66
2022-10-14T12:30:44.345Z,14.61
2022-10-14T12:33:17.741Z,14.60
2022-10-14T12:35:52.603Z,14.39
2022-10-14T12:38:20.894Z,14.51
2022-10-14T12:40:50.261Z,14.60
2022-10-14T12:43:23.571Z,14.61
2022-10-14T12:46:00.535Z,14.62
2022-10-14T12:48:32.887Z,14.62
2022-10-14T12:51:08.805Z,14.50
2022-10-14T12:53:38.385Z,14.38
2022-10-14T12:56:08.149Z,14.33
2022-10-14T12:58:38.560Z,14.29
2022-10-14T13:01:16.229Z,14.24
2022-10-14T13:03:53.910Z,14.27
2022-10-14T13:06:35.438Z,14.31
2022-10-14T13:09:40.113Z,14.49
2022-10-14T13:12:44.766Z,14.73
2022-10-14T13:15:49.586Z,14.97
2022-10-14T13:18:51.608Z,14.92
2022-10-14T13:21:31.115Z,15.07
2022-10-14T13:24:02.665Z,15.10
2022-10-14T13:26:39.733Z,15.14
2022-10-14T13:29:17.435Z,15.17
2022-10-14T13:31:55.529Z,15.07
2022-10-14T13:34:42.964Z,15.01
2022-10-14T13:37:30.581Z,15.13
2022-10-14T13:40:00.416Z,15.20
2022-10-14T13:42:33.165Z,15.34
2022-10-14T13:45:07.487Z,15.42
2022-10-14T13:47:37.620Z,15.31
2022-10-14T13:50:06.485Z,15.27
2022-10-14T13:52:35.706Z,15.19
2022-10-14T13:55:13.725Z,15.17
2022-10-14T13:58:11.080Z,15.16
2022-10-14T14:00:40.602Z,15.08
2022-10-14T14:03:19.929Z,15.14
2022-10-14T14:05:48.537Z,15.09
2022-10-14T14:08:40.205Z,15.05
2022-10-14T14:11:23.088Z,15.10
2022-10-14T14:14:00.835Z,15.17
2022-10-14T14:16:35.014Z,15.23
2022-10-14T14:19:10.036Z,15.08
2022-10-14T14:21:39.165Z,15.10
2022-10-14T14:24:17.799Z,14.97
2022-10-14T14:26:45.965Z,15.05
2022-10-14T14:29:19.273Z,14.94
2022-10-14T14:32:05.613Z,14.84
2022-10-14T14:34:37.895Z,14.80
2022-10-14T14:40:00.585Z,14.64
2022-10-14T14:42:32.245Z,14.65
2022-10-14T14:45:04.125Z,14.64
2022-10-14T14:47:33.005Z,14.54
2022-10-14T14:50:30.018Z,14.49
2022-10-14T14:52:52.679Z,14.47
2022-10-14T14:55:44.125Z,14.48
2022-10-14T14:58:23.085Z,14.48
2022-10-14T15:00:52.813Z,14.25
2022-10-14T15:03:20.854Z,14.11
2022-10-14T15:05:58.494Z,14.08
2022-10-14T15:08:30.109Z,13.93
2022-10-14T15:10:59.376Z,13.85
2022-10-14T15:13:43.313Z,13.77
2022-10-14T15:16:11.362Z,13.70
2022-10-14T15:18:42.514Z,13.68
2022-10-14T15:21:19.978Z,13.54
2022-10-14T15:24:03.113Z,13.47
2022-10-14T15:26:34.177Z,13.33
2022-10-14T15:29:13.093Z,13.25
2022-10-14T15:31:42.903Z,13.16
2022-10-14T15:34:20.385Z,13.03
2022-10-14T15:36:53.936Z,12.94
2022-10-14T15:39:22.860Z,12.91
2022-10-14T15:41:50.629Z,12.88
2022-10-14T15:44:18.578Z,12.78
2022-10-14T15:47:05.176Z,12.60
2022-10-14T15:49:35.038Z,12.52
2022-10-14T15:52:04.483Z,12.48
2022-10-14T15:54:32.599Z,12.43
2022-10-14T15:57:00.680Z,12.41
2022-10-14T15:59:28.772Z,12.32
2022-10-14T16:01:56.813Z,12.33
2022-10-14T16:04:27.893Z,12.28
2022-10-14T16:06:57.809Z,12.28
2022-10-14T16:09:28.540Z,12.27
2022-10-14T16:11:59.254Z,12.26
2022-10-14T16:14:28.490Z,12.26
2022-10-14T16:16:56.450Z,12.29
2022-10-14T16:19:24.316Z,12.30
2022-10-14T16:21:52.445Z,12.30
2022-10-14T16:24:22.199Z,12.34
2022-10-14T16:26:51.613Z,12.40
2022-10-14T16:29:20.761Z,12.36
2022-10-14T16:31:49.928Z,12.34
2022-10-14T16:34:18.010Z,12.23
2022-10-14T16:36:46.482Z,12.30
2022-10-14T16:39:14.293Z,12.36
2022-10-14T16:41:42.489Z,12.38
2022-10-14T16:44:24.262Z,12.32
2022-10-14T16:47:10.117Z,12.20
2022-10-14T16:49:38.836Z,12.07
2022-10-14T16:52:06.788Z,12.04
2022-10-14T16:54:34.753Z,12.08
2022-10-14T16:57:03.133Z,12.01
2022-10-14T16:59:32.539Z,11.97
2022-10-14T17:02:00.820Z,11.97
2022-10-14T17:04:29.184Z,11.87
2022-10-14T17:06:57.167Z,11.87
2022-10-14T17:11:58.327Z,11.71
2022-10-14T17:14:27.936Z,11.77
2022-10-14T17:16:56.963Z,11.69
2022-10-14T17:19:24.969Z,11.72
2022-10-14T17:21:52.773Z,11.56
2022-10-14T17:24:20.569Z,11.50
2022-10-14T17:26:48.600Z,11.43
2022-10-14T17:29:16.469Z,11.39
2022-10-14T17:31:44.806Z,11.35
2022-10-14T17:34:14.290Z,11.54
2022-10-14T17:36:42.444Z,11.51
2022-10-14T17:39:18.738Z,11.48
2022-10-14T17:41:53.093Z,11.42
2022-10-14T17:44:20.878Z,11.42
2022-10-14T17:46:49.033Z,11.39
2022-10-14T17:49:18.722Z,11.41
2022-10-14T17:51:46.501Z,11.40
2022-10-14T17:54:14.217Z,11.51
2022-10-14T17:56:43.052Z,11.61
2022-10-14T17:59:14.075Z,11.55
2022-10-14T18:04:32.265Z,11.49
2022-10-14T18:07:00.141Z,11.49
2022-10-14T18:09:28.274Z,11.51
2022-10-14T18:12:13.158Z,11.51
2022-10-14T18:14:41.440Z,11.53
2022-10-14T18:17:12.535Z,11.59
2022-10-14T18:19:42.304Z,11.53
2022-10-14T18:22:11.474Z,11.60
2022-10-14T18:24:39.629Z,11.55
2022-10-14T18:27:07.511Z,11.56
2022-10-14T18:29:35.627Z,11.55
2022-10-14T18:32:03.882Z,11.58
2022-10-14T18:34:32.393Z,11.45
2022-10-14T18:37:01.733Z,11.49
2022-10-14T18:39:29.503Z,11.44
2022-10-14T18:41:57.537Z,11.46
2022-10-14T18:44:25.970Z,11.43
2022-10-14T18:46:53.857Z,11.45
2022-10-14T18:49:21.738Z,11.45
2022-10-14T18:51:50.540Z,11.42
2022-10-14T18:54:23.572Z,11.44
2022-10-14T18:56:52.556Z,11.50
2022-10-14T18:59:23.011Z,11.55
2022-10-14T19:01:53.145Z,11.43
2022-10-14T19:04:23.561Z,11.35
2022-10-14T19:06:51.483Z,11.35
2022-10-14T19:09:24.584Z,11.37
2022-10-14T19:11:53.556Z,11.48
2022-10-14T19:14:22.395Z,11.55
2022-10-14T19:16:50.364Z,11.57
2022-10-14T19:19:20.312Z,11.52
2022-10-14T19:21:53.960Z,11.50
2022-10-14T19:24:23.451Z,11.49
2022-10-14T19:26:51.541Z,11.40
2022-10-14T19:29:19.306Z,11.42
2022-10-14T19:31:47.423Z,11.39
2022-10-14T19:34:17.144Z,11.28
2022-10-14T19:36:45.986Z,11.24
2022-10-14T19:39:16.566Z,11.13
2022-10-14T19:41:47.361Z,11.19
2022-10-14T19:44:17.113Z,11.33
2022-10-14T19:46:46.074Z,11.34
2022-10-14T19:49:15.211Z,11.20
2022-10-14T19:51:44.369Z,11.27
2022-10-14T19:54:13.676Z,11.20
2022-10-14T19:56:41.821Z,11.17
2022-10-14T19:59:14.051Z,11.22
2022-10-14T20:01:42.684Z,11.18
2022-10-14T20:04:10.717Z,11.29
2022-10-14T20:06:39.989Z,11.32
2022-10-14T20:09:09.118Z,11.24
2022-10-14T20:11:38.910Z,11.27
2022-10-14T20:14:06.806Z,11.23
2022-10-14T20:16:36.061Z,11.32
2022-10-14T20:19:05.853Z,11.21
2022-10-14T20:21:33.729Z,11.23
2022-10-14T20:24:01.505Z,11.14
2022-10-14T20:26:30.694Z,11.07
2022-10-14T20:28:59.168Z,10.94
2022-10-14T20:31:27.070Z,10.96
2022-10-14T20:33:57.641Z,11.05
2022-10-14T20:36:25.542Z,11.12
2022-10-14T20:38:53.502Z,11.16
2022-10-14T20:41:23.092Z,11.10
2022-10-14T20:43:52.138Z,11.15
2022-10-14T20:46:21.819Z,10.97
2022-10-14T20:48:54.709Z,10.98
2022-10-14T20:51:25.897Z,11.02
2022-10-14T20:54:01.675Z,11.08
2022-10-14T20:56:33.690Z,10.98
2022-10-14T20:59:03.476Z,10.95
2022-10-14T21:01:32.322Z,10.96
2022-10-14T21:04:02.488Z,11.07
2022-10-14T21:06:31.983Z,11.18
2022-10-14T21:09:00.046Z,11.09
2022-10-14T21:11:28.840Z,11.09
2022-10-14T21:13:58.631Z,11.06
2022-10-14T21:16:28.601Z,11.13
2022-10-14T21:18:58.502Z,11.13
2022-10-14T21:21:28.635Z,11.07
2022-10-14T21:23:59.527Z,11.08
2022-10-14T21:26:27.978Z,11.15
2022-10-14T21:28:56.205Z,11.12
2022-10-14T21:31:24.146Z,11.09
2022-10-14T21:33:55.571Z,11.02
2022-10-14T21:36:23.485Z,11.18
2022-10-14T21:38:51.388Z,11.22
2022-10-14T21:41:20.824Z,11.18
2022-10-14T21:43:48.667Z,11.14
2022-10-14T21:46:17.616Z,11.10
2022-10-14T21:48:46.257Z,11.07
2022-10-14T21:51:16.652Z,11.03
2022-10-14T21:53:46.680Z,11.06
2022-10-14T21:56:16.812Z,11.04
2022-10-14T21:58:46.152Z,11.02
2022-10-14T22:01:16.347Z,10.94
2022-10-14T22:03:45.325Z,10.93
2022-10-14T22:06:15.429Z,11.01
2022-10-14T22:08:45.282Z,11.03
2022-10-14T22:11:17.772Z,11.02
2022-10-14T22:13:46.977Z,11.09
2022-10-14T22:16:16.868Z,11.02
2022-10-14T22:18:46.673Z,11.02
2022-10-14T22:21:15.986Z,10.89
2022-10-14T22:23:44.941Z,10.94
2022-10-14T22:26:14.675Z,10.93
2022-10-14T22:28:42.773Z,10.90
2022-10-14T22:31:14.417Z,10.90
2022-10-14T22:33:43.818Z,10.88
2022-10-14T22:36:13.822Z,10.86
2022-10-14T22:38:43.825Z,10.77
2022-10-14T22:41:14.110Z,10.66
2022-10-14T22:43:46.517Z,10.52
2022-10-14T22:46:19.521Z,10.38
2022-10-14T22:48:48.117Z,10.32
2022-10-14T22:51:17.884Z,10.24
2022-10-14T22:53:47.366Z,10.40
2022-10-14T22:56:16.992Z,10.48
2022-10-14T22:58:45.305Z,10.39
2022-10-14T23:01:16.781Z,10.25
2022-10-14T23:03:45.136Z,10.19
2022-10-14T23:06:14.551Z,10.24
2022-10-14T23:08:43.050Z,10.21
2022-10-14T23:11:14.826Z,10.27
2022-10-14T23:13:43.277Z,10.36
2022-10-14T23:16:14.195Z,10.32
2022-10-14T23:18:44.248Z,10.13
2022-10-14T23:21:14.379Z,10.12
2022-10-14T23:23:42.843Z,10.07
2022-10-14T23:26:11.835Z,10.14
2022-10-14T23:28:40.193Z,10.15
2022-10-14T23:31:12.591Z,10.12
2022-10-14T23:33:41.289Z,10.13
2022-10-14T23:36:13.210Z,10.21
2022-10-14T23:38:41.540Z,10.14
2022-10-14T23:41:10.845Z,10.15
2022-10-14T23:43:39.321Z,10.12
2022-10-14T23:46:08.453Z,10.08
2022-10-14T23:48:36.908Z,9.95
2022-10-14T23:51:05.349Z,9.99
2022-10-14T23:53:35.697Z,10.10
2022-10-14T23:56:04.307Z,9.95
2022-10-14T23:58:32.736Z,10.05
