createdAt,value
2022-11-25T00:01:13.440Z,16.10
2022-11-25T00:03:40.352Z,15.35
2022-11-25T00:06:12.848Z,9.25
2022-11-25T00:08:39.580Z,9.88
2022-11-25T00:11:06.592Z,11.27
2022-11-25T00:13:33.452Z,10.30
2022-11-25T00:16:03.750Z,10.55
2022-11-25T00:18:30.307Z,12.18
2022-11-25T00:20:56.773Z,8.75
2022-11-25T00:23:23.579Z,13.55
2022-11-25T00:25:49.998Z,5.82
2022-11-25T00:28:17.449Z,8.82
2022-11-25T00:30:43.983Z,7.95
2022-11-25T00:33:10.363Z,7.95
2022-11-25T00:35:36.727Z,7.50
2022-11-25T00:38:03.033Z,11.55
2022-11-25T00:40:29.639Z,14.70
2022-11-25T00:43:14.555Z,13.82
2022-11-25T00:45:41.002Z,12.82
2022-11-25T00:48:10.034Z,7.85
2022-11-25T00:50:36.438Z,9.90
2022-11-25T00:53:02.739Z,11.30
2022-11-25T00:55:49.026Z,10.25
2022-11-25T00:58:15.364Z,14.43
2022-11-25T01:00:41.744Z,13.30
2022-11-25T01:03:08.114Z,8.30
2022-11-25T01:05:34.470Z,12.35
2022-11-25T01:08:00.772Z,10.77
2022-11-25T01:10:27.236Z,8.00
2022-11-25T01:12:53.546Z,6.88
2022-11-25T01:15:19.852Z,13.65
2022-11-25T01:17:46.230Z,15.63
2022-11-25T01:20:12.893Z,11.70
2022-11-25T01:22:39.216Z,13.60
2022-11-25T01:25:05.625Z,12.48
2022-11-25T01:27:31.946Z,14.73
2022-11-25T01:29:58.297Z,12.05
2022-11-25T01:32:24.680Z,18.83
2022-11-25T01:34:51.033Z,9.48
2022-11-25T01:37:17.392Z,13.77
2022-11-25T01:39:44.028Z,10.82
2022-11-25T01:42:10.332Z,12.10
2022-11-25T01:44:39.229Z,15.48
2022-11-25T01:47:17.224Z,20.77
2022-11-25T01:49:48.396Z,15.75
2022-11-25T01:52:17.873Z,14.55
2022-11-25T01:54:48.966Z,13.43
2022-11-25T01:57:18.323Z,11.57
2022-11-25T01:59:47.217Z,14.00
2022-11-25T02:02:14.899Z,13.85
2022-11-25T02:04:44.740Z,9.75
2022-11-25T02:07:18.876Z,13.60
2022-11-25T02:09:45.751Z,18.27
2022-11-25T02:12:12.234Z,14.52
2022-11-25T02:14:39.389Z,13.70
2022-11-25T02:17:05.800Z,16.13
2022-11-25T02:19:52.591Z,12.27
2022-11-25T02:22:23.805Z,17.55
2022-11-25T02:24:53.132Z,12.52
2022-11-25T02:27:19.498Z,12.02
2022-11-25T02:29:46.028Z,11.18
2022-11-25T02:32:12.431Z,17.83
2022-11-25T02:34:46.269Z,15.55
2022-11-25T02:37:12.709Z,16.38
2022-11-25T02:39:39.573Z,16.73
2022-11-25T02:42:06.608Z,16.48
2022-11-25T02:44:33.048Z,14.93
2022-11-25T02:46:59.667Z,14.55
2022-11-25T02:49:25.977Z,16.63
2022-11-25T02:51:52.351Z,13.55
2022-11-25T02:54:18.718Z,17.15
2022-11-25T02:56:45.094Z,13.65
2022-11-25T02:59:11.475Z,18.35
2022-11-25T03:01:38.529Z,17.60
2022-11-25T03:04:05.332Z,18.92
2022-11-25T03:06:32.074Z,18.63
2022-11-25T03:08:58.653Z,18.23
2022-11-25T03:11:43.990Z,19.85
2022-11-25T03:14:10.435Z,19.65
2022-11-25T03:16:36.932Z,14.57
2022-11-25T03:19:03.377Z,17.02
2022-11-25T03:21:29.762Z,19.48
2022-11-25T03:23:56.092Z,19.95
2022-11-25T03:26:22.431Z,19.05
2022-11-25T03:28:48.819Z,19.15
2022-11-25T03:31:15.167Z,26.13
2022-11-25T03:33:41.528Z,21.17
2022-11-25T03:36:08.038Z,16.92
2022-11-25T03:38:34.507Z,16.80
2022-11-25T03:41:00.872Z,21.35
2022-11-25T03:43:27.230Z,30.95
2022-11-25T03:45:53.557Z,38.15
2022-11-25T03:48:23.028Z,21.33
2022-11-25T03:50:49.538Z,16.33
2022-11-25T03:53:15.923Z,21.00
2022-11-25T03:55:42.416Z,23.05
2022-11-25T03:58:08.830Z,24.10
2022-11-25T04:00:35.645Z,25.58
2022-11-25T04:03:02.531Z,20.88
2022-11-25T04:05:28.937Z,28.05
2022-11-25T04:07:58.044Z,25.50
2022-11-25T04:10:24.670Z,24.38
2022-11-25T04:12:52.504Z,24.90
2022-11-25T04:15:19.121Z,24.17
2022-11-25T04:17:45.563Z,21.23
2022-11-25T04:20:13.523Z,17.10
2022-11-25T04:22:40.187Z,30.55
2022-11-25T04:25:06.793Z,21.38
2022-11-25T04:27:33.224Z,23.52
2022-11-25T04:29:59.657Z,28.17
2022-11-25T04:32:27.292Z,27.52
2022-11-25T04:34:53.786Z,23.50
2022-11-25T04:37:20.243Z,22.08
2022-11-25T04:39:46.550Z,20.48
2022-11-25T04:42:31.679Z,25.02
2022-11-25T04:45:21.573Z,24.83
2022-11-25T04:47:45.344Z,26.27
2022-11-25T04:50:16.205Z,29.58
2022-11-25T04:52:42.602Z,24.15
2022-11-25T04:55:09.260Z,21.70
2022-11-25T04:57:35.826Z,23.13
2022-11-25T05:00:02.238Z,23.70
2022-11-25T05:02:28.790Z,30.15
2022-11-25T05:04:56.940Z,24.95
2022-11-25T05:07:24.460Z,26.75
2022-11-25T05:09:50.851Z,24.30
2022-11-25T05:12:28.786Z,21.80
2022-11-25T05:14:55.635Z,21.27
2022-11-25T05:17:28.070Z,25.42
2022-11-25T05:19:54.527Z,20.63
2022-11-25T05:22:22.037Z,24.27
2022-11-25T05:24:48.534Z,22.30
2022-11-25T05:27:15.414Z,21.00
2022-11-25T05:29:41.858Z,26.83
2022-11-25T05:32:08.298Z,21.48
2022-11-25T05:34:34.974Z,21.95
2022-11-25T05:37:01.573Z,19.42
2022-11-25T05:39:28.120Z,97.90
2022-11-25T05:41:54.547Z,39.45
2022-11-25T05:44:23.051Z,37.83
2022-11-25T05:46:50.047Z,35.42
2022-11-25T05:49:16.866Z,33.03
2022-11-25T05:51:43.194Z,21.67
2022-11-25T05:54:09.589Z,31.98
2022-11-25T05:56:36.373Z,35.83
2022-11-25T05:59:02.888Z,39.85
2022-11-25T06:01:29.422Z,49.35
2022-11-25T06:03:59.147Z,28.67
2022-11-25T06:06:27.815Z,26.60
2022-11-25T06:08:54.280Z,29.17
2022-11-25T06:11:20.670Z,28.63
2022-11-25T06:13:47.131Z,47.78
2022-11-25T06:16:15.878Z,38.53
2022-11-25T06:18:42.306Z,38.97
2022-11-25T06:21:09.346Z,36.85
2022-11-25T06:23:36.330Z,36.80
2022-11-25T06:26:23.051Z,36.10
2022-11-25T06:28:52.652Z,60.20
2022-11-25T06:31:20.494Z,39.05
2022-11-25T06:33:47.243Z,34.85
2022-11-25T06:36:17.226Z,42.13
2022-11-25T06:38:47.991Z,28.17
2022-11-25T06:41:14.503Z,24.42
2022-11-25T06:43:42.971Z,29.35
2022-11-25T06:46:10.630Z,25.50
2022-11-25T06:48:37.106Z,26.95
2022-11-25T06:51:05.129Z,30.88
2022-11-25T06:53:31.968Z,22.30
2022-11-25T06:56:05.200Z,27.20
2022-11-25T06:58:36.205Z,25.00
2022-11-25T07:01:04.857Z,28.55
2022-11-25T07:03:31.269Z,23.95
2022-11-25T07:05:58.348Z,24.15
2022-11-25T07:08:28.337Z,24.77
2022-11-25T07:11:10.211Z,36.22
2022-11-25T07:13:36.660Z,22.77
2022-11-25T07:16:06.458Z,31.65
2022-11-25T07:18:33.961Z,23.77
2022-11-25T07:21:04.694Z,16.48
2022-11-25T07:23:31.389Z,23.17
2022-11-25T07:26:01.679Z,24.08
2022-11-25T07:28:28.045Z,29.30
2022-11-25T07:31:22.747Z,28.95
2022-11-25T07:33:41.033Z,23.90
2022-11-25T07:36:08.494Z,13.95
2022-11-25T07:38:35.342Z,18.95
2022-11-25T07:41:09.363Z,23.75
2022-11-25T07:43:36.132Z,16.77
2022-11-25T07:46:11.961Z,22.60
2022-11-25T07:48:38.364Z,17.73
2022-11-25T07:51:04.811Z,22.33
2022-11-25T07:53:33.491Z,20.85
2022-11-25T07:56:03.006Z,18.38
2022-11-25T07:58:29.403Z,17.95
2022-11-25T08:00:55.816Z,12.13
2022-11-25T08:03:22.320Z,22.88
2022-11-25T08:05:48.811Z,11.35
2022-11-25T08:08:15.120Z,17.60
2022-11-25T08:10:41.512Z,24.85
2022-11-25T08:13:07.833Z,10.93
2022-11-25T08:15:34.319Z,12.63
2022-11-25T08:18:00.782Z,20.50
2022-11-25T08:20:27.177Z,12.35
2022-11-25T08:22:53.913Z,11.95
2022-11-25T08:25:20.268Z,11.00
2022-11-25T08:27:47.982Z,10.35
2022-11-25T08:30:14.499Z,8.85
2022-11-25T08:32:40.904Z,7.85
2022-11-25T08:35:07.579Z,4.25
2022-11-25T08:37:34.032Z,8.55
2022-11-25T08:40:01.046Z,11.73
2022-11-25T08:42:27.687Z,8.85
2022-11-25T08:44:55.464Z,6.78
2022-11-25T08:47:22.379Z,10.13
2022-11-25T08:49:55.093Z,9.98
2022-11-25T08:52:21.901Z,10.30
2022-11-25T08:54:48.512Z,7.50
2022-11-25T08:57:15.009Z,11.68
2022-11-25T08:59:41.698Z,9.20
2022-11-25T09:02:08.490Z,7.38
2022-11-25T09:04:35.349Z,6.13
2022-11-25T09:07:04.347Z,5.43
2022-11-25T09:09:30.889Z,6.20
2022-11-25T09:11:57.296Z,4.55
2022-11-25T09:14:23.760Z,4.60
2022-11-25T09:16:50.173Z,6.80
2022-11-25T09:19:16.579Z,6.82
2022-11-25T09:21:43.776Z,7.68
2022-11-25T09:24:10.160Z,6.28
2022-11-25T09:26:39.602Z,5.63
2022-11-25T09:29:05.913Z,5.55
2022-11-25T09:31:32.524Z,3.65
2022-11-25T09:33:59.291Z,4.30
2022-11-25T09:36:25.601Z,6.90
2022-11-25T09:38:52.077Z,7.75
2022-11-25T09:41:41.368Z,10.65
2022-11-25T09:44:34.165Z,5.40
2022-11-25T09:47:00.506Z,8.23
2022-11-25T09:49:30.108Z,4.55
2022-11-25T09:52:05.359Z,7.45
2022-11-25T09:54:34.769Z,6.05
2022-11-25T09:57:15.467Z,4.38
2022-11-25T09:59:45.291Z,4.95
2022-11-25T10:02:15.082Z,5.95
2022-11-25T10:04:44.542Z,7.05
2022-11-25T10:07:18.213Z,8.77
2022-11-25T10:09:44.642Z,7.15
2022-11-25T10:12:13.465Z,5.65
2022-11-25T10:14:45.911Z,3.15
2022-11-25T10:17:21.297Z,6.53
2022-11-25T10:19:59.969Z,4.75
2022-11-25T10:22:37.741Z,3.58
2022-11-25T10:25:13.881Z,8.48
2022-11-25T10:27:43.868Z,4.57
2022-11-25T10:30:16.818Z,5.65
2022-11-25T10:32:45.412Z,4.10
2022-11-25T10:35:18.939Z,4.93
2022-11-25T10:37:46.120Z,4.65
2022-11-25T10:40:16.975Z,6.28
2022-11-25T10:42:43.690Z,4.95
2022-11-25T10:45:10.705Z,4.03
2022-11-25T10:47:55.700Z,10.15
2022-11-25T10:50:42.840Z,5.43
2022-11-25T10:53:14.870Z,9.55
2022-11-25T10:55:55.713Z,9.57
2022-11-25T10:58:38.539Z,10.13
2022-11-25T11:01:14.384Z,7.30
2022-11-25T11:03:41.350Z,6.30
2022-11-25T11:06:27.633Z,8.77
2022-11-25T11:08:53.999Z,5.22
2022-11-25T11:11:21.556Z,8.75
2022-11-25T11:13:48.314Z,6.65
2022-11-25T11:16:21.050Z,6.80
2022-11-25T11:18:47.705Z,5.85
2022-11-25T11:21:41.810Z,4.43
2022-11-25T11:24:28.618Z,4.57
2022-11-25T11:27:21.668Z,7.75
2022-11-25T11:29:48.477Z,6.25
2022-11-25T11:32:22.514Z,7.97
2022-11-25T11:35:08.302Z,7.00
2022-11-25T11:37:42.866Z,5.55
2022-11-25T11:40:28.099Z,7.30
2022-11-25T11:42:57.432Z,3.97
2022-11-25T11:45:23.758Z,6.72
2022-11-25T11:48:04.673Z,7.72
2022-11-25T11:50:38.376Z,5.82
2022-11-25T11:53:28.052Z,5.72
2022-11-25T11:56:33.066Z,3.88
2022-11-25T11:58:59.769Z,5.15
2022-11-25T12:01:36.689Z,3.90
2022-11-25T12:04:03.062Z,5.68
2022-11-25T12:06:31.603Z,5.38
2022-11-25T12:09:02.999Z,3.58
2022-11-25T12:11:35.132Z,2.72
2022-11-25T12:14:07.336Z,4.05
2022-11-25T12:16:35.921Z,5.40
2022-11-25T12:19:21.262Z,5.55
2022-11-25T12:21:55.239Z,6.03
2022-11-25T12:24:29.538Z,7.18
2022-11-25T12:27:02.336Z,7.22
2022-11-25T12:29:48.994Z,4.18
2022-11-25T12:32:25.570Z,2.92
2022-11-25T12:34:58.616Z,2.80
2022-11-25T12:37:38.143Z,2.90
2022-11-25T12:40:07.510Z,6.00
2022-11-25T12:42:36.945Z,3.33
2022-11-25T12:45:17.033Z,5.35
2022-11-25T12:47:44.106Z,5.05
2022-11-25T12:50:18.188Z,2.75
2022-11-25T12:53:02.680Z,4.18
2022-11-25T12:55:30.598Z,6.25
2022-11-25T12:58:15.789Z,5.80
2022-11-25T13:01:04.104Z,4.33
2022-11-25T13:03:49.079Z,6.72
2022-11-25T13:06:34.727Z,7.13
2022-11-25T13:09:09.686Z,7.45
2022-11-25T13:11:39.481Z,7.37
2022-11-25T13:14:27.329Z,6.10
2022-11-25T13:16:56.110Z,4.13
2022-11-25T13:19:25.892Z,2.92
2022-11-25T13:21:59.528Z,6.55
2022-11-25T13:24:33.041Z,4.05
2022-11-25T13:27:01.321Z,7.97
2022-11-25T13:29:30.645Z,6.30
2022-11-25T13:31:59.339Z,4.32
2022-11-25T13:34:26.263Z,4.70
2022-11-25T13:36:53.808Z,5.22
2022-11-25T13:39:29.321Z,7.18
2022-11-25T13:44:28.166Z,5.03
2022-11-25T13:46:55.496Z,6.93
2022-11-25T13:49:24.762Z,6.22
2022-11-25T13:51:51.948Z,4.65
2022-11-25T13:54:23.482Z,7.07
2022-11-25T13:57:01.285Z,9.57
2022-11-25T13:59:35.677Z,6.53
2022-11-25T14:02:20.966Z,5.40
2022-11-25T14:05:06.040Z,3.43
2022-11-25T14:07:47.778Z,7.53
2022-11-25T14:10:32.998Z,3.63
2022-11-25T14:12:59.439Z,6.27
2022-11-25T14:15:44.653Z,6.43
2022-11-25T14:18:17.178Z,9.97
2022-11-25T14:21:01.782Z,7.78
2022-11-25T14:23:41.994Z,5.88
2022-11-25T14:26:21.108Z,5.30
2022-11-25T14:29:02.445Z,7.60
2022-11-25T14:31:37.461Z,6.13
2022-11-25T14:34:06.890Z,6.13
2022-11-25T14:36:43.152Z,5.47
2022-11-25T14:39:13.512Z,8.52
2022-11-25T14:41:44.054Z,7.10
2022-11-25T14:44:14.283Z,8.00
2022-11-25T14:46:54.011Z,6.70
2022-11-25T14:49:45.277Z,7.30
2022-11-25T14:52:09.159Z,5.20
2022-11-25T14:54:40.063Z,5.20
2022-11-25T14:57:07.110Z,7.13
2022-11-25T14:59:34.458Z,9.82
2022-11-25T15:02:01.066Z,5.78
2022-11-25T15:04:31.222Z,4.78
2022-11-25T15:07:00.827Z,7.07
2022-11-25T15:09:27.578Z,9.93
2022-11-25T15:11:58.508Z,8.48
2022-11-25T15:14:35.924Z,11.00
2022-11-25T15:17:07.746Z,5.53
2022-11-25T15:19:35.663Z,7.72
2022-11-25T15:24:55.005Z,5.20
2022-11-25T15:27:26.920Z,6.18
2022-11-25T15:29:54.584Z,8.50
2022-11-25T15:32:31.597Z,6.35
2022-11-25T15:35:00.269Z,7.28
2022-11-25T15:37:27.035Z,6.53
2022-11-25T15:40:12.339Z,4.88
2022-11-25T15:42:42.114Z,7.28
2022-11-25T15:45:10.438Z,7.25
2022-11-25T15:47:36.816Z,7.35
2022-11-25T15:50:03.353Z,6.40
2022-11-25T15:52:31.579Z,5.90
2022-11-25T15:55:01.606Z,9.20
2022-11-25T15:57:27.930Z,7.10
2022-11-25T15:59:54.297Z,8.10
2022-11-25T16:02:36.155Z,6.90
2022-11-25T16:05:15.025Z,5.50
2022-11-25T16:07:50.660Z,9.25
2022-11-25T16:10:17.302Z,7.03
2022-11-25T16:12:43.730Z,8.57
2022-11-25T16:15:17.414Z,6.90
2022-11-25T16:17:44.110Z,6.97
2022-11-25T16:20:17.931Z,6.55
2022-11-25T16:22:44.718Z,9.82
2022-11-25T16:25:11.885Z,7.32
2022-11-25T16:27:38.457Z,9.95
2022-11-25T16:30:05.326Z,12.63
2022-11-25T16:32:32.385Z,9.10
2022-11-25T16:35:06.126Z,10.48
2022-11-25T16:37:32.494Z,8.85
2022-11-25T16:39:58.892Z,9.25
2022-11-25T16:42:25.235Z,9.23
2022-11-25T16:44:52.386Z,8.48
2022-11-25T16:47:19.884Z,11.18
2022-11-25T16:49:46.624Z,10.65
2022-11-25T16:52:13.437Z,9.23
2022-11-25T16:54:39.895Z,14.57
2022-11-25T16:57:07.701Z,12.68
2022-11-25T16:59:38.863Z,9.73
2022-11-25T17:02:18.114Z,14.25
2022-11-25T17:04:45.054Z,11.73
2022-11-25T17:10:02.003Z,12.00
2022-11-25T17:12:30.550Z,12.88
2022-11-25T17:14:59.852Z,13.80
2022-11-25T17:17:26.810Z,12.48
2022-11-25T17:19:53.455Z,15.95
2022-11-25T17:22:21.129Z,13.23
2022-11-25T17:24:47.538Z,15.23
2022-11-25T17:27:19.581Z,16.25
2022-11-25T17:29:46.075Z,15.40
2022-11-25T17:32:13.543Z,11.73
2022-11-25T17:34:40.108Z,14.57
2022-11-25T17:37:16.545Z,17.65
2022-11-25T17:39:43.202Z,16.77
2022-11-25T17:42:17.499Z,13.65
2022-11-25T17:44:47.633Z,14.30
2022-11-25T17:47:18.062Z,17.02
2022-11-25T17:49:46.020Z,22.60
2022-11-25T17:52:12.374Z,15.30
2022-11-25T17:54:39.248Z,13.00
2022-11-25T17:57:07.425Z,18.48
2022-11-25T17:59:35.174Z,13.20
2022-11-25T18:02:01.711Z,19.15
2022-11-25T18:04:30.763Z,18.70
2022-11-25T18:06:57.147Z,13.95
2022-11-25T18:09:23.832Z,22.10
2022-11-25T18:11:52.054Z,21.02
2022-11-25T18:14:28.585Z,17.92
2022-11-25T18:16:55.313Z,18.23
2022-11-25T18:19:21.753Z,17.60
2022-11-25T18:21:48.125Z,19.00
2022-11-25T18:24:14.448Z,15.25
2022-11-25T18:26:45.317Z,17.45
2022-11-25T18:29:16.594Z,17.90
2022-11-25T18:31:44.670Z,22.83
2022-11-25T18:34:15.154Z,16.90
2022-11-25T18:36:41.660Z,19.70
2022-11-25T18:39:08.121Z,14.70
2022-11-25T18:41:34.561Z,23.10
2022-11-25T18:44:04.627Z,23.33
2022-11-25T18:46:33.612Z,16.13
2022-11-25T18:48:59.961Z,23.00
2022-11-25T18:51:26.362Z,24.02
2022-11-25T18:53:52.744Z,22.80
2022-11-25T18:56:19.223Z,20.65
2022-11-25T18:58:49.333Z,18.10
2022-11-25T19:01:15.974Z,19.23
2022-11-25T19:03:42.438Z,20.23
2022-11-25T19:06:14.524Z,19.85
2022-11-25T19:08:41.424Z,20.65
2022-11-25T19:11:16.825Z,21.17
2022-11-25T19:13:48.386Z,22.50
2022-11-25T19:16:16.691Z,21.60
2022-11-25T19:18:44.100Z,19.73
2022-11-25T19:21:17.736Z,20.63
2022-11-25T19:23:44.583Z,20.50
2022-11-25T19:26:19.849Z,24.13
2022-11-25T19:28:49.583Z,18.58
2022-11-25T19:31:17.234Z,22.02
2022-11-25T19:33:45.929Z,22.30
2022-11-25T19:36:34.934Z,21.98
2022-11-25T19:39:01.267Z,19.45
2022-11-25T19:41:27.595Z,22.00
2022-11-25T19:43:53.901Z,16.98
2022-11-25T19:46:29.635Z,19.48
2022-11-25T19:48:58.392Z,19.70
2022-11-25T19:51:25.124Z,25.33
2022-11-25T19:53:52.628Z,21.95
2022-11-25T19:56:22.436Z,19.77
2022-11-25T19:58:48.827Z,20.25
2022-11-25T20:01:15.859Z,20.80
2022-11-25T20:03:47.747Z,18.55
2022-11-25T20:06:15.671Z,18.52
2022-11-25T20:08:42.083Z,16.98
2022-11-25T20:11:11.806Z,18.27
2022-11-25T20:13:38.149Z,17.25
2022-11-25T20:16:04.682Z,15.40
2022-11-25T20:18:31.070Z,21.67
2022-11-25T20:21:05.019Z,18.70
2022-11-25T20:23:43.371Z,23.55
2022-11-25T20:26:14.622Z,17.15
2022-11-25T20:28:41.005Z,17.65
2022-11-25T20:31:09.333Z,13.90
2022-11-25T20:33:35.628Z,16.98
2022-11-25T20:36:06.787Z,17.60
2022-11-25T20:38:34.148Z,17.42
2022-11-25T20:41:00.987Z,17.08
2022-11-25T20:43:30.421Z,16.95
2022-11-25T20:45:57.959Z,16.98
2022-11-25T20:48:25.003Z,18.15
2022-11-25T20:50:51.590Z,20.58
2022-11-25T20:53:19.063Z,20.92
2022-11-25T20:55:45.908Z,15.27
2022-11-25T20:58:24.361Z,13.25
2022-11-25T21:00:56.864Z,15.38
2022-11-25T21:03:23.990Z,16.63
2022-11-25T21:05:50.539Z,16.38
2022-11-25T21:08:22.945Z,12.30
2022-11-25T21:10:50.278Z,19.48
2022-11-25T21:13:18.464Z,15.65
2022-11-25T21:15:45.358Z,15.85
2022-11-25T21:18:12.250Z,18.60
2022-11-25T21:20:39.637Z,13.35
2022-11-25T21:23:06.450Z,16.55
2022-11-25T21:25:33.923Z,19.73
2022-11-25T21:28:00.504Z,15.65
2022-11-25T21:30:30.468Z,16.83
2022-11-25T21:32:58.026Z,20.77
2022-11-25T21:35:27.472Z,18.17
2022-11-25T21:37:53.857Z,16.48
2022-11-25T21:40:23.218Z,15.05
2022-11-25T21:42:49.641Z,17.92
2022-11-25T21:45:16.561Z,14.88
2022-11-25T21:47:42.959Z,19.98
2022-11-25T21:50:13.823Z,17.70
2022-11-25T21:52:40.154Z,14.00
2022-11-25T21:55:06.850Z,13.95
2022-11-25T21:57:33.215Z,15.95
2022-11-25T21:59:59.620Z,11.32
2022-11-25T22:02:26.358Z,13.55
2022-11-25T22:04:52.701Z,18.77
2022-11-25T22:07:19.108Z,18.30
2022-11-25T22:09:46.252Z,19.85
2022-11-25T22:12:30.913Z,16.95
2022-11-25T22:14:58.238Z,16.90
2022-11-25T22:17:24.674Z,17.52
2022-11-25T22:19:51.040Z,18.52
2022-11-25T22:22:17.436Z,17.67
2022-11-25T22:24:43.930Z,20.05
2022-11-25T22:27:23.596Z,17.15
2022-11-25T22:29:50.445Z,24.85
2022-11-25T22:32:17.504Z,19.60
2022-11-25T22:34:44.307Z,21.65
2022-11-25T22:37:21.090Z,22.15
2022-11-25T22:39:47.966Z,19.80
2022-11-25T22:42:20.529Z,19.05
2022-11-25T22:44:47.844Z,25.40
2022-11-25T22:47:37.474Z,24.40
2022-11-25T22:50:05.525Z,19.02
2022-11-25T22:52:33.036Z,17.98
2022-11-25T22:55:13.882Z,28.05
2022-11-25T22:57:41.000Z,21.10
2022-11-25T23:00:11.798Z,18.55
2022-11-25T23:02:38.388Z,20.23
2022-11-25T23:05:13.059Z,24.58
2022-11-25T23:07:39.526Z,17.40
2022-11-25T23:10:12.774Z,20.75
2022-11-25T23:12:39.159Z,19.00
2022-11-25T23:15:05.740Z,17.73
2022-11-25T23:17:32.135Z,24.83
2022-11-25T23:19:58.604Z,16.85
2022-11-25T23:22:24.944Z,23.50
2022-11-25T23:24:51.654Z,21.23
2022-11-25T23:27:18.056Z,21.20
2022-11-25T23:29:45.120Z,18.33
2022-11-25T23:32:17.428Z,19.80
2022-11-25T23:34:44.018Z,20.63
2022-11-25T23:37:12.631Z,18.42
2022-11-25T23:39:39.388Z,25.58
2022-11-25T23:42:16.000Z,23.17
2022-11-25T23:44:42.359Z,23.42
2022-11-25T23:47:13.946Z,29.70
2022-11-25T23:49:41.315Z,24.40
2022-11-25T23:52:08.500Z,23.33
2022-11-25T23:54:40.988Z,23.02
2022-11-25T23:57:15.025Z,23.85
2022-11-25T23:59:41.788Z,20.83
