createdAt,value
2018-11-10T00:00:43.556Z,95.9
2018-11-10T00:02:41.902Z,95.9
2018-11-10T00:03:12.051Z,95.9
2018-11-10T00:03:42.797Z,95.9
2018-11-10T00:04:13.494Z,95.9
2018-11-10T00:04:44.012Z,95.9
2018-11-10T00:05:39.333Z,95.9
2018-11-10T00:06:38.271Z,96
2018-11-10T00:07:37.385Z,96.2
2018-11-10T00:08:36.616Z,96.3
2018-11-10T00:09:35.447Z,96.4
2018-11-10T00:10:34.673Z,96.6
2018-11-10T00:11:33.511Z,96.6
2018-11-10T00:12:32.835Z,96.7
2018-11-10T00:13:31.661Z,96.6
2018-11-10T00:14:02.204Z,96.6
2018-11-10T00:14:32.860Z,96.8
2018-11-10T00:15:03.018Z,96.8
2018-11-10T00:15:33.334Z,96.8
2018-11-10T00:16:03.978Z,96.8
2018-11-10T00:16:34.632Z,96.8
2018-11-10T00:17:04.902Z,96.8
2018-11-10T00:18:27.383Z,96.8
2018-11-10T00:19:26.396Z,96.7
2018-11-10T00:21:24.391Z,96.6
2018-11-10T00:22:23.718Z,96.6
2018-11-10T00:23:22.592Z,96.6
2018-11-10T00:24:21.527Z,96.6
2018-11-10T00:24:51.969Z,96.6
2018-11-10T00:25:22.523Z,96.7
2018-11-10T00:25:53.185Z,96.7
2018-11-10T00:26:23.431Z,96.7
2018-11-10T00:26:53.975Z,96.7
2018-11-10T00:28:18.083Z,96.9
2018-11-10T00:29:17.019Z,97.1
2018-11-10T00:30:16.144Z,97
2018-11-10T00:31:14.987Z,97.1
2018-11-10T00:32:14.259Z,97.1
2018-11-10T00:33:13.187Z,97
2018-11-10T00:34:12.515Z,97.1
2018-11-10T00:35:11.337Z,97.1
2018-11-10T00:36:10.581Z,97.1
2018-11-10T00:37:09.517Z,97.2
2018-11-10T00:38:08.744Z,97.2
2018-11-10T00:39:07.576Z,97.3
2018-11-10T00:40:06.692Z,97.3
2018-11-10T00:41:05.810Z,97.3
2018-11-10T00:42:05.145Z,97.3
2018-11-10T00:43:03.868Z,97.4
2018-11-10T00:44:03.320Z,97.4
2018-11-10T00:47:00.313Z,97.3
2018-11-10T00:47:59.329Z,97.3
2018-11-10T00:48:58.655Z,97.3
2018-11-10T00:49:57.382Z,97.4
2018-11-10T00:50:56.814Z,97.4
2018-11-10T00:51:55.433Z,97.6
2018-11-10T00:52:54.759Z,97.6
2018-11-10T00:53:53.591Z,97.7
2018-11-10T00:54:52.921Z,97.6
2018-11-10T00:55:23.367Z,97.6
2018-11-10T00:55:53.903Z,97.6
2018-11-10T00:56:24.226Z,97.6
2018-11-10T00:57:49.914Z,97.7
2018-11-10T00:58:49.247Z,97.7
2018-11-10T00:59:48.073Z,97.8
2018-11-10T01:00:47.290Z,97.8
2018-11-10T01:01:46.217Z,97.8
2018-11-10T01:02:45.442Z,97.9
2018-11-10T01:03:44.266Z,98
2018-11-10T01:04:43.494Z,98
2018-11-10T01:05:42.829Z,98
2018-11-10T01:06:13.264Z,98
2018-11-10T01:06:43.528Z,98
2018-11-10T01:07:40.844Z,98.1
2018-11-10T01:08:39.972Z,98
2018-11-10T01:09:39.092Z,98.2
2018-11-10T01:10:37.723Z,98.2
2018-11-10T01:11:37.155Z,98.3
2018-11-10T01:12:35.872Z,98.3
2018-11-10T01:13:35.204Z,98.2
2018-11-10T01:14:34.444Z,98.2
2018-11-10T01:15:32.949Z,98.2
2018-11-10T01:16:32.574Z,98.2
2018-11-10T01:17:31.513Z,98.2
2018-11-10T01:18:30.235Z,98.3
2018-11-10T01:19:29.353Z,98.3
2018-11-10T01:20:28.693Z,98.3
2018-11-10T01:21:27.912Z,98.3
2018-11-10T01:22:26.529Z,98.3
2018-11-10T01:23:25.872Z,98.2
2018-11-10T01:24:24.711Z,98.2
2018-11-10T01:25:24.035Z,98.2
2018-11-10T01:26:23.255Z,98.2
2018-11-10T01:27:22.212Z,98.2
2018-11-10T01:28:21.153Z,98.2
2018-11-10T01:29:19.977Z,98.2
2018-11-10T01:30:19.219Z,98.2
2018-11-10T01:31:18.107Z,98.2
2018-11-10T01:31:48.532Z,98.2
2018-11-10T01:32:19.076Z,98.2
2018-11-10T01:33:16.509Z,98.2
2018-11-10T01:34:15.741Z,98.3
2018-11-10T01:35:14.687Z,98.3
2018-11-10T01:36:13.430Z,98.2
2018-11-10T01:37:12.765Z,98.2
2018-11-10T01:38:11.605Z,98.1
2018-11-10T01:39:10.940Z,98.1
2018-11-10T01:40:09.776Z,98.1
2018-11-10T01:41:09.013Z,98.2
2018-11-10T01:42:07.834Z,98.2
2018-11-10T01:43:07.062Z,98.3
2018-11-10T01:45:05.178Z,98.3
2018-11-10T01:46:04.510Z,98.3
2018-11-10T01:47:03.228Z,98.3
2018-11-10T01:48:02.458Z,98.3
2018-11-10T01:49:01.589Z,98.4
2018-11-10T01:50:00.434Z,98.5
2018-11-10T01:50:31.081Z,98.5
2018-11-10T01:51:58.487Z,98.5
2018-11-10T01:52:57.738Z,98.5
2018-11-10T01:53:56.562Z,98.5
2018-11-10T01:54:55.791Z,98.5
2018-11-10T01:55:54.728Z,98.5
2018-11-10T01:56:54.058Z,98.5
2018-11-10T01:57:52.901Z,98.5
2018-11-10T01:58:52.150Z,98.5
2018-11-10T01:59:51.270Z,98.5
2018-11-10T02:00:22.021Z,98.5
2018-11-10T02:00:52.269Z,98.5
2018-11-10T02:01:22.813Z,98.5
2018-11-10T02:01:53.063Z,98.5
2018-11-10T02:02:23.599Z,98.5
2018-11-10T02:03:47.587Z,98.5
2018-11-10T02:04:46.518Z,98.6
2018-11-10T02:05:45.634Z,98.6
2018-11-10T02:06:44.668Z,98.6
2018-11-10T02:07:43.290Z,98.5
2018-11-10T02:08:42.682Z,98.5
2018-11-10T02:09:41.654Z,98.5
2018-11-10T02:10:40.592Z,98.5
2018-11-10T02:11:39.815Z,98.5
2018-11-10T02:12:10.354Z,98.5
2018-11-10T02:12:40.791Z,98.5
2018-11-10T02:13:11.440Z,98.5
2018-11-10T02:14:37.122Z,98.5
2018-11-10T02:15:36.071Z,98.4
2018-11-10T02:16:35.194Z,98.4
2018-11-10T02:17:34.314Z,98.4
2018-11-10T02:18:33.044Z,98.5
2018-11-10T02:19:32.477Z,98.5
2018-11-10T02:20:31.323Z,98.5
2018-11-10T02:21:30.150Z,98.5
2018-11-10T02:22:29.643Z,98.6
2018-11-10T02:23:28.587Z,98.6
2018-11-10T02:24:27.305Z,98.7
2018-11-10T02:25:26.637Z,98.7
2018-11-10T02:26:25.961Z,98.7
2018-11-10T02:28:24.064Z,98.9
2018-11-10T02:29:22.719Z,99
2018-11-10T02:29:53.319Z,99
2018-11-10T02:30:23.975Z,99
2018-11-10T02:30:54.631Z,99
2018-11-10T02:32:20.136Z,98.9
2018-11-10T02:33:18.969Z,98.9
2018-11-10T02:34:18.091Z,99
2018-11-10T02:35:17.435Z,99
2018-11-10T02:36:16.163Z,99
2018-11-10T02:37:15.511Z,98.9
2018-11-10T02:38:14.636Z,99.1
2018-11-10T02:40:12.353Z,99.1
2018-11-10T02:40:42.605Z,99.1
2018-11-10T02:41:13.256Z,99.1
2018-11-10T02:41:43.792Z,99.1
2018-11-10T02:42:14.445Z,99.1
2018-11-10T02:42:45.101Z,99.1
2018-11-10T02:43:15.363Z,99.2
2018-11-10T02:43:46.031Z,99.2
2018-11-10T02:45:07.921Z,99.2
2018-11-10T02:46:06.868Z,99.2
2018-11-10T02:47:06.092Z,99.2
2018-11-10T02:48:04.926Z,99.2
2018-11-10T02:49:04.251Z,99.2
2018-11-10T02:50:02.989Z,99.2
2018-11-10T02:51:02.104Z,99.2
2018-11-10T02:51:32.449Z,99.2
2018-11-10T02:52:02.978Z,99.1
2018-11-10T02:52:33.464Z,99.1
2018-11-10T02:53:04.180Z,99.1
2018-11-10T02:53:34.452Z,99.1
2018-11-10T02:54:04.999Z,99.1
2018-11-10T02:54:35.643Z,99.1
2018-11-10T02:55:57.530Z,99.1
2018-11-10T02:56:56.260Z,99.1
2018-11-10T02:57:55.589Z,99.1
2018-11-10T02:58:54.711Z,99
2018-11-10T02:59:53.537Z,99
2018-11-10T03:00:52.870Z,99
2018-11-10T03:01:51.588Z,98.9
2018-11-10T03:02:50.943Z,98.9
2018-11-10T03:04:49.155Z,98.9
2018-11-10T03:05:48.081Z,99
2018-11-10T03:06:46.909Z,99
2018-11-10T03:07:46.143Z,99
2018-11-10T03:08:45.074Z,99
2018-11-10T03:09:44.191Z,99
2018-11-10T03:10:43.074Z,99
2018-11-10T03:11:42.466Z,99
2018-11-10T03:12:12.727Z,99
2018-11-10T03:12:43.266Z,99
2018-11-10T03:13:40.108Z,99
2018-11-10T03:14:39.434Z,99
2018-11-10T03:15:38.765Z,99
2018-11-10T03:16:37.591Z,99
2018-11-10T03:17:36.435Z,99
2018-11-10T03:18:35.768Z,99
2018-11-10T03:19:34.885Z,99
2018-11-10T03:20:33.501Z,99
2018-11-10T03:21:32.733Z,99
2018-11-10T03:22:32.058Z,99
2018-11-10T03:23:02.716Z,99
2018-11-10T03:24:30.126Z,98.9
2018-11-10T03:25:28.850Z,98.8
2018-11-10T03:26:28.083Z,98.9
2018-11-10T03:27:27.419Z,98.9
2018-11-10T03:28:26.138Z,98.9
2018-11-10T03:29:25.259Z,98.9
2018-11-10T03:30:24.173Z,98.9
2018-11-10T03:31:23.521Z,98.9
2018-11-10T03:33:21.348Z,98.9
2018-11-10T03:33:51.889Z,98.9
2018-11-10T03:34:22.540Z,99
2018-11-10T03:35:19.651Z,99
2018-11-10T03:36:18.904Z,99
2018-11-10T03:37:17.740Z,99
2018-11-10T03:39:15.843Z,99
2018-11-10T03:40:14.676Z,99
2018-11-10T03:41:14.001Z,98.9
2018-11-10T03:42:12.941Z,99
2018-11-10T03:43:12.287Z,99
2018-11-10T03:44:11.016Z,99
2018-11-10T03:46:09.136Z,99
2018-11-10T03:47:08.265Z,99.1
2018-11-10T03:49:06.589Z,99.1
2018-11-10T03:50:05.324Z,99.2
2018-11-10T03:51:04.445Z,99.2
2018-11-10T03:52:03.280Z,99.2
2018-11-10T03:54:01.900Z,99.2
2018-11-10T03:55:00.738Z,99.2
2018-11-10T03:55:59.868Z,99.2
2018-11-10T03:56:58.806Z,99.2
2018-11-10T03:57:58.030Z,99.2
2018-11-10T03:58:56.889Z,99.1
2018-11-10T03:59:55.834Z,99.2
2018-11-10T04:00:55.283Z,99.2
2018-11-10T04:02:52.995Z,99.2
2018-11-10T04:03:52.235Z,99.2
2018-11-10T04:04:51.460Z,99.2
2018-11-10T04:06:49.280Z,99.2
2018-11-10T04:07:48.618Z,99.1
2018-11-10T04:08:47.339Z,99.1
2018-11-10T04:09:46.571Z,99.1
2018-11-10T04:10:45.400Z,99.1
2018-11-10T04:11:44.635Z,99.1
2018-11-10T04:12:43.467Z,99.1
2018-11-10T04:13:42.811Z,99.1
2018-11-10T04:15:40.919Z,99.1
2018-11-10T04:16:40.050Z,99.1
2018-11-10T04:17:38.887Z,99.1
2018-11-10T04:18:37.901Z,99.1
2018-11-10T04:19:37.240Z,99.1
2018-11-10T04:20:35.969Z,99.1
2018-11-10T04:21:35.417Z,99.1
2018-11-10T04:23:33.132Z,99.1
2018-11-10T04:24:32.360Z,99.1
2018-11-10T04:31:25.626Z,99
2018-11-10T04:35:22.121Z,99.1
2018-11-10T04:36:20.961Z,99.1
2018-11-10T04:38:19.183Z,99.1
2018-11-10T04:39:18.037Z,99.1
2018-11-10T04:40:17.487Z,99.1
2018-11-10T04:49:08.670Z,99.1
2018-11-10T04:50:07.912Z,99
2018-11-10T04:51:06.768Z,99
2018-11-10T04:52:05.717Z,99.1
2018-11-10T04:53:04.731Z,99.1
2018-11-10T04:54:04.076Z,99.1
2018-11-10T04:55:03.030Z,99.1
2018-11-10T04:58:00.260Z,99.1
2018-11-10T04:58:30.920Z,99.1
2018-11-10T05:02:55.701Z,99.1
2018-11-10T05:04:53.523Z,99.2
2018-11-10T05:05:52.470Z,99.2
2018-11-10T05:06:51.704Z,99.2
2018-11-10T05:07:50.828Z,99.2
2018-11-10T05:09:48.953Z,99.2
2018-11-10T05:10:48.078Z,99.2
2018-11-10T05:11:46.805Z,99.2
2018-11-10T05:12:46.151Z,99.2
2018-11-10T05:13:44.978Z,99.2
2018-11-10T05:14:44.324Z,99.2
2018-11-10T05:15:43.047Z,99.2
2018-11-10T05:16:42.270Z,99.2
2018-11-10T05:17:40.996Z,99.2
2018-11-10T05:18:40.233Z,99.3
2018-11-10T05:19:39.568Z,99.3
2018-11-10T05:20:38.514Z,99.3
2018-11-10T05:21:37.138Z,99.3
2018-11-10T05:22:36.586Z,99.3
2018-11-10T05:23:35.428Z,99.3
2018-11-10T05:24:34.877Z,99.3
2018-11-10T05:25:33.703Z,99.3
2018-11-10T05:26:32.647Z,99.3
2018-11-10T05:27:31.905Z,99.3
2018-11-10T05:28:30.624Z,99.3
2018-11-10T05:29:29.965Z,99.2
2018-11-10T05:30:28.796Z,99.2
2018-11-10T05:31:28.038Z,99.2
2018-11-10T05:32:26.986Z,99.3
2018-11-10T05:33:26.224Z,99.3
2018-11-10T05:34:25.058Z,99.3
2018-11-10T05:35:24.286Z,99.3
2018-11-10T05:36:23.122Z,99.3
2018-11-10T05:37:22.253Z,99.3
2018-11-10T05:38:21.203Z,99.3
2018-11-10T05:39:20.547Z,99.3
2018-11-10T05:40:19.175Z,99.3
2018-11-10T05:41:18.403Z,99.3
2018-11-10T05:42:17.416Z,99.3
2018-11-10T05:43:16.650Z,99.3
2018-11-10T05:44:15.774Z,99.3
2018-11-10T05:45:14.606Z,99.3
2018-11-10T05:46:13.561Z,99.3
2018-11-10T05:47:12.904Z,99.2
2018-11-10T05:48:11.732Z,99.2
2018-11-10T05:49:11.184Z,99.2
2018-11-10T05:50:10.125Z,99.2
2018-11-10T05:51:09.129Z,99.1
2018-11-10T05:52:07.842Z,99.1
2018-11-10T05:53:07.182Z,99.1
2018-11-10T05:54:06.024Z,99.1
2018-11-10T05:55:05.369Z,99.1
2018-11-10T05:56:04.322Z,99.1
2018-11-10T05:57:03.125Z,99.1
2018-11-10T05:58:02.233Z,99.1
2018-11-10T05:59:01.590Z,99
2018-11-10T06:00:00.339Z,99
2018-11-10T06:00:59.519Z,99
2018-11-10T06:01:58.863Z,99
2018-11-10T06:02:57.866Z,98.9
2018-11-10T06:03:57.017Z,98.8
2018-11-10T06:05:55.043Z,98.8
2018-11-10T06:06:25.298Z,98.8
2018-11-10T06:06:55.959Z,98.8
2018-11-10T06:07:52.790Z,98.8
2018-11-10T06:08:52.032Z,98.7
2018-11-10T06:09:51.579Z,98.6
2018-11-10T06:10:50.126Z,98.6
2018-11-10T06:11:49.063Z,98.6
2018-11-10T06:12:48.302Z,98.5
2018-11-10T06:13:47.270Z,98.5
2018-11-10T06:14:46.001Z,98.5
2018-11-10T06:15:45.341Z,98.6
2018-11-10T06:16:44.180Z,98.5
2018-11-10T06:17:14.611Z,98.5
2018-11-10T06:18:42.827Z,98.5
2018-11-10T06:19:41.352Z,98.5
2018-11-10T06:20:40.483Z,98.5
2018-11-10T06:21:39.429Z,98.4
2018-11-10T06:22:38.773Z,98.4
2018-11-10T06:23:37.708Z,98.4
2018-11-10T06:24:37.043Z,98.4
2018-11-10T06:25:35.998Z,98.4
2018-11-10T06:26:34.938Z,98.4
2018-11-10T06:27:05.167Z,98.4
2018-11-10T06:27:35.601Z,98.3
2018-11-10T06:28:06.147Z,98.3
2018-11-10T06:29:32.052Z,98.4
2018-11-10T06:30:30.990Z,98.4
2018-11-10T06:31:30.343Z,98.4
2018-11-10T06:33:28.169Z,98.3
2018-11-10T06:34:27.615Z,98.4
2018-11-10T06:35:26.235Z,98.4
2018-11-10T06:36:25.584Z,98.4
2018-11-10T06:37:24.304Z,98.3
2018-11-10T06:38:23.441Z,98.3
2018-11-10T06:39:22.557Z,98.3
2018-11-10T06:40:21.407Z,98.3
2018-11-10T06:41:20.504Z,98.3
2018-11-10T06:42:19.917Z,98.3
2018-11-10T06:43:18.751Z,98.4
2018-11-10T06:44:17.991Z,98.4
2018-11-10T06:45:16.941Z,98.4
2018-11-10T06:46:16.172Z,98.4
2018-11-10T06:47:15.609Z,98.4
2018-11-10T06:50:12.136Z,98.5
2018-11-10T06:51:11.262Z,98.5
2018-11-10T06:52:10.397Z,98.4
2018-11-10T06:53:09.350Z,98.4
2018-11-10T06:55:07.468Z,98.4
2018-11-10T06:56:06.404Z,98.4
2018-11-10T06:57:05.370Z,98.4
2018-11-10T06:58:04.602Z,98.4
2018-11-10T06:58:35.260Z,98.4
2018-11-10T07:00:02.811Z,98.4
2018-11-10T07:01:02.045Z,98.3
2018-11-10T07:02:59.967Z,98.3
2018-11-10T07:03:59.196Z,98.3
2018-11-10T07:04:57.928Z,98.3
2018-11-10T07:05:57.266Z,98.3
2018-11-10T07:06:55.884Z,98.2
2018-11-10T07:07:55.119Z,98.2
2018-11-10T07:08:25.555Z,98.2
2018-11-10T07:09:53.475Z,98.2
2018-11-10T07:10:52.313Z,98.2
2018-11-10T07:11:51.151Z,98.1
2018-11-10T07:12:50.599Z,98.1
2018-11-10T07:13:49.441Z,98.1
2018-11-10T07:14:48.671Z,98
2018-11-10T07:15:47.620Z,98
2018-11-10T07:16:46.488Z,98
2018-11-10T07:19:43.700Z,97.8
2018-11-10T07:20:42.649Z,97.7
2018-11-10T07:21:41.993Z,97.6
2018-11-10T07:23:40.117Z,97.3
2018-11-10T07:24:38.949Z,97.4
2018-11-10T07:25:38.401Z,97.3
2018-11-10T07:26:37.064Z,97.3
2018-11-10T07:27:36.185Z,97.2
2018-11-10T07:28:35.027Z,97.1
2018-11-10T07:29:34.367Z,97
2018-11-10T07:30:33.362Z,97
2018-11-10T07:31:32.383Z,96.9
2018-11-10T07:32:31.714Z,96.7
2018-11-10T07:33:30.559Z,96.7
2018-11-10T07:34:29.787Z,96.4
2018-11-10T07:35:28.519Z,96.5
2018-11-10T07:36:27.858Z,96.3
2018-11-10T07:37:26.936Z,96.1
2018-11-10T07:38:25.906Z,95.9
2018-11-10T07:39:24.637Z,95.5
2018-11-10T07:40:23.874Z,95.6
2018-11-10T07:41:23.232Z,95.6
2018-11-10T07:42:21.959Z,95.4
2018-11-10T07:43:21.410Z,95.1
2018-11-10T07:45:19.251Z,94.8
2018-11-10T07:46:18.473Z,94.7
2018-11-10T07:47:17.307Z,94.4
2018-11-10T07:48:16.537Z,94
2018-11-10T07:49:15.873Z,93.7
2018-11-10T07:51:13.836Z,93.9
2018-11-10T07:52:12.777Z,93.6
2018-11-10T07:53:11.615Z,93.5
2018-11-10T07:54:10.844Z,92.8
2018-11-10T07:55:10.175Z,92.8
2018-11-10T07:56:09.124Z,92.4
2018-11-10T07:57:07.968Z,92.2
2018-11-10T07:59:06.076Z,91.3
2018-11-10T08:00:05.200Z,90.9
2018-11-10T08:01:04.316Z,90.9
2018-11-10T08:02:03.663Z,90.6
2018-11-10T08:03:02.499Z,90
2018-11-10T08:03:33.029Z,90
2018-11-10T08:05:00.442Z,90
2018-11-10T08:06:58.460Z,89.5
2018-11-10T08:07:57.698Z,89.6
2018-11-10T08:08:57.035Z,89.3
2018-11-10T08:09:55.978Z,89.2
2018-11-10T08:10:55.111Z,89.5
2018-11-10T08:11:54.175Z,89.3
2018-11-10T08:12:52.873Z,89.1
2018-11-10T08:13:23.424Z,89.1
2018-11-10T08:13:54.082Z,89.1
2018-11-10T08:14:24.333Z,89.1
2018-11-10T08:15:50.344Z,89.2
2018-11-10T08:16:49.183Z,89.1
2018-11-10T08:17:48.518Z,88.8
2018-11-10T08:18:47.867Z,89.1
2018-11-10T08:19:46.716Z,88.7
2018-11-10T08:20:45.948Z,88.7
2018-11-10T08:21:44.777Z,88.9
2018-11-10T08:22:44.010Z,88.9
2018-11-10T08:23:42.956Z,88.8
2018-11-10T08:24:42.287Z,88.6
2018-11-10T08:25:41.016Z,88.6
2018-11-10T08:26:40.501Z,88.5
2018-11-10T08:27:39.126Z,88.5
2018-11-10T08:28:38.357Z,88.3
2018-11-10T08:29:37.583Z,88.1
2018-11-10T08:30:36.418Z,88.2
2018-11-10T08:31:35.765Z,88.1
2018-11-10T08:32:34.733Z,87.9
2018-11-10T08:33:05.386Z,87.9
2018-11-10T08:33:35.728Z,88.1
2018-11-10T08:34:06.275Z,88.1
2018-11-10T08:34:36.847Z,87.8
2018-11-10T08:35:32.167Z,87.8
2018-11-10T08:37:30.392Z,87.7
2018-11-10T08:38:29.223Z,87.8
2018-11-10T08:39:28.569Z,87.6
2018-11-10T08:40:27.403Z,87.6
2018-11-10T08:41:26.526Z,87.7
2018-11-10T08:42:25.656Z,87.3
2018-11-10T08:42:55.856Z,87.3
2018-11-10T08:43:26.513Z,87.2
2018-11-10T08:43:57.064Z,87.2
2018-11-10T08:44:27.514Z,87.4
2018-11-10T08:44:58.109Z,87.4
2018-11-10T08:45:28.274Z,87.1
2018-11-10T08:45:58.928Z,87.1
2018-11-10T08:46:29.591Z,86.8
2018-11-10T08:47:00.255Z,86.8
2018-11-10T08:48:20.135Z,87.3
2018-11-10T08:49:19.609Z,87.1
2018-11-10T08:50:18.313Z,86.4
2018-11-10T08:51:17.056Z,86.5
2018-11-10T08:52:16.285Z,86.4
2018-11-10T08:53:15.627Z,86.6
2018-11-10T08:53:46.289Z,86.6
2018-11-10T08:54:16.723Z,86.5
2018-11-10T08:54:47.266Z,86.5
2018-11-10T08:55:17.817Z,86.1
2018-11-10T08:55:48.484Z,86.1
2018-11-10T08:56:19.039Z,85.8
2018-11-10T08:56:49.579Z,85.8
2018-11-10T08:58:10.964Z,85.1
2018-11-10T08:59:10.072Z,85.5
2018-11-10T09:00:09.383Z,85.7
2018-11-10T09:01:08.235Z,85.6
2018-11-10T09:02:07.462Z,85.6
2018-11-10T09:03:06.301Z,85.3
2018-11-10T09:04:05.633Z,85.8
2018-11-10T09:05:04.883Z,85.9
2018-11-10T09:08:01.879Z,85.9
2018-11-10T09:09:00.898Z,85.7
2018-11-10T09:10:00.449Z,85.7
2018-11-10T09:10:59.415Z,85.5
2018-11-10T09:11:58.255Z,85.6
2018-11-10T09:12:57.481Z,85.7
2018-11-10T09:13:56.613Z,85.8
2018-11-10T09:14:55.492Z,85.9
2018-11-10T09:15:54.751Z,86
2018-11-10T09:16:53.873Z,86
2018-11-10T09:17:52.871Z,86
2018-11-10T09:18:52.169Z,86.1
2018-11-10T09:20:49.984Z,86.4
2018-11-10T09:21:49.292Z,86.4
2018-11-10T09:22:48.208Z,85.7
2018-11-10T09:23:47.661Z,85.7
2018-11-10T09:24:18.309Z,85.7
2018-11-10T09:24:48.972Z,85.6
2018-11-10T09:25:19.114Z,85.6
2018-11-10T09:25:49.563Z,85.9
2018-11-10T09:26:20.223Z,85.9
2018-11-10T09:28:43.095Z,85.6
2018-11-10T09:29:41.924Z,84.9
2018-11-10T09:30:41.370Z,85
2018-11-10T09:31:40.458Z,85.1
2018-11-10T09:32:39.292Z,84.4
2018-11-10T09:33:38.530Z,84.4
2018-11-10T09:34:37.368Z,84.7
2018-11-10T09:35:08.022Z,84.7
2018-11-10T09:35:38.283Z,84.6
2018-11-10T09:36:08.827Z,84.6
2018-11-10T09:37:34.517Z,84.6
2018-11-10T09:38:33.641Z,84.5
2018-11-10T09:39:32.869Z,84.4
2018-11-10T09:40:32.114Z,84.3
2018-11-10T09:42:30.898Z,84
2018-11-10T09:43:29.726Z,83.8
2018-11-10T09:44:28.661Z,83.1
2018-11-10T09:45:27.781Z,83.2
2018-11-10T09:46:26.614Z,82.8
2018-11-10T09:51:22.483Z,80.7
2018-11-10T09:52:21.327Z,80.9
2018-11-10T09:53:20.450Z,81.2
2018-11-10T09:54:19.901Z,80.9
2018-11-10T09:56:17.609Z,80.8
2018-11-10T09:58:16.350Z,80.3
2018-11-10T09:59:15.287Z,80.8
2018-11-10T10:00:14.233Z,80.8
2018-11-10T10:01:13.915Z,80.8
2018-11-10T10:02:13.700Z,80.8
2018-11-10T10:03:11.802Z,81.1
2018-11-10T10:04:11.044Z,80.1
2018-11-10T10:05:09.884Z,79.8
2018-11-10T10:07:08.214Z,78.8
2018-11-10T10:08:07.343Z,78.6
2018-11-10T10:09:06.582Z,78.3
2018-11-10T10:10:05.321Z,79
2018-11-10T10:11:04.670Z,78.6
2018-11-10T10:12:03.645Z,78.9
2018-11-10T10:13:02.985Z,78.5
2018-11-10T10:14:01.932Z,78.1
2018-11-10T10:15:01.174Z,78.1
2018-11-10T10:16:00.383Z,78.4
2018-11-10T10:16:59.260Z,78.6
2018-11-10T10:17:58.598Z,78.6
2018-11-10T10:18:57.712Z,78.5
2018-11-10T10:19:56.560Z,78.6
2018-11-10T10:20:56.005Z,78.4
2018-11-10T10:21:26.662Z,78.4
2018-11-10T10:21:57.094Z,78.1
2018-11-10T10:22:53.874Z,78.7
2018-11-10T10:23:53.365Z,78.4
2018-11-10T10:24:52.201Z,78.5
2018-11-10T10:25:51.444Z,78.8
2018-11-10T10:26:50.793Z,79.4
2018-11-10T10:28:48.946Z,79.2
2018-11-10T10:29:47.908Z,79.3
2018-11-10T10:30:47.361Z,78.7
2018-11-10T10:31:17.515Z,78.7
2018-11-10T10:31:48.277Z,79.1
2018-11-10T10:32:18.923Z,79.1
2018-11-10T10:34:44.542Z,79.5
2018-11-10T10:35:42.806Z,79.1
2018-11-10T10:37:41.078Z,78.4
2018-11-10T10:38:39.925Z,78.1
2018-11-10T10:39:39.152Z,77.9
2018-11-10T10:40:38.383Z,77.6
2018-11-10T10:41:37.741Z,77.3
2018-11-10T10:42:36.581Z,77
2018-11-10T10:43:35.809Z,77.5
2018-11-10T10:44:35.262Z,78
2018-11-10T10:45:34.097Z,78
2018-11-10T10:46:33.216Z,78.7
2018-11-10T10:47:32.569Z,78.7
2018-11-10T10:48:32.001Z,77.6
2018-11-10T10:49:30.714Z,77.8
2018-11-10T10:50:29.744Z,77.9
2018-11-10T10:51:29.191Z,77.4
2018-11-10T10:52:27.921Z,77.2
2018-11-10T10:53:27.357Z,77.6
2018-11-10T10:54:26.585Z,77.7
2018-11-10T10:55:25.443Z,77.6
2018-11-10T10:56:24.794Z,77.8
2018-11-10T10:57:23.806Z,78
2018-11-10T10:58:23.150Z,77.1
2018-11-10T10:59:21.875Z,77.4
2018-11-10T11:00:21.399Z,77.7
2018-11-10T11:01:20.233Z,77.3
2018-11-10T11:01:50.894Z,77.3
2018-11-10T11:03:18.969Z,77.1
2018-11-10T11:04:17.864Z,77.5
2018-11-10T11:05:17.094Z,77.5
2018-11-10T11:07:15.221Z,76.7
2018-11-10T11:08:14.132Z,77
2018-11-10T11:09:13.796Z,76.9
2018-11-10T11:10:12.713Z,76.6
2018-11-10T11:12:10.952Z,77.6
2018-11-10T11:12:41.519Z,77.6
2018-11-10T11:13:12.071Z,76.4
2018-11-10T11:13:42.648Z,76.4
2018-11-10T11:15:08.883Z,76.6
2018-11-10T11:16:07.858Z,76.4
2018-11-10T11:17:06.977Z,76.5
2018-11-10T11:18:05.921Z,76.3
2018-11-10T11:19:05.056Z,76.5
2018-11-10T11:20:04.494Z,76
2018-11-10T11:21:03.217Z,75.9
2018-11-10T11:22:02.961Z,75.6
2018-11-10T11:23:01.658Z,75.5
2018-11-10T11:23:32.323Z,75.5
2018-11-10T11:24:59.842Z,75.1
2018-11-10T11:25:59.078Z,74.6
2018-11-10T11:26:58.414Z,74.4
2018-11-10T11:27:57.644Z,74.4
2018-11-10T11:28:56.814Z,74.1
2018-11-10T11:30:54.853Z,73.6
2018-11-10T11:31:53.843Z,73.9
2018-11-10T11:32:53.081Z,73.2
2018-11-10T11:33:52.261Z,73.2
2018-11-10T11:35:50.822Z,73.6
2018-11-10T11:36:50.076Z,73.2
2018-11-10T11:37:49.191Z,73
2018-11-10T11:38:48.022Z,73
2018-11-10T11:39:47.365Z,73.4
2018-11-10T11:40:46.704Z,73.6
2018-11-10T11:41:45.942Z,73.6
2018-11-10T11:42:44.694Z,74
2018-11-10T11:44:43.415Z,72.6
2018-11-10T11:45:42.156Z,72.6
2018-11-10T11:46:41.602Z,72.1
2018-11-10T11:47:40.433Z,73.1
2018-11-10T11:50:38.035Z,72.4
2018-11-10T11:51:37.477Z,72.5
2018-11-10T11:52:36.415Z,73
2018-11-10T11:53:35.566Z,73.2
2018-11-10T11:54:34.909Z,72.3
2018-11-10T11:55:05.340Z,72.3
2018-11-10T11:56:33.366Z,71.3
2018-11-10T11:58:31.595Z,70.8
2018-11-10T12:02:28.084Z,70.5
2018-11-10T12:03:27.418Z,71.1
2018-11-10T12:04:26.814Z,71.1
2018-11-10T12:05:26.034Z,70.4
2018-11-10T12:05:56.682Z,70.4
2018-11-10T12:07:24.095Z,71.3
2018-11-10T12:08:23.437Z,70.3
2018-11-10T12:09:22.569Z,70.1
2018-11-10T12:10:21.695Z,70.3
2018-11-10T12:11:20.926Z,70.5
2018-11-10T12:13:19.148Z,71
2018-11-10T12:14:18.480Z,70.9
2018-11-10T12:15:17.859Z,70.9
2018-11-10T12:16:27.194Z,71.7
2018-11-10T12:17:16.138Z,71.8
2018-11-10T12:18:14.991Z,71.3
2018-11-10T12:19:14.348Z,71.9
2018-11-10T12:20:13.618Z,71.7
2018-11-10T12:21:12.463Z,71.5
2018-11-10T12:23:10.978Z,71.3
2018-11-10T12:24:10.426Z,71.7
2018-11-10T12:25:09.380Z,71.2
2018-11-10T12:26:08.620Z,71.6
2018-11-10T12:27:07.950Z,71.7
2018-11-10T12:28:06.902Z,71.3
2018-11-10T12:29:06.138Z,71.5
2018-11-10T12:30:05.277Z,71.6
2018-11-10T12:31:04.403Z,72.2
2018-11-10T12:32:04.101Z,73
2018-11-10T12:33:02.991Z,71.9
2018-11-10T12:33:33.639Z,71.9
2018-11-10T12:34:03.907Z,71.1
2018-11-10T12:35:01.238Z,71.8
2018-11-10T12:36:00.362Z,72.1
2018-11-10T12:36:59.704Z,70.5
2018-11-10T12:37:58.726Z,70.9
2018-11-10T12:38:58.401Z,70.2
2018-11-10T12:39:57.228Z,70
2018-11-10T12:40:56.557Z,70.2
2018-11-10T12:41:55.390Z,70.1
2018-11-10T12:42:54.738Z,70.5
2018-11-10T12:43:54.068Z,70.5
2018-11-10T12:44:53.013Z,70.8
2018-11-10T12:45:52.353Z,69.7
2018-11-10T12:46:51.688Z,70.2
2018-11-10T12:47:50.629Z,70.3
2018-11-10T12:48:50.170Z,70.3
2018-11-10T12:49:49.080Z,69.8
2018-11-10T12:50:48.319Z,70.2
2018-11-10T12:51:47.442Z,69.4
2018-11-10T12:52:46.882Z,69.1
2018-11-10T12:53:45.734Z,69.5
2018-11-10T12:54:45.238Z,69.4
2018-11-10T12:55:44.055Z,69.5
2018-11-10T12:56:43.739Z,70.3
2018-11-10T12:57:42.863Z,69.2
2018-11-10T12:58:41.707Z,68.9
2018-11-10T12:59:40.830Z,69.1
2018-11-10T13:00:40.277Z,68.8
2018-11-10T13:01:39.620Z,69.2
2018-11-10T13:02:38.458Z,69.6
2018-11-10T13:03:38.057Z,69.2
2018-11-10T13:04:36.825Z,69.3
2018-11-10T13:05:06.994Z,69.3
2018-11-10T13:06:35.424Z,68.4
2018-11-10T13:07:34.261Z,68.2
2018-11-10T13:08:33.604Z,68.3
2018-11-10T13:09:33.053Z,68.2
2018-11-10T13:10:32.025Z,68.2
2018-11-10T13:11:31.466Z,68.1
2018-11-10T13:12:30.701Z,68.1
2018-11-10T13:13:29.825Z,68.4
2018-11-10T13:14:28.904Z,68.7
2018-11-10T13:15:28.204Z,68.9
2018-11-10T13:15:58.455Z,68.9
2018-11-10T13:17:26.682Z,69
2018-11-10T13:18:25.653Z,69
2018-11-10T13:19:24.768Z,69.3
2018-11-10T13:21:23.280Z,68.7
2018-11-10T13:22:22.616Z,68.9
2018-11-10T13:23:21.571Z,69.4
2018-11-10T13:24:20.934Z,69.5
2018-11-10T13:25:20.290Z,69.6
2018-11-10T13:26:19.520Z,70.1
2018-11-10T13:27:18.465Z,69.8
2018-11-10T13:28:17.806Z,69.3
2018-11-10T13:29:16.744Z,69.6
2018-11-10T13:30:16.141Z,70.2
2018-11-10T13:31:15.673Z,69.6
2018-11-10T13:32:14.437Z,69.2
2018-11-10T13:33:13.671Z,68.9
2018-11-10T13:35:12.400Z,68.6
2018-11-10T13:36:11.302Z,68.4
2018-11-10T13:37:10.669Z,68.1
2018-11-10T13:39:08.974Z,68.1
2018-11-10T13:40:08.345Z,68
2018-11-10T13:41:07.289Z,68
2018-11-10T13:43:05.908Z,68
2018-11-10T13:44:05.188Z,68.3
2018-11-10T13:45:04.325Z,67.9
2018-11-10T13:46:03.561Z,68.3
2018-11-10T13:47:02.474Z,67.4
2018-11-10T13:48:01.498Z,67.1
2018-11-10T13:50:00.232Z,66.8
2018-11-10T13:51:00.232Z,66.7
2018-11-10T13:52:00.027Z,66.8
2018-11-10T13:52:59.044Z,66.6
2018-11-10T13:53:57.057Z,67.2
2018-11-10T13:54:56.397Z,66.2
2018-11-10T13:55:55.433Z,66.1
2018-11-10T13:56:54.856Z,66.4
2018-11-10T13:57:53.584Z,66.7
2018-11-10T13:58:52.823Z,67.4
2018-11-10T13:59:52.165Z,67.5