createdAt,value
2022-08-31T00:09:44.000Z,17.15
2022-08-31T00:09:44.000Z,17.14
2022-08-31T00:17:01.000Z,17.06
2022-08-31T00:17:01.000Z,17.14
2022-08-31T00:18:01.000Z,17.08
2022-08-31T00:19:01.000Z,17.09
2022-08-31T00:20:01.000Z,17.11
2022-08-31T00:21:01.000Z,17.06
2022-08-31T00:22:01.000Z,17.05
2022-08-31T00:23:01.000Z,17.05
2022-08-31T00:24:01.000Z,17.01
2022-08-31T00:25:01.000Z,17.01
2022-08-31T00:26:01.000Z,17.04
2022-08-31T00:27:01.000Z,17.02
2022-08-31T00:28:01.000Z,16.99
2022-08-31T00:29:01.000Z,17.01
2022-08-31T00:30:01.000Z,17.04
2022-08-31T00:31:01.000Z,17.01
2022-08-31T00:32:01.000Z,17.01
2022-08-31T00:33:01.000Z,16.97
2022-08-31T00:34:01.000Z,16.96
2022-08-31T00:35:01.000Z,17.01
2022-08-31T00:36:01.000Z,16.94
2022-08-31T00:37:01.000Z,16.97
2022-08-31T00:38:01.000Z,16.91
2022-08-31T00:39:01.000Z,16.97
2022-08-31T00:40:01.000Z,16.96
2022-08-31T00:41:01.000Z,16.97
2022-08-31T00:42:01.000Z,16.97
2022-08-31T00:43:01.000Z,16.97
2022-08-31T00:44:01.000Z,16.96
2022-08-31T00:45:01.000Z,16.94
2022-08-31T00:46:01.000Z,16.93
2022-08-31T00:47:01.000Z,16.93
2022-08-31T00:48:01.000Z,16.91
2022-08-31T00:49:01.000Z,16.91
2022-08-31T00:50:01.000Z,16.90
2022-08-31T00:53:19.000Z,16.84
2022-08-31T00:53:19.000Z,16.89
2022-08-31T00:54:19.000Z,16.87
2022-08-31T00:55:19.000Z,16.89
2022-08-31T00:56:19.000Z,16.86
2022-08-31T00:57:19.000Z,16.84
2022-08-31T00:58:19.000Z,16.87
2022-08-31T00:59:19.000Z,16.89
2022-08-31T01:00:18.000Z,16.91
2022-08-31T01:01:18.000Z,16.90
2022-08-31T01:02:18.000Z,16.89
2022-08-31T01:03:18.000Z,16.90
2022-08-31T01:04:18.000Z,16.86
2022-08-31T01:05:18.000Z,16.87
2022-08-31T01:06:18.000Z,16.90
2022-08-31T01:07:18.000Z,16.90
2022-08-31T01:08:18.000Z,16.86
2022-08-31T01:09:18.000Z,16.91
2022-08-31T01:10:18.000Z,16.89
2022-08-31T01:11:18.000Z,16.89
2022-08-31T01:12:18.000Z,16.89
2022-08-31T01:13:18.000Z,16.91
2022-08-31T01:14:18.000Z,16.87
2022-08-31T01:15:18.000Z,16.89
2022-08-31T01:16:18.000Z,16.87
2022-08-31T01:17:18.000Z,16.93
2022-08-31T01:18:18.000Z,16.89
2022-08-31T01:19:18.000Z,16.83
2022-08-31T01:20:18.000Z,16.86
2022-08-31T01:21:18.000Z,16.81
2022-08-31T01:22:18.000Z,16.79
2022-08-31T01:23:18.000Z,16.79
2022-08-31T01:24:18.000Z,16.78
2022-08-31T01:25:18.000Z,16.81
2022-08-31T01:26:18.000Z,16.79
2022-08-31T01:27:18.000Z,16.76
2022-08-31T01:28:18.000Z,16.79
2022-08-31T01:29:18.000Z,16.75
2022-08-31T01:30:18.000Z,16.74
2022-08-31T01:31:18.000Z,16.69
2022-08-31T01:32:18.000Z,16.71
2022-08-31T01:33:18.000Z,16.71
2022-08-31T01:34:18.000Z,16.66
2022-08-31T01:35:18.000Z,16.68
2022-08-31T01:36:18.000Z,16.68
2022-08-31T01:37:18.000Z,16.68
2022-08-31T01:38:18.000Z,16.66
2022-08-31T01:39:18.000Z,16.71
2022-08-31T01:40:18.000Z,16.68
2022-08-31T01:41:18.000Z,16.64
2022-08-31T01:42:18.000Z,16.65
2022-08-31T01:43:18.000Z,16.66
2022-08-31T01:44:18.000Z,16.64
2022-08-31T01:45:18.000Z,16.64
2022-08-31T01:46:18.000Z,16.64
2022-08-31T01:47:18.000Z,16.61
2022-08-31T01:48:18.000Z,16.65
2022-08-31T01:49:18.000Z,16.64
2022-08-31T01:50:18.000Z,16.61
2022-08-31T01:51:18.000Z,16.68
2022-08-31T01:52:18.000Z,16.61
2022-08-31T01:53:18.000Z,16.64
2022-08-31T01:54:18.000Z,16.61
2022-08-31T01:55:18.000Z,16.61
2022-08-31T01:56:18.000Z,16.58
2022-08-31T01:56:18.000Z,16.58
2022-08-31T01:57:18.000Z,16.61
2022-08-31T01:57:18.000Z,16.61
2022-08-31T01:58:18.000Z,16.58
2022-08-31T01:58:18.000Z,16.58
2022-08-31T01:59:18.000Z,16.58
2022-08-31T01:59:18.000Z,16.58
2022-08-31T02:00:18.000Z,16.56
2022-08-31T02:00:18.000Z,16.56
2022-08-31T02:01:18.000Z,16.56
2022-08-31T02:02:18.000Z,16.57
2022-08-31T02:03:18.000Z,16.56
2022-08-31T02:04:18.000Z,16.58
2022-08-31T02:05:18.000Z,16.56
2022-08-31T02:06:18.000Z,16.53
2022-08-31T02:07:18.000Z,16.57
2022-08-31T02:08:18.000Z,16.57
2022-08-31T02:09:18.000Z,16.58
2022-08-31T02:10:18.000Z,16.53
2022-08-31T02:11:18.000Z,16.50
2022-08-31T02:12:18.000Z,16.50
2022-08-31T02:13:18.000Z,16.51
2022-08-31T02:14:18.000Z,16.50
2022-08-31T02:15:18.000Z,16.51
2022-08-31T02:16:18.000Z,16.47
2022-08-31T02:17:18.000Z,16.53
2022-08-31T02:18:18.000Z,16.46
2022-08-31T02:19:18.000Z,16.46
2022-08-31T02:20:18.000Z,16.43
2022-08-31T02:27:34.000Z,16.31
2022-08-31T02:27:34.000Z,16.32
2022-08-31T02:28:34.000Z,16.29
2022-08-31T02:29:34.000Z,16.35
2022-08-31T02:30:34.000Z,16.32
2022-08-31T02:37:51.000Z,16.36
2022-08-31T02:37:51.000Z,16.38
2022-08-31T02:38:51.000Z,16.35
2022-08-31T02:39:51.000Z,16.35
2022-08-31T02:40:51.000Z,16.35
2022-08-31T02:41:51.000Z,16.36
2022-08-31T02:42:51.000Z,16.36
2022-08-31T02:43:51.000Z,16.39
2022-08-31T02:44:51.000Z,16.41
2022-08-31T02:45:51.000Z,16.39
2022-08-31T02:46:51.000Z,16.38
2022-08-31T02:47:51.000Z,16.41
2022-08-31T02:48:51.000Z,16.41
2022-08-31T02:49:51.000Z,16.43
2022-08-31T02:50:51.000Z,16.38
2022-08-31T02:51:51.000Z,16.39
2022-08-31T02:52:51.000Z,16.41
2022-08-31T02:53:51.000Z,16.38
2022-08-31T02:54:51.000Z,16.36
2022-08-31T02:55:51.000Z,16.36
2022-08-31T02:56:51.000Z,16.35
2022-08-31T02:57:51.000Z,16.33
2022-08-31T02:58:51.000Z,16.31
2022-08-31T02:59:51.000Z,16.32
2022-08-31T03:00:51.000Z,16.29
2022-08-31T03:01:51.000Z,16.24
2022-08-31T03:02:51.000Z,16.24
2022-08-31T03:03:51.000Z,16.23
2022-08-31T03:04:51.000Z,16.24
2022-08-31T03:05:51.000Z,16.23
2022-08-31T03:06:51.000Z,16.24
2022-08-31T03:07:51.000Z,16.24
2022-08-31T03:08:51.000Z,16.24
2022-08-31T03:09:51.000Z,16.21
2022-08-31T03:10:51.000Z,16.21
2022-08-31T03:11:51.000Z,16.23
2022-08-31T03:12:51.000Z,16.26
2022-08-31T03:13:51.000Z,16.23
2022-08-31T03:14:51.000Z,16.23
2022-08-31T03:15:51.000Z,16.23
2022-08-31T03:16:51.000Z,16.20
2022-08-31T03:17:51.000Z,16.17
2022-08-31T03:18:51.000Z,16.16
2022-08-31T03:19:51.000Z,16.21
2022-08-31T03:20:51.000Z,16.15
2022-08-31T03:21:51.000Z,16.16
2022-08-31T03:22:51.000Z,16.13
2022-08-31T03:23:51.000Z,16.17
2022-08-31T03:24:51.000Z,16.13
2022-08-31T03:25:51.000Z,16.10
2022-08-31T03:26:51.000Z,16.13
2022-08-31T03:27:51.000Z,16.12
2022-08-31T03:28:51.000Z,16.13
2022-08-31T03:29:51.000Z,16.09
2022-08-31T03:30:51.000Z,16.13
2022-08-31T03:31:51.000Z,16.09
2022-08-31T03:32:51.000Z,16.08
2022-08-31T03:33:51.000Z,16.13
2022-08-31T03:34:51.000Z,16.09
2022-08-31T03:35:50.000Z,16.08
2022-08-31T03:36:50.000Z,16.15
2022-08-31T03:37:50.000Z,16.09
2022-08-31T03:38:50.000Z,16.13
2022-08-31T03:39:50.000Z,16.08
2022-08-31T03:40:50.000Z,16.12
2022-08-31T03:41:50.000Z,16.12
2022-08-31T03:42:50.000Z,16.10
2022-08-31T03:43:50.000Z,16.12
2022-08-31T03:44:50.000Z,16.10
2022-08-31T03:45:50.000Z,16.10
2022-08-31T03:46:50.000Z,16.16
2022-08-31T03:47:50.000Z,16.12
2022-08-31T03:48:50.000Z,16.12
2022-08-31T03:49:50.000Z,16.16
2022-08-31T03:50:50.000Z,16.13
2022-08-31T03:51:50.000Z,16.09
2022-08-31T03:52:50.000Z,16.10
2022-08-31T03:53:50.000Z,16.08
2022-08-31T03:54:50.000Z,16.01
2022-08-31T03:55:50.000Z,16.01
2022-08-31T03:56:50.000Z,16.04
2022-08-31T03:57:50.000Z,16.02
2022-08-31T03:58:50.000Z,16.02
2022-08-31T03:59:50.000Z,16.02
2022-08-31T04:00:50.000Z,16.02
2022-08-31T04:24:59.000Z,16.21
2022-08-31T04:24:59.000Z,16.15
2022-08-31T04:25:59.000Z,16.13
2022-08-31T04:26:59.000Z,16.15
2022-08-31T04:27:59.000Z,16.12
2022-08-31T04:28:59.000Z,16.12
2022-08-31T04:29:59.000Z,16.09
2022-08-31T04:30:59.000Z,16.13
2022-08-31T04:31:59.000Z,16.12
2022-08-31T04:32:59.000Z,16.15
2022-08-31T04:33:59.000Z,16.12
2022-08-31T04:34:59.000Z,16.10
2022-08-31T04:35:59.000Z,16.09
2022-08-31T04:36:59.000Z,16.05
2022-08-31T04:44:17.000Z,16.05
2022-08-31T04:44:17.000Z,16.09
2022-08-31T04:45:17.000Z,16.05
2022-08-31T04:46:17.000Z,16.08
2022-08-31T04:47:17.000Z,16.08
2022-08-31T04:48:17.000Z,16.09
2022-08-31T04:49:17.000Z,16.12
2022-08-31T04:50:17.000Z,16.13
2022-08-31T04:51:17.000Z,16.13
2022-08-31T04:52:17.000Z,16.10
2022-08-31T04:53:17.000Z,16.15
2022-08-31T04:54:17.000Z,16.13
2022-08-31T04:55:17.000Z,16.16
2022-08-31T04:56:17.000Z,16.15
2022-08-31T04:57:17.000Z,16.12
2022-08-31T04:58:17.000Z,16.15
2022-08-31T04:59:17.000Z,16.20
2022-08-31T05:00:17.000Z,16.20
2022-08-31T05:01:17.000Z,16.20
2022-08-31T05:02:17.000Z,16.17
2022-08-31T05:03:17.000Z,16.21
2022-08-31T05:04:17.000Z,16.23
2022-08-31T05:05:17.000Z,16.24
2022-08-31T05:06:17.000Z,16.29
2022-08-31T05:07:17.000Z,16.31
2022-08-31T05:14:34.000Z,16.36
2022-08-31T05:14:34.000Z,16.36
2022-08-31T05:15:34.000Z,16.36
2022-08-31T05:16:34.000Z,16.39
2022-08-31T05:17:34.000Z,16.39
2022-08-31T05:18:34.000Z,16.42
2022-08-31T05:19:33.000Z,16.46
2022-08-31T05:20:33.000Z,16.47
2022-08-31T05:21:33.000Z,16.46
2022-08-31T05:22:33.000Z,16.47
2022-08-31T05:23:33.000Z,16.51
2022-08-31T05:24:33.000Z,16.56
2022-08-31T05:25:33.000Z,16.54
2022-08-31T05:26:33.000Z,16.56
2022-08-31T05:27:33.000Z,16.66
2022-08-31T05:28:33.000Z,16.68
2022-08-31T05:29:33.000Z,16.71
2022-08-31T05:30:33.000Z,16.74
2022-08-31T05:31:33.000Z,16.83
2022-08-31T05:32:33.000Z,16.81
2022-08-31T05:33:33.000Z,16.86
2022-08-31T05:34:33.000Z,16.89
2022-08-31T05:35:33.000Z,16.87
2022-08-31T05:36:33.000Z,16.90
2022-08-31T05:37:33.000Z,16.94
2022-08-31T05:38:33.000Z,16.91
2022-08-31T05:39:33.000Z,17.01
2022-08-31T05:40:33.000Z,16.99
2022-08-31T05:41:33.000Z,16.99
2022-08-31T05:42:33.000Z,16.99
2022-08-31T05:43:33.000Z,17.05
2022-08-31T05:44:33.000Z,16.99
2022-08-31T05:45:33.000Z,17.04
2022-08-31T05:46:33.000Z,17.09
2022-08-31T05:47:33.000Z,17.09
2022-08-31T05:48:33.000Z,17.04
2022-08-31T05:49:33.000Z,17.05
2022-08-31T05:50:33.000Z,16.96
2022-08-31T05:51:33.000Z,16.90
2022-08-31T05:52:33.000Z,16.89
2022-08-31T05:53:33.000Z,16.84
2022-08-31T05:54:33.000Z,16.83
2022-08-31T05:55:33.000Z,16.83
2022-08-31T05:56:33.000Z,16.78
2022-08-31T05:57:33.000Z,16.75
2022-08-31T05:58:33.000Z,16.76
2022-08-31T05:59:33.000Z,16.72
2022-08-31T06:00:33.000Z,16.74
2022-08-31T06:01:33.000Z,16.72
2022-08-31T06:02:33.000Z,16.74
2022-08-31T06:03:33.000Z,16.71
2022-08-31T06:04:33.000Z,16.75
2022-08-31T06:05:33.000Z,16.74
2022-08-31T06:06:33.000Z,16.76
2022-08-31T06:07:33.000Z,16.75
2022-08-31T06:08:33.000Z,16.78
2022-08-31T06:09:33.000Z,16.83
2022-08-31T06:10:33.000Z,16.79
2022-08-31T06:11:33.000Z,16.90
2022-08-31T06:12:33.000Z,16.86
2022-08-31T06:13:33.000Z,16.94
2022-08-31T06:14:33.000Z,16.94
2022-08-31T06:15:33.000Z,17.02
2022-08-31T06:16:33.000Z,17.02
2022-08-31T06:17:33.000Z,17.09
2022-08-31T06:18:33.000Z,17.11
2022-08-31T06:19:33.000Z,17.11
2022-08-31T06:20:33.000Z,17.19
2022-08-31T06:21:33.000Z,17.22
2022-08-31T06:22:33.000Z,17.22
2022-08-31T06:23:33.000Z,17.24
2022-08-31T06:24:33.000Z,17.26
2022-08-31T06:25:33.000Z,17.30
2022-08-31T06:26:33.000Z,17.29
2022-08-31T06:27:33.000Z,17.27
2022-08-31T06:28:33.000Z,17.26
2022-08-31T06:29:33.000Z,17.26
2022-08-31T06:30:33.000Z,17.23
2022-08-31T06:31:33.000Z,17.20
2022-08-31T06:32:33.000Z,17.22
2022-08-31T06:33:33.000Z,17.16
2022-08-31T06:34:33.000Z,17.20
2022-08-31T06:35:33.000Z,17.19
2022-08-31T06:36:33.000Z,17.19
2022-08-31T06:37:33.000Z,17.19
2022-08-31T06:38:33.000Z,17.11
2022-08-31T06:39:33.000Z,17.11
2022-08-31T06:40:33.000Z,17.09
2022-08-31T06:41:33.000Z,17.06
2022-08-31T06:42:33.000Z,17.06
2022-08-31T06:43:33.000Z,17.06
2022-08-31T06:44:33.000Z,17.04
2022-08-31T06:45:33.000Z,17.02
2022-08-31T06:46:33.000Z,16.97
2022-08-31T06:47:33.000Z,16.93
2022-08-31T06:48:32.000Z,16.91
2022-08-31T06:49:32.000Z,16.91
2022-08-31T06:50:32.000Z,16.91
2022-08-31T06:51:32.000Z,16.91
2022-08-31T06:52:32.000Z,16.89
2022-08-31T06:53:32.000Z,16.86
2022-08-31T06:54:32.000Z,16.87
2022-08-31T06:55:32.000Z,16.86
2022-08-31T06:56:32.000Z,16.86
2022-08-31T06:57:32.000Z,16.84
2022-08-31T06:58:32.000Z,16.87
2022-08-31T06:59:32.000Z,16.84
2022-08-31T07:00:32.000Z,16.83
2022-08-31T07:01:32.000Z,16.84
2022-08-31T07:02:32.000Z,16.79
2022-08-31T07:03:32.000Z,16.83
2022-08-31T07:04:32.000Z,16.87
2022-08-31T07:05:32.000Z,16.84
2022-08-31T07:06:32.000Z,16.89
2022-08-31T07:07:32.000Z,16.81
2022-08-31T07:08:32.000Z,16.83
2022-08-31T07:09:32.000Z,16.78
2022-08-31T07:10:32.000Z,16.76
2022-08-31T07:11:32.000Z,16.79
2022-08-31T07:12:32.000Z,16.78
2022-08-31T07:13:32.000Z,16.79
2022-08-31T07:14:32.000Z,16.81
2022-08-31T07:15:32.000Z,16.84
2022-08-31T07:16:32.000Z,16.87
2022-08-31T07:17:32.000Z,16.89
2022-08-31T07:18:32.000Z,16.90
2022-08-31T07:19:32.000Z,16.96
2022-08-31T07:20:32.000Z,16.99
2022-08-31T07:21:32.000Z,17.04
2022-08-31T07:22:32.000Z,17.11
2022-08-31T07:23:32.000Z,17.16
2022-08-31T07:24:32.000Z,17.20
2022-08-31T07:25:32.000Z,17.27
2022-08-31T07:26:32.000Z,17.36
2022-08-31T07:27:32.000Z,17.42
2022-08-31T07:28:32.000Z,17.46
2022-08-31T07:29:32.000Z,17.51
2022-08-31T07:30:32.000Z,17.54
2022-08-31T07:31:32.000Z,17.52
2022-08-31T07:32:32.000Z,17.57
2022-08-31T07:33:32.000Z,17.63
2022-08-31T07:34:32.000Z,17.71
2022-08-31T07:35:32.000Z,17.76
2022-08-31T07:36:32.000Z,17.80
2022-08-31T07:37:32.000Z,17.85
2022-08-31T07:38:32.000Z,17.89
2022-08-31T07:39:32.000Z,17.92
2022-08-31T07:40:32.000Z,17.98
2022-08-31T07:41:32.000Z,18.04
2022-08-31T07:42:32.000Z,18.03
2022-08-31T07:43:32.000Z,18.10
2022-08-31T07:44:32.000Z,18.05
2022-08-31T07:45:32.000Z,18.10
2022-08-31T07:46:32.000Z,18.15
2022-08-31T07:47:32.000Z,18.18
2022-08-31T07:48:32.000Z,18.25
2022-08-31T07:49:32.000Z,18.29
2022-08-31T07:50:32.000Z,18.34
2022-08-31T07:51:32.000Z,18.41
2022-08-31T07:52:32.000Z,18.45
2022-08-31T07:53:32.000Z,18.56
2022-08-31T07:54:32.000Z,18.63
2022-08-31T07:55:32.000Z,18.71
2022-08-31T07:56:32.000Z,18.81
2022-08-31T07:57:32.000Z,18.92
2022-08-31T08:06:49.000Z,19.64
2022-08-31T08:06:49.000Z,19.59
2022-08-31T08:06:49.000Z,19.59
2022-08-31T08:06:49.000Z,19.64
2022-08-31T08:07:49.000Z,19.66
2022-08-31T08:07:49.000Z,19.66
2022-08-31T08:08:49.000Z,19.70
2022-08-31T08:09:49.000Z,19.81
2022-08-31T08:10:49.000Z,19.88
2022-08-31T08:11:49.000Z,19.99
2022-08-31T08:12:49.000Z,20.11
2022-08-31T08:13:49.000Z,20.22
2022-08-31T08:14:49.000Z,20.41
2022-08-31T08:15:49.000Z,20.60
2022-08-31T08:16:49.000Z,20.77
2022-08-31T08:17:49.000Z,20.92
2022-08-31T08:18:49.000Z,21.05
2022-08-31T08:19:49.000Z,21.25
2022-08-31T08:20:49.000Z,21.35
2022-08-31T08:21:49.000Z,21.50
2022-08-31T08:22:49.000Z,21.70
2022-08-31T08:26:36.000Z,22.26
2022-08-31T08:26:36.000Z,22.38
2022-08-31T08:27:36.000Z,22.55
2022-08-31T08:28:36.000Z,22.68
2022-08-31T08:29:36.000Z,22.80
2022-08-31T08:30:36.000Z,22.78
2022-08-31T08:31:36.000Z,22.87
2022-08-31T08:32:36.000Z,23.02
2022-08-31T08:33:36.000Z,23.17
2022-08-31T08:34:36.000Z,23.27
2022-08-31T08:35:35.000Z,23.44
2022-08-31T08:36:35.000Z,23.63
2022-08-31T08:37:35.000Z,23.74
2022-08-31T08:38:35.000Z,23.74
2022-08-31T08:39:35.000Z,23.83
2022-08-31T08:40:35.000Z,23.88
2022-08-31T08:41:35.000Z,23.95
2022-08-31T08:42:35.000Z,23.99
2022-08-31T08:43:35.000Z,24.21
2022-08-31T08:44:35.000Z,24.29
2022-08-31T08:45:35.000Z,24.35
2022-08-31T08:46:35.000Z,24.48
2022-08-31T08:47:35.000Z,24.68
2022-08-31T08:48:35.000Z,24.78
2022-08-31T08:49:35.000Z,24.96
2022-08-31T08:50:35.000Z,25.06
2022-08-31T08:51:35.000Z,25.01
2022-08-31T08:52:35.000Z,25.01
2022-08-31T08:53:35.000Z,25.03
2022-08-31T08:54:35.000Z,25.08
2022-08-31T08:55:35.000Z,24.95
2022-08-31T08:56:35.000Z,24.78
2022-08-31T08:57:35.000Z,24.76
2022-08-31T08:58:35.000Z,24.50
2022-08-31T08:59:35.000Z,24.29
2022-08-31T09:00:35.000Z,24.20
2022-08-31T09:01:35.000Z,24.20
2022-08-31T09:02:35.000Z,24.13
2022-08-31T09:03:35.000Z,24.18
2022-08-31T09:04:35.000Z,24.23
2022-08-31T09:05:35.000Z,24.30
2022-08-31T09:06:35.000Z,24.40
2022-08-31T09:07:35.000Z,24.30
2022-08-31T09:08:35.000Z,24.38
2022-08-31T09:15:52.000Z,24.54
2022-08-31T09:15:52.000Z,24.45
2022-08-31T09:16:52.000Z,24.47
2022-08-31T09:17:52.000Z,24.28
2022-08-31T09:18:52.000Z,24.17
2022-08-31T09:19:52.000Z,24.16
2022-08-31T09:20:52.000Z,24.03
2022-08-31T09:21:52.000Z,23.80
2022-08-31T09:22:52.000Z,23.66
2022-08-31T09:23:52.000Z,23.46
2022-08-31T09:24:52.000Z,23.23
2022-08-31T09:25:52.000Z,22.96
2022-08-31T09:26:52.000Z,22.78
2022-08-31T09:27:52.000Z,22.65
2022-08-31T09:28:52.000Z,22.66
2022-08-31T09:29:52.000Z,22.57
2022-08-31T09:30:52.000Z,22.39
2022-08-31T09:31:52.000Z,22.32
2022-08-31T09:32:52.000Z,22.35
2022-08-31T09:33:52.000Z,22.32
2022-08-31T09:34:52.000Z,22.23
2022-08-31T09:34:52.000Z,22.23
2022-08-31T09:35:52.000Z,22.07
2022-08-31T09:35:52.000Z,22.07
2022-08-31T09:36:52.000Z,22.02
2022-08-31T09:36:52.000Z,22.02
2022-08-31T09:37:52.000Z,21.98
2022-08-31T09:37:52.000Z,21.98
2022-08-31T09:38:52.000Z,22.10
2022-08-31T09:38:52.000Z,22.10
2022-08-31T09:39:52.000Z,22.17
2022-08-31T09:40:52.000Z,22.29
2022-08-31T09:41:52.000Z,22.35
2022-08-31T09:42:52.000Z,22.62
2022-08-31T09:43:52.000Z,22.76
2022-08-31T09:44:52.000Z,22.93
2022-08-31T09:45:52.000Z,22.98
2022-08-31T09:46:52.000Z,22.87
2022-08-31T09:47:52.000Z,22.75
2022-08-31T09:48:52.000Z,22.75
2022-08-31T09:49:52.000Z,22.78
2022-08-31T09:50:52.000Z,22.87
2022-08-31T09:51:52.000Z,22.83
2022-08-31T09:52:52.000Z,22.76
2022-08-31T09:53:52.000Z,22.72
2022-08-31T09:54:52.000Z,22.78
2022-08-31T09:55:52.000Z,22.85
2022-08-31T09:56:52.000Z,22.87
2022-08-31T09:57:52.000Z,22.94
2022-08-31T09:58:52.000Z,23.05
2022-08-31T09:59:52.000Z,23.15
2022-08-31T10:00:52.000Z,23.32
2022-08-31T10:01:52.000Z,23.54
2022-08-31T10:02:52.000Z,23.59
2022-08-31T10:03:52.000Z,23.78
2022-08-31T10:04:52.000Z,23.93
2022-08-31T10:05:52.000Z,24.14
2022-08-31T10:06:52.000Z,24.30
2022-08-31T10:07:52.000Z,24.29
2022-08-31T10:08:52.000Z,24.40
2022-08-31T10:09:52.000Z,24.42
2022-08-31T10:10:51.000Z,24.38
2022-08-31T10:11:51.000Z,24.33
2022-08-31T10:12:51.000Z,24.30
2022-08-31T10:13:51.000Z,24.45
2022-08-31T10:14:51.000Z,24.55
2022-08-31T10:15:51.000Z,24.54
2022-08-31T10:16:51.000Z,24.47
2022-08-31T10:17:51.000Z,24.63
2022-08-31T10:18:51.000Z,24.65
2022-08-31T10:19:51.000Z,24.60
2022-08-31T10:20:51.000Z,24.57
2022-08-31T10:21:51.000Z,24.76
2022-08-31T10:22:51.000Z,24.91
2022-08-31T10:23:51.000Z,25.03
2022-08-31T10:24:51.000Z,25.21
2022-08-31T10:25:51.000Z,25.43
2022-08-31T10:26:51.000Z,25.60
2022-08-31T10:27:51.000Z,25.70
2022-08-31T10:28:51.000Z,25.85
2022-08-31T10:29:51.000Z,26.15
2022-08-31T10:30:51.000Z,26.28
2022-08-31T10:31:51.000Z,26.38
2022-08-31T10:32:51.000Z,26.56
2022-08-31T10:33:51.000Z,26.68
2022-08-31T10:34:51.000Z,26.74
2022-08-31T10:35:51.000Z,26.55
2022-08-31T10:36:51.000Z,26.18
2022-08-31T10:37:51.000Z,26.02
2022-08-31T10:38:51.000Z,25.98
2022-08-31T10:39:51.000Z,25.91
2022-08-31T10:40:51.000Z,25.90
2022-08-31T10:41:51.000Z,25.88
2022-08-31T10:42:51.000Z,26.02
2022-08-31T10:43:51.000Z,26.07
2022-08-31T11:01:41.000Z,26.33
2022-08-31T11:01:41.000Z,25.72
2022-08-31T11:02:41.000Z,25.43
2022-08-31T11:03:41.000Z,25.06
2022-08-31T11:04:41.000Z,24.85
2022-08-31T11:05:41.000Z,24.77
2022-08-31T11:06:41.000Z,24.86
2022-08-31T11:07:41.000Z,25.03
2022-08-31T11:08:41.000Z,25.38
2022-08-31T11:09:41.000Z,25.70
2022-08-31T11:10:41.000Z,26.05
2022-08-31T11:11:41.000Z,26.37
2022-08-31T11:12:41.000Z,26.58
2022-08-31T11:13:41.000Z,26.88
2022-08-31T11:14:41.000Z,27.10
2022-08-31T11:15:41.000Z,27.11
2022-08-31T11:16:41.000Z,27.20
2022-08-31T11:17:41.000Z,26.95
2022-08-31T11:18:41.000Z,26.92
2022-08-31T11:19:41.000Z,26.85
2022-08-31T11:20:41.000Z,26.89
2022-08-31T11:21:41.000Z,26.89
2022-08-31T11:22:41.000Z,26.88
2022-08-31T11:23:41.000Z,26.81
2022-08-31T11:24:41.000Z,26.80
2022-08-31T11:25:41.000Z,26.48
2022-08-31T11:26:41.000Z,26.09
2022-08-31T11:27:41.000Z,25.78
2022-08-31T11:28:41.000Z,25.47
2022-08-31T11:29:41.000Z,25.18
2022-08-31T11:30:41.000Z,24.92
2022-08-31T11:31:41.000Z,24.76
2022-08-31T11:32:41.000Z,24.58
2022-08-31T11:33:41.000Z,24.48
2022-08-31T11:34:41.000Z,24.45
2022-08-31T11:35:41.000Z,24.42
2022-08-31T11:36:41.000Z,24.35
2022-08-31T11:37:41.000Z,24.38
2022-08-31T11:38:40.000Z,24.30
2022-08-31T11:39:40.000Z,24.23
2022-08-31T11:40:40.000Z,24.17
2022-08-31T11:41:40.000Z,23.98
2022-08-31T11:42:40.000Z,23.92
2022-08-31T11:43:40.000Z,23.88
2022-08-31T11:44:40.000Z,23.87
2022-08-31T11:45:40.000Z,23.92
2022-08-31T11:46:40.000Z,23.84
2022-08-31T11:47:40.000Z,23.78
2022-08-31T11:48:40.000Z,23.80
2022-08-31T11:49:40.000Z,23.78
2022-08-31T11:50:40.000Z,23.78
2022-08-31T11:51:40.000Z,23.71
2022-08-31T11:52:40.000Z,23.78
2022-08-31T11:53:40.000Z,23.71
2022-08-31T11:54:40.000Z,23.68
2022-08-31T11:55:40.000Z,23.63
2022-08-31T11:56:40.000Z,23.62
2022-08-31T11:57:40.000Z,23.73
2022-08-31T11:58:40.000Z,23.86
2022-08-31T11:59:40.000Z,24.02
2022-08-31T12:00:40.000Z,24.26
2022-08-31T12:01:40.000Z,24.50
2022-08-31T12:02:40.000Z,24.78
2022-08-31T12:03:40.000Z,25.10
2022-08-31T12:04:40.000Z,25.35
2022-08-31T12:05:40.000Z,25.50
2022-08-31T12:06:40.000Z,25.68
2022-08-31T12:07:40.000Z,25.55
2022-08-31T12:08:40.000Z,25.47
2022-08-31T12:09:40.000Z,25.33
2022-08-31T12:10:40.000Z,25.26
2022-08-31T12:11:40.000Z,25.13
2022-08-31T12:12:40.000Z,25.01
2022-08-31T12:13:40.000Z,24.86
2022-08-31T12:14:40.000Z,24.63
2022-08-31T12:15:40.000Z,24.43
2022-08-31T12:16:40.000Z,24.20
2022-08-31T12:17:40.000Z,24.05
2022-08-31T12:18:40.000Z,23.83
2022-08-31T12:19:40.000Z,23.65
2022-08-31T12:20:40.000Z,23.58
2022-08-31T12:21:40.000Z,23.54
2022-08-31T12:22:40.000Z,23.59
2022-08-31T12:23:40.000Z,23.58
2022-08-31T12:24:40.000Z,23.61
2022-08-31T12:32:57.000Z,23.77
2022-08-31T12:32:57.000Z,23.76
2022-08-31T12:33:57.000Z,23.76
2022-08-31T12:34:57.000Z,23.71
2022-08-31T12:35:57.000Z,23.68
2022-08-31T12:36:57.000Z,23.66
2022-08-31T12:37:57.000Z,23.54
2022-08-31T12:38:57.000Z,23.43
2022-08-31T12:39:57.000Z,23.31
2022-08-31T12:40:57.000Z,23.27
2022-08-31T12:41:57.000Z,23.21
2022-08-31T12:42:57.000Z,23.28
2022-08-31T12:43:57.000Z,23.36
2022-08-31T12:44:57.000Z,23.43
2022-08-31T12:54:31.000Z,23.58
2022-08-31T12:54:31.000Z,23.56
2022-08-31T12:55:31.000Z,23.56
2022-08-31T12:56:31.000Z,23.59
2022-08-31T12:57:31.000Z,23.50
2022-08-31T12:58:31.000Z,23.51
2022-08-31T12:59:31.000Z,23.58
2022-08-31T13:00:31.000Z,23.65
2022-08-31T13:01:31.000Z,23.73
2022-08-31T13:02:31.000Z,23.73
2022-08-31T13:03:31.000Z,23.68
2022-08-31T13:04:31.000Z,23.73
2022-08-31T13:05:31.000Z,23.76
2022-08-31T13:06:31.000Z,23.81
2022-08-31T13:07:31.000Z,23.83
2022-08-31T13:08:31.000Z,23.81
2022-08-31T13:09:31.000Z,23.80
2022-08-31T13:10:31.000Z,23.76
2022-08-31T13:11:31.000Z,23.71
2022-08-31T13:12:31.000Z,23.68
2022-08-31T13:13:31.000Z,23.68
2022-08-31T13:14:31.000Z,23.74
2022-08-31T13:15:31.000Z,23.68
2022-08-31T13:16:31.000Z,23.71
2022-08-31T13:17:31.000Z,23.68
2022-08-31T13:18:31.000Z,23.69
2022-08-31T13:19:31.000Z,23.76
2022-08-31T13:20:31.000Z,23.74
2022-08-31T13:21:31.000Z,23.77
2022-08-31T13:22:31.000Z,23.80
2022-08-31T13:23:31.000Z,23.83
2022-08-31T13:24:31.000Z,23.81
2022-08-31T13:25:31.000Z,23.73
2022-08-31T13:26:31.000Z,23.73
2022-08-31T13:27:31.000Z,23.58
2022-08-31T13:28:31.000Z,23.61
2022-08-31T13:29:31.000Z,23.59
2022-08-31T13:30:31.000Z,23.47
2022-08-31T13:31:31.000Z,23.46
2022-08-31T13:32:31.000Z,23.48
2022-08-31T13:33:31.000Z,23.62
2022-08-31T13:34:31.000Z,23.68
2022-08-31T13:35:31.000Z,23.73
2022-08-31T13:36:31.000Z,23.80
2022-08-31T13:37:31.000Z,23.93
2022-08-31T13:38:31.000Z,24.18
2022-08-31T13:39:31.000Z,24.39
2022-08-31T13:40:31.000Z,24.65
2022-08-31T13:41:31.000Z,24.92
2022-08-31T13:42:31.000Z,25.08
2022-08-31T13:43:31.000Z,25.28
2022-08-31T13:44:31.000Z,25.47
2022-08-31T13:45:31.000Z,25.58
2022-08-31T13:46:31.000Z,25.54
2022-08-31T13:47:31.000Z,25.51
2022-08-31T13:48:31.000Z,25.36
2022-08-31T13:49:31.000Z,25.29
2022-08-31T13:50:31.000Z,25.23
2022-08-31T13:51:31.000Z,25.32
2022-08-31T13:52:31.000Z,25.36
2022-08-31T13:53:31.000Z,25.38
2022-08-31T13:54:31.000Z,25.33
2022-08-31T13:55:31.000Z,25.23
2022-08-31T13:56:31.000Z,25.11
2022-08-31T13:57:31.000Z,25.04
2022-08-31T13:58:31.000Z,24.95
2022-08-31T13:59:31.000Z,25.03
2022-08-31T14:00:31.000Z,25.06
2022-08-31T14:01:31.000Z,24.98
2022-08-31T14:02:31.000Z,25.04
2022-08-31T14:03:31.000Z,25.01
2022-08-31T14:04:31.000Z,24.95
2022-08-31T14:05:31.000Z,24.84
2022-08-31T14:06:31.000Z,24.70
2022-08-31T14:07:31.000Z,24.53
2022-08-31T14:08:31.000Z,24.45
2022-08-31T14:09:31.000Z,24.36
2022-08-31T14:10:31.000Z,24.32
2022-08-31T14:11:31.000Z,24.21
2022-08-31T14:12:31.000Z,24.11
2022-08-31T14:13:31.000Z,24.08
2022-08-31T14:14:31.000Z,24.03
2022-08-31T14:15:31.000Z,23.96
2022-08-31T14:16:31.000Z,23.78
2022-08-31T14:17:31.000Z,23.66
2022-08-31T14:18:31.000Z,23.50
2022-08-31T14:19:31.000Z,23.41
2022-08-31T14:20:31.000Z,23.37
2022-08-31T14:21:31.000Z,23.36