createdAt,value
2019-01-25T00:01:02.224Z,101134.00
2019-01-25T00:03:31.929Z,101134.00
2019-01-25T00:06:01.549Z,101135.00
2019-01-25T00:08:31.051Z,101123.00
2019-01-25T00:11:00.584Z,101133.00
2019-01-25T00:13:30.259Z,101120.00
2019-01-25T00:16:00.009Z,101132.00
2019-01-25T00:18:29.640Z,101128.00
2019-01-25T00:20:59.282Z,101131.00
2019-01-25T00:23:28.891Z,101132.00
2019-01-25T00:25:58.513Z,101139.00
2019-01-25T00:28:27.984Z,101136.00
2019-01-25T00:30:57.617Z,101154.00
2019-01-25T00:33:27.072Z,101146.00
2019-01-25T00:35:56.611Z,101154.00
2019-01-25T00:38:26.114Z,101151.00
2019-01-25T00:40:55.733Z,101153.00
2019-01-25T00:43:25.279Z,101146.00
2019-01-25T00:45:54.775Z,101146.00
2019-01-25T00:48:24.361Z,101147.00
2019-01-25T00:50:53.837Z,101137.00
2019-01-25T00:53:23.412Z,101134.00
2019-01-25T00:55:53.071Z,101142.00
2019-01-25T00:58:22.597Z,101138.00
2019-01-25T01:00:52.241Z,101135.00
2019-01-25T01:03:21.727Z,101133.00
2019-01-25T01:05:51.330Z,101126.00
2019-01-25T01:08:20.923Z,101140.00
2019-01-25T01:10:50.527Z,101134.00
2019-01-25T01:13:20.372Z,101128.00
2019-01-25T01:15:49.831Z,101133.00
2019-01-25T01:18:19.310Z,101136.00
2019-01-25T01:20:48.944Z,101140.00
2019-01-25T01:23:18.540Z,101146.00
2019-01-25T01:25:48.041Z,101144.00
2019-01-25T01:28:17.536Z,101135.00
2019-01-25T01:30:47.018Z,101141.00
2019-01-25T01:33:16.562Z,101147.00
2019-01-25T01:35:46.147Z,101149.00
2019-01-25T01:38:15.685Z,101152.00
2019-01-25T01:40:45.137Z,101150.00
2019-01-25T01:43:14.604Z,101157.00
2019-01-25T01:45:44.207Z,101154.00
2019-01-25T01:48:13.721Z,101156.00
2019-01-25T01:50:43.298Z,101164.00
2019-01-25T01:53:12.786Z,101168.00
2019-01-25T01:55:42.377Z,101175.00
2019-01-25T01:58:11.854Z,101180.00
2019-01-25T02:00:41.422Z,101183.00
2019-01-25T02:03:11.055Z,101183.00
2019-01-25T02:05:40.746Z,101179.00
2019-01-25T02:08:10.365Z,101186.00
2019-01-25T02:10:39.992Z,101184.00
2019-01-25T02:13:09.498Z,101184.00
2019-01-25T02:15:38.978Z,101179.00
2019-01-25T02:18:08.628Z,101182.00
2019-01-25T02:20:38.186Z,101174.00
2019-01-25T02:23:07.819Z,101176.00
2019-01-25T02:25:37.394Z,101171.00
2019-01-25T02:28:06.942Z,101178.00
2019-01-25T02:30:36.498Z,101173.00
2019-01-25T02:33:06.120Z,101167.00
2019-01-25T02:35:35.764Z,101175.00
2019-01-25T02:38:05.345Z,101162.00
2019-01-25T02:40:39.033Z,101159.00
2019-01-25T02:43:06.176Z,101162.00
2019-01-25T02:45:35.651Z,101156.00
2019-01-25T02:48:05.383Z,101159.00
2019-01-25T02:50:34.891Z,101150.00
2019-01-25T02:53:04.616Z,101155.00
2019-01-25T02:55:34.098Z,101163.00
2019-01-25T02:58:03.585Z,101152.00
2019-01-25T03:00:33.164Z,101154.00
2019-01-25T03:03:02.758Z,101154.00
2019-01-25T03:05:32.334Z,101147.00
2019-01-25T03:08:01.947Z,101148.00
2019-01-25T03:10:31.627Z,101145.00
2019-01-25T03:13:01.114Z,101146.00
2019-01-25T03:15:30.646Z,101139.00
2019-01-25T03:18:00.100Z,101145.00
2019-01-25T03:20:29.746Z,101152.00
2019-01-25T03:22:59.223Z,101149.00
2019-01-25T03:25:28.957Z,101143.00
2019-01-25T03:27:58.466Z,101142.00
2019-01-25T03:30:28.089Z,101147.00
2019-01-25T03:32:57.761Z,101145.00
2019-01-25T03:35:27.776Z,101141.00
2019-01-25T03:37:57.300Z,101138.00
2019-01-25T03:40:28.281Z,101140.00
2019-01-25T03:42:57.989Z,101139.00
2019-01-25T03:45:28.293Z,101146.00
2019-01-25T03:47:57.987Z,101146.00
2019-01-25T03:50:30.170Z,101165.00
2019-01-25T03:52:59.713Z,101151.00
2019-01-25T03:55:29.423Z,101157.00
2019-01-25T03:57:58.973Z,101149.00
2019-01-25T04:00:30.476Z,101154.00
2019-01-25T04:03:00.175Z,101153.00
2019-01-25T04:05:29.817Z,101155.00
2019-01-25T04:07:59.423Z,101161.00
2019-01-25T04:10:29.709Z,101160.00
2019-01-25T04:12:59.335Z,101167.00
2019-01-25T04:15:34.033Z,101162.00
2019-01-25T04:18:03.826Z,101158.00
2019-01-25T04:20:33.344Z,101153.00
2019-01-25T04:23:02.849Z,101149.00
2019-01-25T04:25:32.524Z,101144.00
2019-01-25T04:28:02.056Z,101146.00
2019-01-25T04:30:33.006Z,101144.00
2019-01-25T04:33:02.746Z,101151.00
2019-01-25T04:35:32.360Z,101142.00
2019-01-25T04:38:01.779Z,101147.00
2019-01-25T04:40:31.347Z,101150.00
2019-01-25T04:43:00.861Z,101145.00
2019-01-25T04:45:30.436Z,101150.00
2019-01-25T04:47:59.991Z,101144.00
2019-01-25T04:50:29.697Z,101149.00
2019-01-25T04:52:59.145Z,101140.00
2019-01-25T04:55:31.645Z,101145.00
2019-01-25T04:58:13.837Z,101145.00
2019-01-25T05:00:43.563Z,101140.00
2019-01-25T05:03:14.251Z,101145.00
2019-01-25T05:05:43.937Z,101144.00
2019-01-25T05:08:17.083Z,101139.00
2019-01-25T05:10:46.675Z,101158.00
2019-01-25T05:13:16.292Z,101161.00
2019-01-25T05:15:46.011Z,101159.00
2019-01-25T05:18:15.530Z,101171.00
2019-01-25T05:20:45.113Z,101170.00
2019-01-25T05:23:14.588Z,101170.00
2019-01-25T05:25:44.113Z,101175.00
2019-01-25T05:28:17.988Z,101176.00
2019-01-25T05:31:00.944Z,101178.00
2019-01-25T05:33:30.470Z,101178.00
2019-01-25T05:35:59.953Z,101175.00
2019-01-25T05:38:29.416Z,101169.00
2019-01-25T05:40:58.982Z,101175.00
2019-01-25T05:43:31.425Z,101175.00
2019-01-25T05:46:00.872Z,101190.00
2019-01-25T05:48:30.532Z,101193.00
2019-01-25T05:51:03.935Z,101192.00
2019-01-25T05:53:33.390Z,101189.00
2019-01-25T05:56:02.876Z,101186.00
2019-01-25T05:58:32.336Z,101179.00
2019-01-25T06:01:01.791Z,101181.00
2019-01-25T06:03:31.276Z,101174.00
2019-01-25T06:06:01.549Z,101182.00
2019-01-25T06:08:32.051Z,101184.00
2019-01-25T06:11:04.938Z,101187.00
2019-01-25T06:13:34.396Z,101187.00
2019-01-25T06:16:04.670Z,101188.00
2019-01-25T06:18:34.181Z,101192.00
2019-01-25T06:21:04.357Z,101189.00
2019-01-25T06:23:33.874Z,101189.00
2019-01-25T06:26:03.536Z,101193.00
2019-01-25T06:28:32.982Z,101180.00
2019-01-25T06:31:02.567Z,101182.00
2019-01-25T06:33:32.024Z,101184.00
2019-01-25T06:36:01.651Z,101180.00
2019-01-25T06:38:31.086Z,101192.00
2019-01-25T06:41:00.703Z,101193.00
2019-01-25T06:43:30.299Z,101194.00
2019-01-25T06:45:59.801Z,101186.00
2019-01-25T06:48:29.347Z,101188.00
2019-01-25T06:50:58.863Z,101194.00
2019-01-25T06:53:28.395Z,101194.00
2019-01-25T06:55:57.871Z,101178.00
2019-01-25T06:58:28.951Z,101176.00
2019-01-25T07:01:06.144Z,101177.00
2019-01-25T07:03:35.820Z,101170.00
2019-01-25T07:06:05.710Z,101167.00
2019-01-25T07:08:35.172Z,101176.00
2019-01-25T07:11:04.952Z,101164.00
2019-01-25T07:13:34.394Z,101176.00
2019-01-25T07:16:04.088Z,101184.00
2019-01-25T07:18:33.570Z,101187.00
2019-01-25T07:21:03.017Z,101176.00
2019-01-25T07:23:32.515Z,101164.00
2019-01-25T07:26:01.979Z,101181.00
2019-01-25T07:28:31.563Z,101186.00
2019-01-25T07:31:01.195Z,101197.00
2019-01-25T07:33:30.728Z,101194.00
2019-01-25T07:36:00.394Z,101197.00
2019-01-25T07:38:29.833Z,101199.00
2019-01-25T07:40:59.373Z,101206.00
2019-01-25T07:43:28.861Z,101200.00
2019-01-25T07:45:58.397Z,101212.00
2019-01-25T07:48:27.937Z,101209.00
2019-01-25T07:50:57.477Z,101223.00
2019-01-25T07:53:27.007Z,101225.00
2019-01-25T07:55:56.532Z,101217.00
2019-01-25T07:58:25.992Z,101214.00
2019-01-25T08:00:56.405Z,101218.00
2019-01-25T08:03:25.947Z,101218.00
2019-01-25T08:05:55.498Z,101214.00
2019-01-25T08:08:25.080Z,101219.00
2019-01-25T08:10:54.619Z,101208.00
2019-01-25T08:13:24.088Z,101202.00
2019-01-25T08:15:53.725Z,101201.00
2019-01-25T08:18:23.334Z,101201.00
2019-01-25T08:20:52.937Z,101205.00
2019-01-25T08:23:22.433Z,101216.00
2019-01-25T08:25:52.001Z,101219.00
2019-01-25T08:28:21.445Z,101214.00
2019-01-25T08:30:51.011Z,101203.00
2019-01-25T08:33:20.488Z,101211.00
2019-01-25T08:35:50.081Z,101202.00
2019-01-25T08:38:19.554Z,101206.00
2019-01-25T08:40:49.115Z,101210.00
2019-01-25T08:43:18.577Z,101214.00
2019-01-25T08:45:49.435Z,101209.00
2019-01-25T08:48:19.315Z,101217.00
2019-01-25T08:50:48.988Z,101212.00
2019-01-25T08:53:18.752Z,101221.00
2019-01-25T08:55:48.175Z,101225.00
2019-01-25T08:58:17.581Z,101224.00
2019-01-25T09:00:47.208Z,101215.00
2019-01-25T09:03:16.754Z,101209.00
2019-01-25T09:05:46.358Z,101210.00
2019-01-25T09:08:15.862Z,101229.00
2019-01-25T09:10:45.374Z,101228.00
2019-01-25T09:13:14.899Z,101236.00
2019-01-25T09:15:44.520Z,101226.00
2019-01-25T09:18:14.073Z,101232.00
2019-01-25T09:20:43.679Z,101227.00
2019-01-25T09:23:13.147Z,101232.00
2019-01-25T09:25:42.671Z,101247.00
2019-01-25T09:28:12.144Z,101246.00
2019-01-25T09:30:41.775Z,101229.00
2019-01-25T09:33:11.383Z,101236.00
2019-01-25T09:35:41.010Z,101232.00
2019-01-25T09:38:10.630Z,101232.00
2019-01-25T09:40:40.218Z,101222.00
2019-01-25T09:43:09.664Z,101219.00
2019-01-25T09:45:39.246Z,101226.00
2019-01-25T09:48:08.768Z,101227.00
2019-01-25T09:50:38.327Z,101233.00
2019-01-25T09:53:10.903Z,101222.00
2019-01-25T09:55:40.397Z,101221.00
2019-01-25T09:58:14.939Z,101221.00
2019-01-25T10:01:01.663Z,101216.00
2019-01-25T10:03:31.299Z,101226.00
2019-01-25T10:06:00.859Z,101225.00
2019-01-25T10:08:30.280Z,101222.00
2019-01-25T10:10:59.743Z,101217.00
2019-01-25T10:13:29.452Z,101222.00
2019-01-25T10:15:59.080Z,101217.00
2019-01-25T10:18:28.646Z,101218.00
2019-01-25T10:20:58.102Z,101223.00
2019-01-25T10:23:27.574Z,101220.00
2019-01-25T10:25:57.071Z,101216.00
2019-01-25T10:28:26.507Z,101209.00
2019-01-25T10:30:56.030Z,101203.00
2019-01-25T10:33:25.496Z,101183.00
2019-01-25T10:35:55.020Z,101187.00
2019-01-25T10:38:24.528Z,101187.00
2019-01-25T10:40:53.998Z,101178.00
2019-01-25T10:43:23.561Z,101154.00
2019-01-25T10:45:53.223Z,101150.00
2019-01-25T10:48:22.742Z,101154.00
2019-01-25T10:50:52.261Z,101159.00
2019-01-25T10:53:21.743Z,101155.00
2019-01-25T10:55:51.347Z,101160.00
2019-01-25T10:58:20.780Z,101151.00
2019-01-25T11:00:51.335Z,101156.00
2019-01-25T11:03:21.051Z,101156.00
2019-01-25T11:05:50.526Z,101149.00
2019-01-25T11:08:20.018Z,101139.00
2019-01-25T11:10:49.583Z,101138.00
2019-01-25T11:13:19.144Z,101135.00
2019-01-25T11:15:48.605Z,101124.00
2019-01-25T11:18:18.061Z,101126.00
2019-01-25T11:20:47.566Z,101129.00
2019-01-25T11:23:17.017Z,101135.00
2019-01-25T11:25:46.565Z,101116.00
2019-01-25T11:28:16.030Z,101091.00
2019-01-25T11:30:45.534Z,101099.00
2019-01-25T11:33:15.088Z,101090.00
2019-01-25T11:35:44.554Z,101081.00
2019-01-25T11:38:14.013Z,101078.00
2019-01-25T11:40:44.973Z,101078.00
2019-01-25T11:43:14.457Z,101074.00
2019-01-25T11:45:43.998Z,101076.00
2019-01-25T11:48:14.458Z,101085.00
2019-01-25T11:50:44.134Z,101086.00
2019-01-25T11:53:13.674Z,101086.00
2019-01-25T11:55:43.271Z,101096.00
2019-01-25T11:58:12.733Z,101094.00
2019-01-25T12:00:43.820Z,101117.00
2019-01-25T12:03:13.792Z,101116.00
2019-01-25T12:05:43.591Z,101124.00
2019-01-25T12:08:13.472Z,101121.00
2019-01-25T12:10:43.006Z,101106.00
2019-01-25T12:13:16.301Z,101113.00
2019-01-25T12:15:43.730Z,101118.00
2019-01-25T12:18:13.329Z,101109.00
2019-01-25T12:20:42.942Z,101092.00
2019-01-25T12:23:12.487Z,101093.00
2019-01-25T12:25:41.968Z,101108.00
2019-01-25T12:28:11.497Z,101101.00
2019-01-25T12:30:41.525Z,101105.00
2019-01-25T12:33:11.119Z,101110.00
2019-01-25T12:35:41.707Z,101107.00
2019-01-25T12:38:11.325Z,101110.00
2019-01-25T12:40:42.326Z,101107.00
2019-01-25T12:43:12.335Z,101096.00
2019-01-25T12:45:41.861Z,101081.00
2019-01-25T12:48:11.549Z,101083.00
2019-01-25T12:50:51.536Z,101079.00
2019-01-25T12:53:22.148Z,101080.00
2019-01-25T12:55:51.869Z,101083.00
2019-01-25T12:58:24.544Z,101081.00
2019-01-25T13:00:54.162Z,101086.00
2019-01-25T13:03:23.664Z,101077.00
2019-01-25T13:05:53.429Z,101074.00
2019-01-25T13:08:22.886Z,101076.00
2019-01-25T13:10:52.436Z,101082.00
2019-01-25T13:13:21.895Z,101077.00
2019-01-25T13:15:51.557Z,101064.00
2019-01-25T13:18:21.014Z,101068.00
2019-01-25T13:20:50.518Z,101067.00
2019-01-25T13:23:20.005Z,101055.00
2019-01-25T13:25:49.634Z,101055.00
2019-01-25T13:28:19.324Z,101056.00
2019-01-25T13:30:49.082Z,101047.00
2019-01-25T13:33:18.821Z,101048.00
2019-01-25T13:35:48.548Z,101035.00
2019-01-25T13:38:18.081Z,101030.00
2019-01-25T13:40:47.789Z,101027.00
2019-01-25T13:43:17.508Z,101029.00
2019-01-25T13:45:46.994Z,101037.00
2019-01-25T13:48:16.626Z,101025.00
2019-01-25T13:50:46.264Z,101018.00
2019-01-25T13:53:15.869Z,101010.00
2019-01-25T13:55:45.385Z,101004.00
2019-01-25T13:58:14.957Z,100995.00
2019-01-25T14:00:44.448Z,101007.00
2019-01-25T14:03:14.092Z,101015.00
2019-01-25T14:05:43.710Z,101003.00
2019-01-25T14:08:13.278Z,100997.00
2019-01-25T14:10:42.932Z,100990.00
2019-01-25T14:13:12.414Z,100986.00
2019-01-25T14:15:41.862Z,100982.00
2019-01-25T14:18:11.326Z,100970.00
2019-01-25T14:20:40.840Z,100969.00
2019-01-25T14:23:10.319Z,100959.00
2019-01-25T14:25:39.853Z,100954.00
2019-01-25T14:28:09.388Z,100956.00
2019-01-25T14:30:41.274Z,100954.00
2019-01-25T14:33:10.930Z,100960.00
2019-01-25T14:35:40.636Z,100957.00
2019-01-25T14:38:10.400Z,100959.00
2019-01-25T14:40:52.142Z,100959.00
2019-01-25T14:43:21.574Z,100959.00
2019-01-25T14:45:50.990Z,100948.00
2019-01-25T14:48:20.564Z,100956.00
2019-01-25T14:50:49.971Z,100944.00
2019-01-25T14:53:19.495Z,100942.00
2019-01-25T14:55:49.073Z,100952.00
2019-01-25T14:58:18.517Z,100959.00
2019-01-25T15:00:48.042Z,100969.00
2019-01-25T15:03:17.508Z,100959.00
2019-01-25T15:05:46.938Z,100969.00
2019-01-25T15:08:16.459Z,100965.00
2019-01-25T15:10:46.112Z,100966.00
2019-01-25T15:13:15.546Z,100971.00
2019-01-25T15:15:45.047Z,100961.00
2019-01-25T15:18:14.655Z,100958.00
2019-01-25T15:20:44.098Z,100950.00
2019-01-25T15:23:13.550Z,100936.00
2019-01-25T15:25:43.096Z,100939.00
2019-01-25T15:28:12.534Z,100942.00
2019-01-25T15:30:42.061Z,100947.00
2019-01-25T15:33:12.614Z,100952.00
2019-01-25T15:35:42.181Z,100953.00
2019-01-25T15:38:11.681Z,100927.00
2019-01-25T15:40:41.483Z,100916.00
2019-01-25T15:43:11.013Z,100927.00
2019-01-25T15:45:40.655Z,100918.00
2019-01-25T15:48:10.258Z,100921.00
2019-01-25T15:50:39.730Z,100923.00
2019-01-25T15:53:09.286Z,100922.00
2019-01-25T15:55:39.003Z,100929.00
2019-01-25T15:58:08.602Z,100926.00
2019-01-25T16:00:38.138Z,100920.00
2019-01-25T16:03:07.592Z,100917.00
2019-01-25T16:05:37.147Z,100912.00
2019-01-25T16:08:06.687Z,100907.00
2019-01-25T16:10:36.144Z,100910.00
2019-01-25T16:13:05.701Z,100896.00
2019-01-25T16:15:35.472Z,100896.00
2019-01-25T16:18:05.239Z,100890.00
2019-01-25T16:20:34.871Z,100886.00
2019-01-25T16:23:04.693Z,100872.00
2019-01-25T16:25:34.867Z,100860.00
2019-01-25T16:28:04.751Z,100865.00
2019-01-25T16:30:36.607Z,100858.00
2019-01-25T16:33:06.519Z,100862.00
2019-01-25T16:35:36.139Z,100862.00
2019-01-25T16:38:06.395Z,100852.00
2019-01-25T16:40:36.062Z,100836.00
2019-01-25T16:43:06.176Z,100847.00
2019-01-25T16:45:39.613Z,100847.00
2019-01-25T16:48:09.680Z,100843.00
2019-01-25T16:50:39.921Z,100843.00
2019-01-25T16:53:10.680Z,100839.00
2019-01-25T16:55:40.117Z,100832.00
2019-01-25T16:58:09.773Z,100829.00
2019-01-25T17:00:44.282Z,100818.00
2019-01-25T17:03:13.723Z,100822.00
2019-01-25T17:05:43.594Z,100810.00
2019-01-25T17:08:13.115Z,100813.00
2019-01-25T17:10:42.759Z,100797.00
2019-01-25T17:13:12.428Z,100804.00
2019-01-25T17:15:42.038Z,100805.00
2019-01-25T17:18:11.788Z,100807.00
2019-01-25T17:20:41.552Z,100803.00
2019-01-25T17:23:11.080Z,100811.00
2019-01-25T17:25:40.577Z,100809.00
2019-01-25T17:28:10.489Z,100811.00
2019-01-25T17:30:40.275Z,100801.00
2019-01-25T17:33:09.897Z,100808.00
2019-01-25T17:35:39.487Z,100803.00
2019-01-25T17:38:09.095Z,100804.00
2019-01-25T17:40:59.412Z,100804.00
2019-01-25T17:43:28.854Z,100795.00
2019-01-25T17:45:58.413Z,100797.00
2019-01-25T17:48:27.956Z,100783.00
2019-01-25T17:50:57.552Z,100778.00
2019-01-25T17:53:27.006Z,100781.00
2019-01-25T17:55:56.795Z,100783.00
2019-01-25T17:58:29.849Z,100783.00
2019-01-25T18:00:59.404Z,100768.00
2019-01-25T18:03:28.884Z,100782.00
2019-01-25T18:05:59.590Z,100774.00
2019-01-25T18:08:29.000Z,100772.00
2019-01-25T18:10:58.621Z,100771.00
2019-01-25T18:13:28.725Z,100774.00
2019-01-25T18:15:58.473Z,100781.00
2019-01-25T18:18:27.941Z,100778.00
2019-01-25T18:20:57.564Z,100769.00
2019-01-25T18:23:27.125Z,100771.00
2019-01-25T18:25:57.532Z,100775.00
2019-01-25T18:28:34.286Z,100767.00
2019-01-25T18:31:13.921Z,100754.00
2019-01-25T18:33:43.470Z,100750.00
2019-01-25T18:36:13.363Z,100744.00
2019-01-25T18:38:42.845Z,100739.00
2019-01-25T18:41:12.604Z,100746.00
2019-01-25T18:43:42.293Z,100739.00
2019-01-25T18:46:11.992Z,100747.00
2019-01-25T18:48:41.599Z,100738.00
2019-01-25T18:51:11.281Z,100735.00
2019-01-25T18:53:40.919Z,100728.00
2019-01-25T18:56:11.241Z,100735.00
2019-01-25T18:58:40.899Z,100734.00
2019-01-25T19:01:10.629Z,100724.00
2019-01-25T19:03:40.268Z,100730.00
2019-01-25T19:06:10.099Z,100734.00
2019-01-25T19:08:39.724Z,100726.00
2019-01-25T19:11:09.541Z,100730.00
2019-01-25T19:13:39.149Z,100734.00
2019-01-25T19:16:08.937Z,100723.00
2019-01-25T19:18:38.562Z,100723.00
2019-01-25T19:21:08.347Z,100725.00
2019-01-25T19:23:37.984Z,100720.00
2019-01-25T19:26:07.693Z,100717.00
2019-01-25T19:28:37.289Z,100719.00
2019-01-25T19:31:06.950Z,100718.00
2019-01-25T19:33:36.709Z,100709.00
2019-01-25T19:36:06.735Z,100707.00
2019-01-25T19:38:36.199Z,100705.00
2019-01-25T19:41:05.886Z,100706.00
2019-01-25T19:43:35.526Z,100703.00
2019-01-25T19:46:05.428Z,100706.00
2019-01-25T19:48:35.052Z,100718.00
2019-01-25T19:51:05.103Z,100713.00
2019-01-25T19:53:34.642Z,100707.00
2019-01-25T19:56:04.725Z,100703.00
2019-01-25T19:58:34.410Z,100706.00
2019-01-25T20:01:04.009Z,100707.00
2019-01-25T20:03:33.695Z,100699.00
2019-01-25T20:06:03.651Z,100708.00
2019-01-25T20:08:33.249Z,100694.00
2019-01-25T20:11:02.733Z,100698.00
2019-01-25T20:13:32.199Z,100695.00
2019-01-25T20:16:01.849Z,100690.00
2019-01-25T20:18:31.379Z,100693.00
2019-01-25T20:21:00.921Z,100697.00
2019-01-25T20:23:30.480Z,100691.00
2019-01-25T20:26:00.056Z,100704.00
2019-01-25T20:28:29.542Z,100689.00
2019-01-25T20:30:59.154Z,100699.00
2019-01-25T20:33:28.643Z,100698.00
2019-01-25T20:35:58.280Z,100692.00
2019-01-25T20:38:27.759Z,100692.00
2019-01-25T20:40:57.197Z,100700.00
2019-01-25T20:43:26.921Z,100700.00
2019-01-25T20:45:56.617Z,100703.00
2019-01-25T20:48:26.203Z,100700.00
2019-01-25T20:50:55.789Z,100700.00
2019-01-25T20:53:25.491Z,100690.00
2019-01-25T20:55:55.073Z,100687.00
2019-01-25T20:58:24.683Z,100690.00
2019-01-25T21:00:54.348Z,100699.00
2019-01-25T21:03:23.935Z,100693.00
2019-01-25T21:05:53.437Z,100682.00
2019-01-25T21:08:23.206Z,100694.00
2019-01-25T21:10:52.736Z,100692.00
2019-01-25T21:13:22.345Z,100694.00
2019-01-25T21:15:51.984Z,100698.00
2019-01-25T21:18:21.546Z,100691.00
2019-01-25T21:20:51.421Z,100687.00
2019-01-25T21:23:21.201Z,100697.00
2019-01-25T21:25:50.938Z,100682.00
2019-01-25T21:28:20.618Z,100687.00
2019-01-25T21:30:50.352Z,100688.00
2019-01-25T21:33:19.872Z,100689.00
2019-01-25T21:35:49.420Z,100693.00
2019-01-25T21:38:19.216Z,100687.00
2019-01-25T21:40:50.321Z,100676.00
2019-01-25T21:43:20.075Z,100680.00
2019-01-25T21:45:49.846Z,100679.00
2019-01-25T21:48:19.460Z,100668.00
2019-01-25T21:50:49.261Z,100680.00
2019-01-25T21:53:18.980Z,100677.00
2019-01-25T21:55:48.616Z,100662.00
2019-01-25T21:58:18.394Z,100665.00
2019-01-25T22:00:48.056Z,100677.00
2019-01-25T22:03:17.674Z,100663.00
2019-01-25T22:05:47.325Z,100665.00
2019-01-25T22:08:16.954Z,100673.00
2019-01-25T22:10:46.660Z,100656.00
2019-01-25T22:13:16.301Z,100662.00
2019-01-25T22:15:50.727Z,100662.00
2019-01-25T22:18:17.429Z,100666.00
2019-01-25T22:20:46.987Z,100665.00
2019-01-25T22:23:17.073Z,100657.00
2019-01-25T22:25:46.714Z,100655.00
2019-01-25T22:28:16.155Z,100636.00
2019-01-25T22:30:45.616Z,100635.00
2019-01-25T22:33:15.088Z,100644.00
2019-01-25T22:35:44.942Z,100644.00
2019-01-25T22:38:14.676Z,100643.00
2019-01-25T22:40:44.269Z,100639.00
2019-01-25T22:43:13.875Z,100641.00
2019-01-25T22:45:43.444Z,100652.00
2019-01-25T22:48:13.181Z,100644.00
2019-01-25T22:50:42.982Z,100650.00
2019-01-25T22:53:12.714Z,100665.00
2019-01-25T22:55:42.209Z,100665.00
2019-01-25T22:58:11.759Z,100667.00
2019-01-25T23:01:00.773Z,100656.00
2019-01-25T23:04:02.059Z,100657.00
2019-01-25T23:06:41.821Z,100665.00
2019-01-25T23:09:18.789Z,100661.00
2019-01-25T23:11:48.693Z,100654.00
2019-01-25T23:14:18.393Z,100655.00
2019-01-25T23:16:48.177Z,100655.00
2019-01-25T23:19:17.878Z,100648.00
2019-01-25T23:21:47.537Z,100656.00
2019-01-25T23:24:17.506Z,100650.00
2019-01-25T23:26:47.250Z,100653.00
2019-01-25T23:29:16.983Z,100647.00
2019-01-25T23:31:46.764Z,100662.00
2019-01-25T23:34:16.335Z,100669.00
2019-01-25T23:36:45.894Z,100664.00
2019-01-25T23:39:15.557Z,100664.00
2019-01-25T23:41:45.356Z,100644.00
2019-01-25T23:44:14.933Z,100654.00
2019-01-25T23:46:44.648Z,100651.00
2019-01-25T23:49:14.371Z,100651.00
2019-01-25T23:51:43.945Z,100657.00
2019-01-25T23:54:13.518Z,100650.00
2019-01-25T23:56:43.183Z,100644.00
2019-01-25T23:59:12.623Z,100657.00
