createdAt,value
2023-01-29T00:01:15.584Z,69.21
2023-01-29T00:05:27.496Z,69.58
2023-01-29T00:09:30.295Z,69.86
2023-01-29T00:13:22.366Z,69.96
2023-01-29T00:17:15.841Z,69.84
2023-01-29T00:21:20.542Z,69.93
2023-01-29T00:25:21.256Z,70.02
2023-01-29T00:29:23.434Z,70.34
2023-01-29T00:33:14.501Z,69.63
2023-01-29T00:36:56.377Z,70.00
2023-01-29T00:40:56.601Z,69.93
2023-01-29T00:44:43.965Z,69.64
2023-01-29T00:48:46.358Z,70.21
2023-01-29T00:52:49.632Z,70.20
2023-01-29T00:56:51.939Z,69.69
2023-01-29T01:01:34.194Z,69.92
2023-01-29T01:05:44.715Z,69.66
2023-01-29T01:09:51.976Z,70.12
2023-01-29T01:13:57.155Z,69.96
2023-01-29T01:17:52.064Z,70.10
2023-01-29T01:22:04.452Z,70.07
2023-01-29T01:26:18.164Z,70.01
2023-01-29T01:30:20.799Z,70.11
2023-01-29T01:34:23.077Z,70.20
2023-01-29T01:38:18.329Z,70.46
2023-01-29T01:42:15.908Z,70.50
2023-01-29T01:46:18.138Z,70.59
2023-01-29T01:50:12.086Z,70.50
2023-01-29T01:54:17.287Z,70.54
2023-01-29T01:58:19.670Z,70.76
2023-01-29T02:05:36.407Z,70.59
2023-01-29T02:09:56.950Z,70.18
2023-01-29T02:13:49.450Z,70.74
2023-01-29T02:17:34.350Z,70.66
2023-01-29T02:21:29.322Z,70.65
2023-01-29T02:25:58.947Z,70.67
2023-01-29T02:30:04.847Z,70.40
2023-01-29T02:34:11.734Z,70.64
2023-01-29T02:38:07.551Z,70.54
2023-01-29T02:42:15.733Z,70.52
2023-01-29T02:46:25.116Z,70.66
2023-01-29T02:50:30.117Z,71.19
2023-01-29T02:54:42.783Z,71.03
2023-01-29T02:58:18.685Z,70.88
2023-01-29T03:02:33.011Z,70.96
2023-01-29T03:06:44.055Z,71.16
2023-01-29T03:10:29.535Z,70.83
2023-01-29T03:14:32.125Z,71.12
2023-01-29T03:18:27.736Z,71.27
2023-01-29T03:22:38.476Z,71.14
2023-01-29T03:26:17.124Z,70.96
2023-01-29T03:30:10.785Z,71.17
2023-01-29T03:34:06.437Z,70.91
2023-01-29T03:38:11.747Z,71.07
2023-01-29T03:42:20.415Z,70.87
2023-01-29T03:46:24.344Z,70.68
2023-01-29T03:50:00.673Z,70.90
2023-01-29T03:53:56.493Z,70.86
2023-01-29T03:58:10.449Z,70.99
2023-01-29T04:02:25.135Z,71.40
2023-01-29T04:06:27.405Z,71.20
2023-01-29T04:10:30.761Z,71.40
2023-01-29T04:14:33.642Z,71.35
2023-01-29T04:18:21.782Z,71.34
2023-01-29T04:22:24.228Z,71.25
2023-01-29T04:26:25.369Z,71.30
2023-01-29T04:30:37.637Z,71.03
2023-01-29T04:34:38.037Z,71.14
2023-01-29T04:38:49.093Z,70.98
2023-01-29T04:42:57.636Z,70.72
2023-01-29T04:47:02.948Z,71.02
2023-01-29T04:51:06.142Z,71.24
2023-01-29T04:55:14.403Z,71.82
2023-01-29T04:59:19.771Z,71.47
2023-01-29T05:03:07.017Z,71.77
2023-01-29T05:07:09.231Z,71.71
2023-01-29T05:10:46.471Z,71.43
2023-01-29T05:14:39.131Z,71.41
2023-01-29T05:18:12.586Z,72.22
2023-01-29T05:21:47.535Z,72.34
2023-01-29T05:26:02.908Z,71.94
2023-01-29T05:29:50.062Z,71.93
2023-01-29T05:33:42.790Z,71.99
2023-01-29T05:37:43.063Z,72.28
2023-01-29T05:41:45.277Z,72.15
2023-01-29T05:45:36.166Z,72.37
2023-01-29T05:49:22.257Z,71.87
2023-01-29T05:53:19.709Z,71.57
2023-01-29T05:56:44.963Z,71.76
2023-01-29T06:00:37.791Z,71.67
2023-01-29T06:04:40.060Z,71.77
2023-01-29T06:08:45.147Z,71.96
2023-01-29T06:12:40.267Z,72.65
2023-01-29T06:16:45.779Z,73.09
2023-01-29T06:20:45.403Z,73.45
2023-01-29T06:24:44.821Z,73.33
2023-01-29T06:28:45.996Z,73.50
2023-01-29T06:32:40.707Z,73.48
2023-01-29T06:36:42.104Z,73.48
2023-01-29T06:40:40.673Z,73.30
2023-01-29T06:44:37.899Z,73.82
2023-01-29T06:48:46.825Z,73.85
2023-01-29T06:52:31.223Z,73.49
2023-01-29T06:56:33.455Z,73.29
2023-01-29T07:00:25.415Z,73.26
2023-01-29T07:04:20.912Z,73.12
2023-01-29T07:08:08.793Z,72.63
2023-01-29T07:12:13.068Z,72.58
2023-01-29T07:16:11.244Z,72.54
2023-01-29T07:19:53.410Z,72.38
2023-01-29T07:23:55.814Z,72.09
2023-01-29T07:27:48.082Z,71.82
2023-01-29T07:31:39.042Z,71.88
2023-01-29T07:35:27.091Z,71.78
2023-01-29T07:39:19.229Z,71.96
2023-01-29T07:43:14.835Z,71.82
2023-01-29T07:47:17.387Z,71.96
2023-01-29T07:51:13.485Z,71.75
2023-01-29T07:55:05.541Z,72.11
2023-01-29T07:59:06.472Z,72.08
2023-01-29T08:03:08.700Z,72.04
2023-01-29T08:07:10.899Z,72.27
2023-01-29T08:11:13.625Z,72.41
2023-01-29T08:15:11.680Z,72.93
2023-01-29T08:19:13.934Z,72.90
2023-01-29T08:23:15.757Z,72.83
2023-01-29T08:26:58.398Z,72.73
2023-01-29T08:30:51.029Z,72.50
2023-01-29T08:34:56.228Z,72.33
2023-01-29T08:38:58.108Z,72.40
2023-01-29T08:42:49.216Z,72.96
2023-01-29T08:46:41.565Z,73.46
2023-01-29T08:50:43.898Z,73.20
2023-01-29T08:54:28.969Z,73.89
2023-01-29T08:58:19.730Z,74.15
2023-01-29T09:02:09.543Z,74.70
2023-01-29T09:06:11.650Z,75.07
2023-01-29T09:10:13.892Z,75.19
2023-01-29T09:14:16.111Z,75.53
2023-01-29T09:18:11.485Z,75.32
2023-01-29T09:21:48.852Z,75.23
2023-01-29T09:25:54.074Z,75.25
2023-01-29T09:29:38.117Z,75.48
2023-01-29T09:33:23.386Z,75.10
2023-01-29T09:37:25.176Z,75.08
2023-01-29T09:41:30.084Z,74.61
2023-01-29T09:45:56.471Z,74.85
2023-01-29T09:50:06.452Z,75.03
2023-01-29T09:54:07.096Z,75.42
2023-01-29T09:58:09.332Z,75.22
2023-01-29T10:02:17.310Z,75.40
2023-01-29T10:06:32.243Z,75.21
2023-01-29T10:10:34.482Z,75.75
2023-01-29T10:14:55.902Z,76.23
2023-01-29T10:19:10.259Z,76.22
2023-01-29T10:23:12.451Z,76.08
2023-01-29T10:27:13.204Z,76.14
2023-01-29T10:31:09.230Z,75.80
2023-01-29T10:35:13.911Z,75.49
2023-01-29T10:39:25.202Z,75.69
2023-01-29T10:43:06.724Z,75.21
2023-01-29T10:47:07.270Z,75.40
2023-01-29T10:51:21.143Z,75.53
2023-01-29T10:55:40.101Z,75.85
2023-01-29T10:59:48.370Z,75.69
2023-01-29T11:03:47.381Z,75.46
2023-01-29T11:07:49.594Z,75.11
2023-01-29T11:11:57.506Z,75.05
2023-01-29T11:15:46.928Z,75.08
2023-01-29T11:19:48.645Z,75.39
2023-01-29T11:23:59.919Z,75.79
2023-01-29T11:28:08.351Z,75.50
2023-01-29T11:32:16.859Z,76.01
2023-01-29T11:35:58.481Z,76.24
2023-01-29T11:40:09.520Z,75.70
2023-01-29T11:44:13.808Z,75.72
2023-01-29T11:48:16.563Z,75.78
2023-01-29T11:52:17.975Z,76.08
2023-01-29T11:56:14.609Z,76.17
2023-01-29T12:00:16.153Z,75.97
2023-01-29T12:04:24.297Z,76.03
2023-01-29T12:08:25.529Z,77.08
2023-01-29T12:12:12.867Z,77.97
2023-01-29T12:16:15.183Z,78.46
2023-01-29T12:20:17.811Z,78.35
2023-01-29T12:24:35.197Z,78.28
2023-01-29T12:28:54.091Z,78.20
2023-01-29T12:33:18.001Z,78.28
2023-01-29T12:37:27.283Z,78.36
2023-01-29T12:41:35.353Z,78.32
2023-01-29T12:45:37.578Z,78.20
2023-01-29T12:49:33.627Z,78.36
2023-01-29T12:53:40.341Z,78.79
2023-01-29T12:58:15.926Z,78.75
2023-01-29T13:02:33.738Z,78.77
2023-01-29T13:07:43.914Z,78.99
2023-01-29T13:11:05.304Z,79.46
2023-01-29T13:15:14.394Z,79.33
2023-01-29T13:19:02.729Z,79.17
2023-01-29T13:23:00.573Z,78.89
2023-01-29T13:26:38.279Z,78.58
2023-01-29T13:30:42.956Z,78.71
2023-01-29T13:35:21.065Z,78.65
2023-01-29T13:39:23.151Z,78.45
2023-01-29T13:43:10.997Z,78.20
2023-01-29T13:47:13.170Z,78.07
2023-01-29T13:51:14.854Z,77.69
2023-01-29T13:54:56.680Z,77.91
2023-01-29T13:58:56.046Z,77.79
2023-01-29T14:02:56.917Z,77.59
2023-01-29T14:07:17.367Z,78.08
2023-01-29T14:10:56.469Z,78.01
2023-01-29T14:14:56.766Z,77.72
2023-01-29T14:19:08.856Z,78.04
2023-01-29T14:23:11.059Z,77.73
2023-01-29T14:26:56.982Z,77.84
2023-01-29T14:30:59.280Z,77.83
2023-01-29T14:35:02.661Z,77.97
2023-01-29T14:38:58.658Z,78.17
2023-01-29T14:42:59.646Z,78.03
2023-01-29T14:47:13.606Z,78.05
2023-01-29T14:51:31.007Z,78.19
2023-01-29T14:55:33.174Z,78.35
2023-01-29T14:59:44.031Z,78.16
2023-01-29T15:03:39.703Z,78.25
2023-01-29T15:07:39.378Z,78.13
2023-01-29T15:11:54.470Z,78.25
2023-01-29T15:16:05.953Z,78.18
2023-01-29T15:20:16.643Z,78.34
2023-01-29T15:24:21.791Z,78.40
2023-01-29T15:28:07.766Z,78.11
2023-01-29T15:32:07.176Z,78.43
2023-01-29T15:36:57.435Z,78.79
2023-01-29T15:40:41.023Z,78.61
2023-01-29T15:44:26.231Z,78.28
2023-01-29T15:48:22.708Z,78.21
2023-01-29T15:52:25.005Z,78.08
2023-01-29T15:56:27.466Z,77.98
2023-01-29T16:00:32.703Z,78.09
2023-01-29T16:04:34.230Z,77.87
2023-01-29T16:08:36.415Z,77.90
2023-01-29T16:12:38.897Z,77.60
2023-01-29T16:16:49.746Z,77.68
2023-01-29T16:20:28.354Z,77.57
2023-01-29T16:24:30.651Z,77.42
2023-01-29T16:28:32.827Z,77.37
2023-01-29T16:32:26.714Z,77.28
2023-01-29T16:36:27.826Z,77.47
2023-01-29T16:40:21.586Z,77.55
2023-01-29T16:44:23.761Z,77.19
2023-01-29T16:48:36.127Z,77.05
2023-01-29T16:52:39.379Z,77.12
2023-01-29T16:56:40.136Z,76.94
2023-01-29T17:00:37.219Z,76.93
2023-01-29T17:04:38.032Z,76.89
2023-01-29T17:08:28.023Z,76.74
2023-01-29T17:12:17.236Z,76.72
2023-01-29T17:16:34.719Z,76.66
2023-01-29T17:20:33.898Z,76.48
2023-01-29T17:24:20.357Z,76.38
2023-01-29T17:28:05.334Z,76.32
2023-01-29T17:32:02.563Z,76.29
2023-01-29T17:35:57.877Z,76.35
2023-01-29T17:39:45.375Z,76.22
2023-01-29T17:43:23.175Z,76.23
2023-01-29T17:47:25.442Z,76.22
2023-01-29T17:51:28.419Z,76.03
2023-01-29T17:55:23.511Z,76.19
2023-01-29T17:59:25.877Z,76.08
2023-01-29T18:03:27.155Z,75.89
2023-01-29T18:07:31.867Z,75.92
2023-01-29T18:11:36.684Z,76.13
2023-01-29T18:15:37.753Z,76.00
2023-01-29T18:19:25.096Z,76.07
2023-01-29T18:23:05.728Z,75.86
2023-01-29T18:26:36.532Z,75.99
2023-01-29T18:30:32.270Z,76.14
2023-01-29T18:34:43.060Z,76.15
2023-01-29T18:38:47.564Z,76.18
2023-01-29T18:42:44.069Z,75.80
2023-01-29T18:46:23.481Z,75.93
2023-01-29T18:50:24.399Z,75.90
2023-01-29T18:54:28.914Z,76.13
2023-01-29T18:58:27.151Z,75.86
2023-01-29T19:02:29.551Z,75.86
2023-01-29T19:06:32.386Z,75.88
2023-01-29T19:10:35.748Z,75.94
2023-01-29T19:14:37.998Z,75.77
2023-01-29T19:18:28.433Z,76.16
2023-01-29T19:22:20.493Z,75.95
2023-01-29T19:26:17.947Z,76.28
2023-01-29T19:30:25.368Z,75.88
2023-01-29T19:34:27.641Z,75.69
2023-01-29T19:38:30.592Z,76.08
2023-01-29T19:42:16.069Z,75.99
2023-01-29T19:46:19.711Z,75.83
2023-01-29T19:50:22.050Z,75.88
2023-01-29T19:54:24.287Z,75.99
2023-01-29T19:58:25.006Z,75.90
2023-01-29T20:02:26.941Z,75.76
2023-01-29T20:06:28.560Z,75.88
2023-01-29T20:10:31.102Z,75.82
2023-01-29T20:14:27.358Z,75.67
2023-01-29T20:18:13.234Z,75.56
2023-01-29T20:22:15.400Z,75.69
2023-01-29T20:26:18.818Z,75.74
2023-01-29T20:30:13.241Z,75.47
2023-01-29T20:34:14.178Z,75.60
2023-01-29T20:38:25.501Z,75.65
2023-01-29T20:42:27.770Z,75.66
2023-01-29T20:46:30.110Z,75.79
2023-01-29T20:49:48.768Z,75.71
2023-01-29T20:53:50.958Z,75.51
2023-01-29T20:58:05.237Z,75.64
2023-01-29T21:01:59.624Z,75.58
2023-01-29T21:06:12.769Z,75.54
2023-01-29T21:10:15.115Z,75.50
2023-01-29T21:14:17.475Z,75.56
2023-01-29T21:18:23.821Z,75.76
2023-01-29T21:22:45.874Z,75.64
2023-01-29T21:26:48.173Z,75.67
2023-01-29T21:30:57.146Z,75.87
2023-01-29T21:34:59.338Z,76.09
2023-01-29T21:39:07.690Z,76.29
2023-01-29T21:43:06.786Z,75.92
2023-01-29T21:46:49.265Z,75.85
2023-01-29T21:50:28.000Z,75.73
2023-01-29T21:54:21.354Z,75.59
2023-01-29T21:58:14.871Z,75.54
2023-01-29T22:02:17.282Z,75.63
2023-01-29T22:06:19.469Z,75.59
2023-01-29T22:10:36.050Z,75.37
2023-01-29T22:14:37.293Z,75.12
2023-01-29T22:18:29.809Z,75.35
2023-01-29T22:22:15.006Z,75.48
2023-01-29T22:26:16.782Z,75.45
2023-01-29T22:30:19.425Z,75.50
2023-01-29T22:34:14.377Z,75.41
2023-01-29T22:38:16.565Z,75.29
2023-01-29T22:42:10.264Z,75.14
2023-01-29T22:45:58.525Z,75.08
2023-01-29T22:49:39.792Z,75.05
2023-01-29T22:53:40.396Z,74.77
2023-01-29T22:57:36.091Z,74.50
2023-01-29T23:01:31.406Z,74.62
2023-01-29T23:05:26.804Z,74.65
2023-01-29T23:09:34.386Z,74.41
2023-01-29T23:13:25.121Z,74.52
2023-01-29T23:17:02.524Z,74.40
2023-01-29T23:20:47.828Z,74.23
2023-01-29T23:24:50.078Z,74.22
2023-01-29T23:28:52.311Z,74.11
2023-01-29T23:32:35.599Z,74.11
2023-01-29T23:36:37.810Z,73.73
2023-01-29T23:40:39.968Z,73.78
2023-01-29T23:44:42.184Z,73.36
2023-01-29T23:48:43.131Z,73.60
2023-01-29T23:52:38.786Z,73.65
2023-01-29T23:56:33.717Z,73.43
