createdAt,value
2019-02-09T00:00:05.908Z,1.80
2019-02-09T00:02:34.744Z,1.67
2019-02-09T00:05:01.619Z,1.83
2019-02-09T00:07:28.740Z,1.70
2019-02-09T00:09:55.484Z,1.80
2019-02-09T00:12:22.347Z,1.60
2019-02-09T00:14:52.244Z,1.60
2019-02-09T00:17:19.272Z,2.00
2019-02-09T00:19:46.454Z,1.50
2019-02-09T00:22:13.228Z,1.50
2019-02-09T00:24:40.416Z,1.40
2019-02-09T00:27:07.130Z,1.63
2019-02-09T00:29:33.901Z,1.97
2019-02-09T00:32:00.757Z,1.93
2019-02-09T00:34:28.074Z,1.53
2019-02-09T00:36:55.142Z,1.27
2019-02-09T00:39:24.510Z,1.60
2019-02-09T00:41:54.452Z,1.50
2019-02-09T00:44:21.618Z,2.10
2019-02-09T00:46:48.792Z,1.30
2019-02-09T00:49:18.536Z,1.53
2019-02-09T00:51:45.418Z,1.80
2019-02-09T00:54:12.168Z,1.80
2019-02-09T00:56:39.319Z,1.40
2019-02-09T00:59:06.043Z,2.00
2019-02-09T01:01:32.818Z,1.73
2019-02-09T01:03:59.573Z,1.90
2019-02-09T01:06:26.440Z,1.60
2019-02-09T01:08:53.249Z,2.63
2019-02-09T01:11:19.998Z,2.10
2019-02-09T01:13:46.764Z,1.90
2019-02-09T01:16:13.783Z,1.77
2019-02-09T01:18:40.824Z,2.30
2019-02-09T01:21:07.826Z,2.30
2019-02-09T01:23:37.559Z,1.80
2019-02-09T01:26:04.336Z,2.00
2019-02-09T01:28:31.156Z,1.87
2019-02-09T01:30:58.004Z,2.03
2019-02-09T01:33:24.740Z,2.67
2019-02-09T01:35:51.481Z,2.03
2019-02-09T01:38:18.800Z,2.33
2019-02-09T01:40:45.565Z,2.20
2019-02-09T01:43:12.332Z,2.63
2019-02-09T01:45:39.604Z,1.77
2019-02-09T01:48:06.496Z,2.50
2019-02-09T01:50:33.284Z,2.20
2019-02-09T01:53:00.144Z,1.90
2019-02-09T01:55:28.078Z,1.77
2019-02-09T01:57:54.829Z,2.00
2019-02-09T02:00:23.403Z,2.10
2019-02-09T02:02:52.489Z,2.27
2019-02-09T02:05:23.333Z,2.10
2019-02-09T02:07:53.179Z,2.40
2019-02-09T02:10:23.025Z,2.50
2019-02-09T02:12:52.534Z,2.10
2019-02-09T02:15:20.172Z,2.20
2019-02-09T02:17:46.925Z,2.40
2019-02-09T02:20:17.677Z,2.33
2019-02-09T02:22:44.561Z,2.10
2019-02-09T02:25:11.559Z,2.40
2019-02-09T02:27:38.409Z,2.40
2019-02-09T02:30:06.485Z,2.40
2019-02-09T02:32:33.256Z,2.80
2019-02-09T02:35:00.232Z,2.47
2019-02-09T02:37:27.345Z,2.23
2019-02-09T02:39:54.409Z,2.23
2019-02-09T02:42:21.172Z,2.60
2019-02-09T02:44:47.998Z,2.73
2019-02-09T02:47:15.061Z,2.67
2019-02-09T02:49:44.416Z,1.90
2019-02-09T02:52:11.175Z,2.20
2019-02-09T02:54:37.958Z,2.50
2019-02-09T02:57:04.836Z,2.20
2019-02-09T02:59:31.808Z,2.63
2019-02-09T03:01:58.921Z,2.40
2019-02-09T03:04:25.644Z,2.20
2019-02-09T03:06:52.920Z,2.50
2019-02-09T03:09:19.747Z,2.50
2019-02-09T03:11:46.533Z,2.13
2019-02-09T03:14:13.387Z,2.67
2019-02-09T03:16:40.118Z,2.33
2019-02-09T03:19:06.884Z,2.60
2019-02-09T03:21:33.812Z,2.50
2019-02-09T03:24:00.565Z,2.20
2019-02-09T03:26:27.458Z,2.40
2019-02-09T03:28:54.585Z,2.67
2019-02-09T03:31:21.408Z,2.70
2019-02-09T03:33:48.147Z,2.30
2019-02-09T03:36:14.922Z,2.80
2019-02-09T03:38:41.804Z,2.47
2019-02-09T03:41:08.661Z,2.80
2019-02-09T03:43:35.431Z,2.30
2019-02-09T03:46:02.212Z,2.63
2019-02-09T03:48:28.985Z,2.50
2019-02-09T03:50:55.764Z,2.10
2019-02-09T03:53:22.567Z,2.10
2019-02-09T03:55:49.576Z,2.70
2019-02-09T03:58:16.709Z,2.00
2019-02-09T04:00:43.625Z,2.43
2019-02-09T04:03:10.417Z,2.87
2019-02-09T04:05:37.215Z,2.30
2019-02-09T04:08:04.074Z,2.67
2019-02-09T04:10:33.030Z,2.10
2019-02-09T04:12:59.791Z,2.87
2019-02-09T04:15:26.707Z,1.90
2019-02-09T04:17:53.591Z,2.03
2019-02-09T04:20:20.601Z,2.73
2019-02-09T04:22:47.382Z,2.80
2019-02-09T04:25:14.959Z,2.17
2019-02-09T04:27:41.747Z,2.50
2019-02-09T04:30:20.409Z,2.50
2019-02-09T04:32:47.235Z,2.27
2019-02-09T04:35:14.388Z,1.87
2019-02-09T04:37:41.254Z,2.70
2019-02-09T04:40:09.827Z,2.27
2019-02-09T04:42:36.656Z,2.63
2019-02-09T04:45:04.355Z,2.10
2019-02-09T04:47:31.264Z,2.20
2019-02-09T04:50:01.372Z,2.60
2019-02-09T04:52:28.129Z,2.13
2019-02-09T04:54:54.874Z,2.43
2019-02-09T04:57:21.742Z,3.33
2019-02-09T04:59:49.065Z,2.20
2019-02-09T05:02:15.931Z,2.23
2019-02-09T05:04:42.927Z,2.50
2019-02-09T05:07:09.817Z,1.93
2019-02-09T05:09:36.634Z,2.27
2019-02-09T05:12:03.563Z,2.03
2019-02-09T05:14:30.438Z,1.27
2019-02-09T05:17:00.984Z,1.60
2019-02-09T05:19:27.808Z,1.67
2019-02-09T05:21:54.954Z,1.87
2019-02-09T05:24:21.939Z,2.23
2019-02-09T05:26:48.756Z,1.40
2019-02-09T05:29:15.525Z,2.10
2019-02-09T05:31:42.737Z,1.40
2019-02-09T05:34:11.419Z,1.73
2019-02-09T05:36:42.018Z,1.50
2019-02-09T05:39:08.810Z,1.53
2019-02-09T05:41:35.573Z,1.50
2019-02-09T05:44:02.361Z,1.87
2019-02-09T05:46:29.213Z,1.60
2019-02-09T05:48:56.205Z,1.30
2019-02-09T05:51:23.110Z,1.43
2019-02-09T05:53:51.666Z,1.40
2019-02-09T05:56:18.461Z,1.73
2019-02-09T05:58:45.510Z,1.87
2019-02-09T06:01:12.315Z,1.53
2019-02-09T06:03:39.080Z,1.70
2019-02-09T06:06:05.941Z,1.20
2019-02-09T06:08:32.894Z,1.60
2019-02-09T06:10:59.787Z,2.03
2019-02-09T06:13:26.537Z,1.90
2019-02-09T06:15:53.474Z,1.63
2019-02-09T06:18:20.227Z,1.83
2019-02-09T06:20:46.992Z,1.57
2019-02-09T06:23:13.802Z,1.60
2019-02-09T06:25:40.657Z,1.73
2019-02-09T06:28:07.398Z,2.20
2019-02-09T06:30:34.137Z,1.90
2019-02-09T06:33:01.147Z,1.80
2019-02-09T06:35:27.912Z,1.73
2019-02-09T06:37:54.757Z,1.70
2019-02-09T06:40:21.933Z,1.90
2019-02-09T06:42:48.737Z,1.20
2019-02-09T06:45:18.402Z,1.77
2019-02-09T06:47:45.131Z,1.83
2019-02-09T06:50:14.308Z,1.43
2019-02-09T06:52:41.259Z,1.40
2019-02-09T06:55:10.144Z,1.53
2019-02-09T06:57:36.890Z,1.00
2019-02-09T07:00:05.266Z,1.67
2019-02-09T07:02:32.012Z,1.40
2019-02-09T07:04:58.873Z,1.30
2019-02-09T07:07:25.740Z,1.50
2019-02-09T07:09:52.628Z,1.20
2019-02-09T07:12:19.400Z,1.90
2019-02-09T07:14:46.152Z,1.60
2019-02-09T07:17:13.045Z,2.17
2019-02-09T07:19:39.801Z,1.43
2019-02-09T07:22:06.586Z,1.33
2019-02-09T07:24:33.418Z,1.50
2019-02-09T07:27:00.210Z,1.63
2019-02-09T07:29:26.962Z,1.27
2019-02-09T07:31:56.585Z,1.20
2019-02-09T07:34:22.790Z,1.47
2019-02-09T07:36:49.790Z,1.40
2019-02-09T07:39:16.642Z,1.50
2019-02-09T07:41:43.490Z,1.43
2019-02-09T07:44:10.340Z,1.47
2019-02-09T07:46:39.392Z,1.30
2019-02-09T07:49:06.493Z,1.10
2019-02-09T07:51:33.250Z,1.90
2019-02-09T07:54:00.293Z,1.40
2019-02-09T07:56:27.108Z,1.60
2019-02-09T07:58:53.952Z,1.47
2019-02-09T08:01:20.760Z,1.50
2019-02-09T08:03:47.569Z,1.77
2019-02-09T08:06:14.326Z,1.20
2019-02-09T08:08:41.083Z,1.70
2019-02-09T08:11:09.461Z,2.07
2019-02-09T08:13:37.071Z,1.73
2019-02-09T08:16:03.863Z,1.30
2019-02-09T08:18:30.604Z,1.43
2019-02-09T08:20:59.692Z,1.23
2019-02-09T08:23:26.557Z,1.30
2019-02-09T08:25:53.726Z,1.53
2019-02-09T08:28:21.060Z,1.43
2019-02-09T08:30:47.935Z,1.53
2019-02-09T08:33:14.816Z,1.40
2019-02-09T08:35:41.886Z,1.83
2019-02-09T08:38:10.557Z,1.47
2019-02-09T08:40:37.350Z,1.30
2019-02-09T08:43:04.271Z,1.50
2019-02-09T08:45:31.093Z,1.70
2019-02-09T08:47:57.874Z,1.50
2019-02-09T08:50:33.138Z,1.47
2019-02-09T08:53:00.093Z,1.50
2019-02-09T08:55:30.780Z,2.20
2019-02-09T08:57:57.742Z,2.03
2019-02-09T09:00:26.526Z,2.03
2019-02-09T09:02:53.409Z,1.80
2019-02-09T09:05:20.288Z,2.00
2019-02-09T09:07:47.237Z,1.60
2019-02-09T09:10:15.405Z,1.83
2019-02-09T09:12:42.486Z,1.87
2019-02-09T09:15:12.830Z,2.07
2019-02-09T09:17:39.568Z,1.50
2019-02-09T09:20:11.804Z,1.60
2019-02-09T09:22:41.242Z,1.30
2019-02-09T09:25:07.514Z,1.40
2019-02-09T09:27:34.277Z,1.90
2019-02-09T09:30:01.066Z,1.67
2019-02-09T09:32:28.880Z,2.00
2019-02-09T09:34:55.872Z,1.63
2019-02-09T09:37:23.548Z,1.73
2019-02-09T09:39:52.046Z,1.50
2019-02-09T09:42:18.826Z,1.87
2019-02-09T09:44:45.946Z,1.37
2019-02-09T09:47:12.894Z,1.63
2019-02-09T09:49:41.472Z,2.00
2019-02-09T09:52:08.289Z,1.80
2019-02-09T09:54:35.203Z,1.57
2019-02-09T09:57:02.320Z,2.07
2019-02-09T09:59:29.184Z,1.40
2019-02-09T10:01:56.081Z,1.03
2019-02-09T10:04:24.808Z,1.50
2019-02-09T10:06:51.795Z,1.40
2019-02-09T10:09:18.841Z,1.50
2019-02-09T10:11:45.639Z,1.43
2019-02-09T10:14:12.438Z,1.83
2019-02-09T10:16:39.214Z,1.77
2019-02-09T10:19:09.302Z,1.80
2019-02-09T10:21:36.101Z,2.17
2019-02-09T10:24:03.416Z,1.87
2019-02-09T10:26:30.450Z,1.20
2019-02-09T10:28:57.189Z,1.13
2019-02-09T10:31:23.973Z,1.40
2019-02-09T10:33:50.801Z,1.53
2019-02-09T10:36:18.021Z,1.70
2019-02-09T10:38:46.491Z,1.40
2019-02-09T10:41:13.263Z,2.23
2019-02-09T10:43:40.090Z,1.70
2019-02-09T10:46:06.840Z,1.50
2019-02-09T10:48:33.767Z,1.23
2019-02-09T10:51:00.851Z,1.87
2019-02-09T10:53:27.803Z,1.57
2019-02-09T10:55:54.743Z,2.17
2019-02-09T10:58:21.563Z,1.77
2019-02-09T11:00:58.088Z,1.80
2019-02-09T11:03:26.001Z,1.60
2019-02-09T11:05:53.336Z,2.50
2019-02-09T11:08:20.322Z,1.50
2019-02-09T11:10:47.136Z,1.90
2019-02-09T11:13:14.667Z,1.57
2019-02-09T11:15:41.655Z,1.40
2019-02-09T11:18:08.632Z,2.80
2019-02-09T11:20:35.895Z,1.47
2019-02-09T11:23:06.768Z,1.80
2019-02-09T11:25:33.428Z,2.07
2019-02-09T11:28:00.157Z,1.30
2019-02-09T11:30:26.927Z,2.10
2019-02-09T11:33:01.670Z,1.90
2019-02-09T11:35:23.689Z,1.90
2019-02-09T11:37:50.678Z,1.83
2019-02-09T11:40:19.183Z,1.93
2019-02-09T11:42:45.987Z,2.00
2019-02-09T11:45:16.862Z,1.87
2019-02-09T11:47:43.741Z,1.97
2019-02-09T11:50:10.972Z,1.73
2019-02-09T11:52:38.260Z,1.60
2019-02-09T11:55:05.072Z,1.70
2019-02-09T11:57:34.016Z,1.60
2019-02-09T12:00:01.310Z,1.23
2019-02-09T12:02:28.241Z,1.40
2019-02-09T12:04:55.260Z,1.77
2019-02-09T12:07:23.908Z,1.63
2019-02-09T12:09:51.555Z,1.40
2019-02-09T12:12:21.227Z,1.10
2019-02-09T12:14:47.968Z,1.90
2019-02-09T12:17:14.826Z,1.20
2019-02-09T12:19:41.861Z,1.70
2019-02-09T12:22:10.778Z,1.50
2019-02-09T12:24:37.633Z,0.90
2019-02-09T12:27:04.360Z,1.20
2019-02-09T12:29:31.507Z,1.10
2019-02-09T12:31:59.514Z,1.53
2019-02-09T12:34:26.476Z,1.00
2019-02-09T12:36:53.471Z,0.97
2019-02-09T12:39:21.175Z,1.10
2019-02-09T12:41:48.226Z,1.13
2019-02-09T12:44:15.514Z,1.50
2019-02-09T12:46:43.435Z,1.33
2019-02-09T12:49:10.369Z,1.43
2019-02-09T12:51:37.779Z,1.10
2019-02-09T12:54:04.595Z,1.20
2019-02-09T12:56:31.554Z,0.97
2019-02-09T12:58:58.431Z,1.20
2019-02-09T13:01:25.305Z,1.13
2019-02-09T13:03:52.235Z,1.00
2019-02-09T13:06:19.091Z,1.03
2019-02-09T13:08:46.158Z,0.93
2019-02-09T13:11:13.068Z,0.87
2019-02-09T13:13:40.015Z,0.87
2019-02-09T13:16:06.800Z,1.20
2019-02-09T13:18:33.556Z,1.00
2019-02-09T13:21:01.398Z,1.33
2019-02-09T13:23:28.362Z,1.50
2019-02-09T13:25:55.220Z,1.80
2019-02-09T13:28:22.400Z,1.00
2019-02-09T13:30:49.609Z,1.20
2019-02-09T13:33:16.621Z,1.43
2019-02-09T13:35:43.493Z,2.13
2019-02-09T13:38:10.226Z,2.50
2019-02-09T13:40:37.006Z,1.50
2019-02-09T13:43:03.862Z,1.77
2019-02-09T13:45:32.963Z,2.07
2019-02-09T13:47:59.772Z,1.17
2019-02-09T13:50:27.215Z,2.60
2019-02-09T13:52:54.030Z,1.77
2019-02-09T13:55:20.831Z,1.80
2019-02-09T13:57:47.563Z,2.23
2019-02-09T14:00:17.170Z,1.73
2019-02-09T14:02:44.139Z,1.87
2019-02-09T14:05:10.908Z,1.77
2019-02-09T14:07:37.791Z,1.67
2019-02-09T14:10:05.166Z,1.50
2019-02-09T14:12:32.007Z,1.70
2019-02-09T14:14:59.208Z,2.13
2019-02-09T14:17:26.190Z,2.03
2019-02-09T14:19:52.950Z,1.63
2019-02-09T14:22:19.872Z,1.60
2019-02-09T14:24:46.940Z,1.90
2019-02-09T14:27:16.172Z,2.10
2019-02-09T14:29:42.961Z,1.50
2019-02-09T14:32:10.436Z,1.90
2019-02-09T14:34:37.257Z,1.80
2019-02-09T14:37:04.080Z,2.23
2019-02-09T14:39:30.871Z,2.37
2019-02-09T14:41:57.596Z,2.20
2019-02-09T14:44:24.545Z,2.00
2019-02-09T14:46:51.442Z,1.30
2019-02-09T14:49:18.262Z,2.20
2019-02-09T14:51:45.782Z,1.90
2019-02-09T14:54:13.302Z,2.70
2019-02-09T14:56:40.216Z,1.90
2019-02-09T14:59:07.656Z,2.30
2019-02-09T15:01:34.396Z,1.63
2019-02-09T15:04:02.873Z,2.27
2019-02-09T15:06:30.010Z,1.97
2019-02-09T15:08:57.685Z,2.13
2019-02-09T15:11:24.744Z,2.57
2019-02-09T15:13:51.480Z,2.30
2019-02-09T15:16:28.964Z,2.10
2019-02-09T15:18:55.934Z,2.23
2019-02-09T15:21:24.200Z,2.20
2019-02-09T15:23:53.418Z,1.90
2019-02-09T15:26:20.241Z,1.87
2019-02-09T15:28:46.988Z,2.30
2019-02-09T15:31:14.389Z,1.60
2019-02-09T15:33:41.437Z,1.50
2019-02-09T15:36:08.214Z,1.93
2019-02-09T15:38:35.155Z,1.60
2019-02-09T15:41:01.897Z,2.17
2019-02-09T15:43:29.541Z,1.80
2019-02-09T15:45:56.330Z,2.80
2019-02-09T15:48:23.040Z,2.37
2019-02-09T15:50:49.928Z,1.53
2019-02-09T15:53:18.168Z,1.70
2019-02-09T15:55:45.469Z,2.77
2019-02-09T15:58:15.490Z,2.10
2019-02-09T16:00:42.234Z,1.80
2019-02-09T16:03:09.520Z,2.00
2019-02-09T16:05:36.638Z,1.57
2019-02-09T16:08:03.719Z,1.90
2019-02-09T16:10:30.525Z,2.80
2019-02-09T16:12:57.390Z,2.37
2019-02-09T16:15:25.204Z,2.17
2019-02-09T16:17:52.190Z,2.70
2019-02-09T16:20:20.065Z,2.93
2019-02-09T16:22:47.248Z,2.27
2019-02-09T16:25:14.152Z,2.40
2019-02-09T16:27:40.908Z,2.10
2019-02-09T16:30:18.448Z,3.00
2019-02-09T16:32:41.383Z,1.57
2019-02-09T16:35:10.410Z,1.40
2019-02-09T16:37:37.556Z,2.33
2019-02-09T16:40:06.270Z,1.80
2019-02-09T16:42:34.186Z,2.07
2019-02-09T16:45:01.077Z,1.83
2019-02-09T16:47:28.004Z,1.40
2019-02-09T16:49:54.830Z,2.40
2019-02-09T16:52:21.956Z,1.83
2019-02-09T16:54:49.969Z,1.70
2019-02-09T16:57:16.818Z,2.20
2019-02-09T16:59:43.971Z,2.20
2019-02-09T17:02:10.995Z,2.07
2019-02-09T17:04:37.827Z,1.93
2019-02-09T17:07:04.678Z,1.53
2019-02-09T17:09:35.306Z,2.10
2019-02-09T17:12:02.506Z,1.73
2019-02-09T17:14:29.562Z,2.33
2019-02-09T17:16:56.340Z,1.70
2019-02-09T17:19:23.216Z,1.83
2019-02-09T17:21:49.979Z,2.27
2019-02-09T17:24:16.784Z,2.30
2019-02-09T17:26:48.013Z,1.70
2019-02-09T17:29:15.261Z,2.00
2019-02-09T17:31:42.018Z,2.13
2019-02-09T17:34:10.665Z,2.20
2019-02-09T17:36:40.659Z,2.40
2019-02-09T17:39:07.372Z,1.93
2019-02-09T17:41:34.260Z,2.50
2019-02-09T17:44:01.519Z,3.10
2019-02-09T17:46:28.432Z,1.77
2019-02-09T17:48:55.651Z,2.47
2019-02-09T17:51:22.393Z,2.50
2019-02-09T17:53:49.446Z,2.90
2019-02-09T17:56:16.320Z,3.40
2019-02-09T17:58:43.161Z,3.50
2019-02-09T18:01:11.842Z,2.30
2019-02-09T18:03:38.565Z,3.50
2019-02-09T18:06:05.305Z,2.97
2019-02-09T18:08:32.983Z,2.40
2019-02-09T18:11:00.023Z,2.47
2019-02-09T18:13:26.810Z,2.30
2019-02-09T18:15:53.551Z,2.73
2019-02-09T18:18:20.975Z,2.40
2019-02-09T18:20:48.184Z,2.70
2019-02-09T18:23:15.453Z,2.67
2019-02-09T18:25:42.182Z,2.20
2019-02-09T18:28:09.055Z,2.40
2019-02-09T18:30:36.187Z,3.07
2019-02-09T18:33:03.712Z,2.50
2019-02-09T18:35:30.698Z,2.97
2019-02-09T18:37:57.422Z,2.50
2019-02-09T18:40:24.421Z,2.13
2019-02-09T18:42:54.699Z,3.00
2019-02-09T18:45:23.333Z,3.40
2019-02-09T18:47:50.657Z,2.33
2019-02-09T18:50:19.921Z,2.10
2019-02-09T18:52:46.775Z,3.33
2019-02-09T18:55:16.081Z,3.17
2019-02-09T18:57:44.031Z,3.07
2019-02-09T19:00:16.740Z,3.20
2019-02-09T19:02:43.548Z,2.60
2019-02-09T19:05:10.851Z,3.20
2019-02-09T19:07:37.651Z,2.80
2019-02-09T19:10:07.541Z,2.57
2019-02-09T19:12:34.495Z,3.00
2019-02-09T19:15:01.780Z,4.03
2019-02-09T19:17:28.725Z,2.73
2019-02-09T19:19:55.473Z,3.27
2019-02-09T19:22:23.482Z,3.67
2019-02-09T19:24:51.053Z,3.40
2019-02-09T19:27:17.955Z,4.60
2019-02-09T19:29:44.765Z,3.10
2019-02-09T19:32:11.538Z,3.53
2019-02-09T19:34:38.695Z,3.40
2019-02-09T19:37:05.971Z,3.17
2019-02-09T19:39:33.089Z,2.33
2019-02-09T19:42:00.661Z,2.37
2019-02-09T19:44:29.464Z,2.50
2019-02-09T19:46:56.243Z,2.50
2019-02-09T19:49:23.132Z,3.03
2019-02-09T19:51:49.849Z,3.17
2019-02-09T19:54:16.616Z,3.17
2019-02-09T19:56:44.005Z,3.20
2019-02-09T19:59:11.131Z,3.33
2019-02-09T20:01:38.158Z,3.33
2019-02-09T20:04:05.327Z,2.43
2019-02-09T20:06:32.286Z,2.83
2019-02-09T20:08:59.455Z,2.93
2019-02-09T20:11:26.613Z,3.27
2019-02-09T20:13:53.388Z,3.20
2019-02-09T20:16:20.612Z,3.10
2019-02-09T20:18:47.722Z,3.33
2019-02-09T20:21:14.707Z,2.57
2019-02-09T20:23:42.067Z,2.40
2019-02-09T20:26:09.136Z,2.97
2019-02-09T20:28:36.045Z,3.13
2019-02-09T20:31:02.954Z,2.90
2019-02-09T20:33:29.804Z,3.37
2019-02-09T20:35:56.711Z,2.93
2019-02-09T20:38:23.520Z,2.40
2019-02-09T20:40:54.334Z,3.37
2019-02-09T20:43:21.476Z,3.07
2019-02-09T20:45:48.874Z,2.43
2019-02-09T20:48:17.279Z,2.47
2019-02-09T20:50:44.783Z,2.70
2019-02-09T20:53:11.727Z,2.63
2019-02-09T20:55:38.833Z,2.13
2019-02-09T20:58:08.348Z,2.90
2019-02-09T21:00:35.327Z,2.50
2019-02-09T21:03:02.226Z,2.57
2019-02-09T21:05:36.197Z,2.10
2019-02-09T21:07:58.930Z,2.13
2019-02-09T21:10:27.238Z,2.60
2019-02-09T21:12:56.963Z,2.27
2019-02-09T21:15:25.016Z,2.90
2019-02-09T21:17:52.775Z,2.40
2019-02-09T21:20:19.975Z,2.23
2019-02-09T21:22:47.371Z,3.27
2019-02-09T21:25:20.316Z,3.00
2019-02-09T21:27:47.236Z,2.37
2019-02-09T21:30:16.204Z,2.57
2019-02-09T21:32:43.070Z,1.93
2019-02-09T21:35:09.974Z,4.00
2019-02-09T21:37:36.748Z,3.10
2019-02-09T21:40:04.978Z,2.63
2019-02-09T21:42:31.828Z,2.13
2019-02-09T21:44:58.674Z,1.87
2019-02-09T21:47:25.856Z,1.80
2019-02-09T21:49:52.766Z,3.03
2019-02-09T21:52:19.510Z,2.40
2019-02-09T21:54:46.246Z,1.60
2019-02-09T21:57:13.289Z,2.43
2019-02-09T21:59:41.464Z,2.73
2019-02-09T22:02:08.364Z,2.30
2019-02-09T22:04:36.212Z,2.07
2019-02-09T22:07:03.098Z,2.60
2019-02-09T22:09:29.998Z,2.10
2019-02-09T22:11:57.096Z,3.30
2019-02-09T22:14:26.160Z,2.20
2019-02-09T22:16:53.295Z,2.47
2019-02-09T22:19:20.304Z,2.63
2019-02-09T22:21:50.465Z,2.27
2019-02-09T22:24:17.336Z,2.60
2019-02-09T22:26:44.117Z,2.53
2019-02-09T22:29:11.372Z,2.47
2019-02-09T22:31:38.273Z,2.03
2019-02-09T22:34:05.198Z,2.07
2019-02-09T22:36:37.295Z,2.13
2019-02-09T22:39:06.173Z,2.70
2019-02-09T22:41:32.935Z,1.70
2019-02-09T22:43:59.734Z,2.20
2019-02-09T22:46:26.450Z,2.60
2019-02-09T22:48:53.392Z,2.80
2019-02-09T22:51:23.074Z,3.37
2019-02-09T22:53:49.941Z,2.40
2019-02-09T22:56:16.688Z,2.03
2019-02-09T22:58:43.426Z,2.20
2019-02-09T23:01:42.344Z,1.80
2019-02-09T23:04:49.418Z,1.90
2019-02-09T23:07:25.258Z,1.83
2019-02-09T23:09:52.258Z,1.77
2019-02-09T23:12:19.033Z,2.53
2019-02-09T23:14:46.406Z,2.00
2019-02-09T23:17:13.743Z,2.13
2019-02-09T23:19:40.519Z,2.63
2019-02-09T23:22:07.580Z,1.60
2019-02-09T23:24:34.409Z,2.30
2019-02-09T23:27:01.339Z,2.57
2019-02-09T23:29:28.578Z,2.13
2019-02-09T23:31:55.311Z,2.03
2019-02-09T23:34:22.249Z,2.90
2019-02-09T23:36:49.506Z,2.17
2019-02-09T23:39:16.273Z,2.20
2019-02-09T23:41:43.014Z,2.07
2019-02-09T23:44:10.121Z,2.27
2019-02-09T23:46:39.527Z,2.17
2019-02-09T23:49:06.505Z,2.37
2019-02-09T23:51:35.037Z,2.30
2019-02-09T23:54:02.054Z,2.07
2019-02-09T23:56:29.084Z,3.00
2019-02-09T23:58:55.840Z,2.10
