createdAt,value
2018-11-06T00:00:00.316Z,76725.73
2018-11-06T00:02:27.192Z,76725.73
2018-11-06T00:05:00.691Z,76718.73
2018-11-06T00:07:28.501Z,76725.73
2018-11-06T00:09:55.342Z,76724.73
2018-11-06T00:12:23.056Z,76722.73
2018-11-06T00:14:50.869Z,76725.73
2018-11-06T00:17:18.811Z,76726.73
2018-11-06T00:19:46.573Z,76720.73
2018-11-06T00:22:15.330Z,76722.73
2018-11-06T00:24:43.996Z,76725.73
2018-11-06T00:27:11.902Z,76722.73
2018-11-06T00:29:39.655Z,76724.73
2018-11-06T00:32:07.501Z,76726.73
2018-11-06T00:34:35.327Z,76722.73
2018-11-06T00:37:02.192Z,76730.74
2018-11-06T00:39:29.010Z,76727.74
2018-11-06T00:41:56.820Z,76730.74
2018-11-06T00:44:24.640Z,76728.74
2018-11-06T00:46:52.266Z,76726.73
2018-11-06T00:49:19.096Z,76722.73
2018-11-06T00:51:46.703Z,76723.73
2018-11-06T00:54:14.972Z,76726.73
2018-11-06T00:56:41.825Z,76726.73
2018-11-06T00:59:09.839Z,76722.73
2018-11-06T01:01:36.687Z,76714.73
2018-11-06T01:04:12.771Z,76721.73
2018-11-06T01:06:39.611Z,76724.73
2018-11-06T01:09:09.740Z,76724.73
2018-11-06T01:11:37.217Z,76719.73
2018-11-06T01:14:05.103Z,76712.73
2018-11-06T01:16:32.873Z,76710.73
2018-11-06T01:18:59.700Z,76713.73
2018-11-06T01:21:27.492Z,76722.73
2018-11-06T01:23:55.142Z,76720.73
2018-11-06T01:26:22.760Z,76714.73
2018-11-06T01:28:50.518Z,76714.73
2018-11-06T01:31:17.337Z,76722.73
2018-11-06T01:33:45.364Z,76714.73
2018-11-06T01:36:13.942Z,76718.73
2018-11-06T01:38:41.627Z,76715.73
2018-11-06T01:41:08.446Z,76715.73
2018-11-06T01:43:36.103Z,76718.73
2018-11-06T01:46:03.757Z,76726.73
2018-11-06T01:48:31.410Z,76726.73
2018-11-06T01:50:58.248Z,76723.73
2018-11-06T01:53:25.905Z,76719.73
2018-11-06T01:55:53.544Z,76717.73
2018-11-06T01:58:20.385Z,76718.73
2018-11-06T02:00:48.178Z,76726.73
2018-11-06T02:03:15.812Z,76727.74
2018-11-06T02:05:45.046Z,76727.74
2018-11-06T02:08:11.884Z,76721.73
2018-11-06T02:10:38.725Z,76721.73
2018-11-06T02:13:06.382Z,76719.73
2018-11-06T02:15:34.068Z,76718.73
2018-11-06T02:18:00.910Z,76720.73
2018-11-06T02:20:27.756Z,76714.73
2018-11-06T02:22:54.585Z,76712.73
2018-11-06T02:25:21.418Z,76725.73
2018-11-06T02:27:48.260Z,76724.73
2018-11-06T02:30:16.197Z,76723.73
2018-11-06T02:32:44.468Z,76726.73
2018-11-06T02:35:11.297Z,76730.74
2018-11-06T02:37:39.127Z,76726.73
2018-11-06T02:40:06.429Z,76725.73
2018-11-06T02:42:34.122Z,76731.74
2018-11-06T02:45:01.976Z,76728.74
2018-11-06T02:47:29.625Z,76726.73
2018-11-06T02:49:57.415Z,76730.74
2018-11-06T02:52:25.047Z,76729.74
2018-11-06T02:54:51.873Z,76727.74
2018-11-06T02:57:18.721Z,76731.74
2018-11-06T02:59:46.425Z,76735.75
2018-11-06T03:02:14.827Z,76736.75
2018-11-06T03:04:42.636Z,76737.75
2018-11-06T03:07:10.378Z,76735.75
2018-11-06T03:09:38.167Z,76738.75
2018-11-06T03:12:05.933Z,76735.75
2018-11-06T03:14:33.787Z,76734.75
2018-11-06T03:17:00.704Z,76739.75
2018-11-06T03:19:28.445Z,76744.75
2018-11-06T03:21:56.207Z,76744.75
2018-11-06T03:24:23.962Z,76746.75
2018-11-06T03:26:50.915Z,76746.75
2018-11-06T03:29:18.556Z,76742.75
2018-11-06T03:31:46.339Z,76742.75
2018-11-06T03:34:14.732Z,76742.75
2018-11-06T03:36:42.501Z,76745.75
2018-11-06T03:39:09.814Z,76749.76
2018-11-06T03:41:37.780Z,76750.76
2018-11-06T03:44:05.926Z,76752.76
2018-11-06T03:46:32.806Z,76752.76
2018-11-06T03:49:00.618Z,76751.76
2018-11-06T03:51:27.563Z,76752.76
2018-11-06T03:53:55.293Z,76757.77
2018-11-06T03:56:22.238Z,76762.77
2018-11-06T03:58:50.081Z,76764.77
2018-11-06T04:01:16.982Z,76760.77
2018-11-06T04:03:44.811Z,76754.77
2018-11-06T04:06:11.651Z,76758.77
2018-11-06T04:08:39.330Z,76768.77
2018-11-06T04:11:06.152Z,76768.77
2018-11-06T04:13:33.792Z,76757.77
2018-11-06T04:16:01.482Z,76758.77
2018-11-06T04:18:28.320Z,76754.77
2018-11-06T04:20:55.198Z,76754.77
2018-11-06T04:23:23.046Z,76758.77
2018-11-06T04:25:50.837Z,76754.77
2018-11-06T04:28:17.687Z,76754.77
2018-11-06T04:30:44.828Z,76754.77
2018-11-06T04:33:12.582Z,76758.77
2018-11-06T04:35:40.377Z,76757.77
2018-11-06T04:38:07.225Z,76765.77
2018-11-06T04:40:34.063Z,76764.77
2018-11-06T04:43:00.976Z,76764.77
2018-11-06T04:45:27.820Z,76764.77
2018-11-06T04:47:54.675Z,76764.77
2018-11-06T04:50:21.527Z,76761.77
2018-11-06T04:52:48.358Z,76769.77
2018-11-06T04:55:15.304Z,76770.77
2018-11-06T04:57:42.503Z,76770.77
2018-11-06T05:00:10.940Z,76766.77
2018-11-06T05:02:37.789Z,76764.77
2018-11-06T05:05:05.262Z,76767.77
2018-11-06T05:07:32.114Z,76762.77
2018-11-06T05:09:59.000Z,76766.77
2018-11-06T05:12:25.885Z,76774.78
2018-11-06T05:14:52.733Z,76770.77
2018-11-06T05:17:19.573Z,76766.77
2018-11-06T05:19:46.405Z,76767.77
2018-11-06T05:22:15.194Z,76766.77
2018-11-06T05:24:43.840Z,76766.77
2018-11-06T05:27:11.478Z,76771.77
2018-11-06T05:29:39.265Z,76770.77
2018-11-06T05:32:06.950Z,76770.77
2018-11-06T05:34:34.771Z,76775.78
2018-11-06T05:37:02.585Z,76780.78
2018-11-06T05:39:29.472Z,76778.78
2018-11-06T05:41:57.191Z,76776.78
2018-11-06T05:44:25.014Z,76780.78
2018-11-06T05:46:51.887Z,76774.78
2018-11-06T05:49:19.688Z,76777.78
2018-11-06T05:51:46.557Z,76780.78
2018-11-06T05:54:15.062Z,76778.78
2018-11-06T05:56:41.964Z,76780.78
2018-11-06T05:59:09.534Z,76781.78
2018-11-06T06:01:36.419Z,76784.78
2018-11-06T06:04:04.113Z,76783.78
2018-11-06T06:06:31.931Z,76787.78
2018-11-06T06:08:59.752Z,76786.78
2018-11-06T06:11:26.823Z,76786.78
2018-11-06T06:13:54.544Z,76789.78
2018-11-06T06:16:21.409Z,76790.79
2018-11-06T06:18:49.260Z,76790.79
2018-11-06T06:21:16.141Z,76798.80
2018-11-06T06:23:44.819Z,76802.80
2018-11-06T06:26:11.676Z,76800.80
2018-11-06T06:28:39.465Z,76798.80
2018-11-06T06:31:06.312Z,76799.80
2018-11-06T06:33:34.124Z,76793.79
2018-11-06T06:36:01.907Z,76793.79
2018-11-06T06:38:29.721Z,76798.80
2018-11-06T06:40:57.602Z,76794.79
2018-11-06T06:43:25.413Z,76797.80
2018-11-06T06:45:53.113Z,76798.80
2018-11-06T06:48:20.841Z,76801.80
2018-11-06T06:50:47.687Z,76802.80
2018-11-06T06:53:15.352Z,76801.80
2018-11-06T06:55:43.746Z,76800.80
2018-11-06T06:58:11.489Z,76807.80
2018-11-06T07:00:38.351Z,76810.80
2018-11-06T07:03:05.275Z,76809.80
2018-11-06T07:05:33.033Z,76815.81
2018-11-06T07:07:59.854Z,76815.81
2018-11-06T07:10:27.535Z,76820.81
2018-11-06T07:12:54.529Z,76821.81
2018-11-06T07:15:22.279Z,76824.81
2018-11-06T07:17:49.736Z,76824.81
2018-11-06T07:20:17.860Z,76825.81
2018-11-06T07:22:45.648Z,76820.81
2018-11-06T07:25:14.100Z,76818.81
2018-11-06T07:27:42.891Z,76814.81
2018-11-06T07:30:12.633Z,76819.81
2018-11-06T07:32:39.779Z,76818.81
2018-11-06T07:35:08.293Z,76821.81
2018-11-06T07:37:36.110Z,76819.81
2018-11-06T07:40:03.281Z,76824.81
2018-11-06T07:42:31.205Z,76822.81
2018-11-06T07:44:58.118Z,76824.81
2018-11-06T07:47:25.025Z,76825.81
2018-11-06T07:49:51.884Z,76828.82
2018-11-06T07:52:18.708Z,76830.82
2018-11-06T07:54:46.425Z,76834.83
2018-11-06T07:57:15.299Z,76828.82
2018-11-06T07:59:43.890Z,76827.82
2018-11-06T08:02:11.698Z,76828.82
2018-11-06T08:04:39.575Z,76829.82
2018-11-06T08:07:06.503Z,76832.83
2018-11-06T08:09:33.518Z,76828.82
2018-11-06T08:12:07.337Z,76830.82
2018-11-06T08:14:34.513Z,76832.83
2018-11-06T08:17:02.291Z,76829.82
2018-11-06T08:19:30.177Z,76830.82
2018-11-06T08:21:57.078Z,76826.81
2018-11-06T08:24:24.917Z,76827.82
2018-11-06T08:26:52.802Z,76826.81
2018-11-06T08:29:19.677Z,76818.81
2018-11-06T08:31:48.305Z,76814.81
2018-11-06T08:34:15.723Z,76816.81
2018-11-06T08:36:44.450Z,76814.81
2018-11-06T08:39:11.972Z,76820.81
2018-11-06T08:41:40.564Z,76816.81
2018-11-06T08:44:08.514Z,76816.81
2018-11-06T08:46:36.227Z,76813.81
2018-11-06T08:49:03.329Z,76810.80
2018-11-06T08:51:30.174Z,76813.81
2018-11-06T08:53:58.008Z,76806.80
2018-11-06T08:56:25.685Z,76808.80
2018-11-06T08:58:53.447Z,76813.81
2018-11-06T09:01:20.479Z,76809.80
2018-11-06T09:03:48.142Z,76806.80
2018-11-06T09:06:15.851Z,76809.80
2018-11-06T09:08:44.560Z,76809.80
2018-11-06T09:11:12.459Z,76807.80
2018-11-06T09:13:39.325Z,76812.81
2018-11-06T09:16:07.219Z,76812.81
2018-11-06T09:18:34.064Z,76813.81
2018-11-06T09:21:01.902Z,76814.81
2018-11-06T09:23:29.715Z,76814.81
2018-11-06T09:25:57.537Z,76806.80
2018-11-06T09:28:25.334Z,76813.81
2018-11-06T09:30:53.228Z,76804.80
2018-11-06T09:33:20.873Z,76810.80
2018-11-06T09:35:48.652Z,76808.80
2018-11-06T09:38:15.504Z,76807.80
2018-11-06T09:40:44.012Z,76799.80
2018-11-06T09:43:10.861Z,76798.80
2018-11-06T09:45:37.701Z,76801.80
2018-11-06T09:48:05.063Z,76798.80
2018-11-06T09:50:32.744Z,76799.80
2018-11-06T09:52:59.598Z,76797.80
2018-11-06T09:55:26.459Z,76798.80
2018-11-06T09:57:54.246Z,76801.80
2018-11-06T10:00:22.205Z,76796.80
2018-11-06T10:02:49.084Z,76804.80
2018-11-06T10:05:16.361Z,76800.80
2018-11-06T10:07:44.781Z,76799.80
2018-11-06T10:10:12.769Z,76794.79
2018-11-06T10:12:39.942Z,76804.80
2018-11-06T10:15:07.446Z,76798.80
2018-11-06T10:17:34.278Z,76798.80
2018-11-06T10:20:01.122Z,76788.78
2018-11-06T10:22:27.954Z,76790.79
2018-11-06T10:24:54.807Z,76790.79
2018-11-06T10:27:21.672Z,76794.79
2018-11-06T10:29:48.531Z,76789.78
2018-11-06T10:32:15.394Z,76788.78
2018-11-06T10:34:42.295Z,76778.78
2018-11-06T10:37:10.398Z,76778.78
2018-11-06T10:39:37.298Z,76775.78
2018-11-06T10:42:04.970Z,76773.77
2018-11-06T10:44:31.823Z,76783.78
2018-11-06T10:46:59.449Z,76784.78
2018-11-06T10:49:27.244Z,76778.78
2018-11-06T10:51:55.144Z,76773.77
2018-11-06T10:54:22.966Z,76773.77
2018-11-06T10:56:49.933Z,76770.77
2018-11-06T10:59:17.616Z,76774.78
2018-11-06T11:01:51.096Z,76776.78
2018-11-06T11:04:21.062Z,76773.77
2018-11-06T11:06:47.927Z,76767.77
2018-11-06T11:09:16.757Z,76768.77
2018-11-06T11:11:44.269Z,76766.77
2018-11-06T11:14:11.991Z,76767.77
2018-11-06T11:16:38.863Z,76769.77
2018-11-06T11:19:06.647Z,76765.77
2018-11-06T11:21:34.474Z,76765.77
2018-11-06T11:24:02.238Z,76766.77
2018-11-06T11:26:30.121Z,76760.77
2018-11-06T11:28:58.018Z,76749.76
2018-11-06T11:31:24.895Z,76748.76
2018-11-06T11:33:52.757Z,76744.75
2018-11-06T11:36:20.622Z,76742.75
2018-11-06T11:38:48.498Z,76741.75
2018-11-06T11:41:15.391Z,76746.75
2018-11-06T11:43:43.838Z,76746.75
2018-11-06T11:46:10.733Z,76746.75
2018-11-06T11:48:38.763Z,76751.76
2018-11-06T11:51:05.803Z,76754.77
2018-11-06T11:53:33.541Z,76754.77
2018-11-06T11:56:01.347Z,76752.76
2018-11-06T11:58:29.028Z,76748.76
2018-11-06T12:00:56.694Z,76753.77
2018-11-06T12:03:24.340Z,76756.77
2018-11-06T12:05:51.221Z,76758.77
2018-11-06T12:08:18.933Z,76753.77
2018-11-06T12:10:45.723Z,76756.77
2018-11-06T12:13:14.064Z,76753.77
2018-11-06T12:15:41.908Z,76752.76
2018-11-06T12:18:08.773Z,76746.75
2018-11-06T12:20:36.568Z,76747.75
2018-11-06T12:23:03.449Z,76754.77
2018-11-06T12:25:31.457Z,76744.75
2018-11-06T12:31:17.354Z,76743.75
2018-11-06T12:34:01.779Z,76742.75
2018-11-06T12:37:00.668Z,76746.75
2018-11-06T12:39:27.470Z,76746.75
2018-11-06T12:41:54.362Z,76741.75
2018-11-06T12:44:22.126Z,76742.75
2018-11-06T12:46:49.984Z,76739.75
2018-11-06T12:49:16.837Z,76737.75
2018-11-06T12:51:45.722Z,76738.75
2018-11-06T12:54:14.140Z,76736.75
2018-11-06T12:56:41.741Z,76738.75
2018-11-06T12:59:08.624Z,76737.75
2018-11-06T13:01:36.294Z,76734.75
2018-11-06T13:04:04.323Z,76731.74
2018-11-06T13:06:31.171Z,76733.75
2018-11-06T13:08:58.933Z,76736.75
2018-11-06T13:11:25.879Z,76735.75
2018-11-06T13:13:53.665Z,76734.75
2018-11-06T13:16:20.524Z,76735.75
2018-11-06T13:18:48.405Z,76734.75
2018-11-06T13:21:16.194Z,76738.75
2018-11-06T13:23:43.791Z,76738.75
2018-11-06T13:26:10.708Z,76741.75
2018-11-06T13:28:38.486Z,76739.75
2018-11-06T13:31:06.241Z,76741.75
2018-11-06T13:33:33.141Z,76735.75
2018-11-06T13:36:00.995Z,76730.74
2018-11-06T13:38:28.997Z,76731.74
2018-11-06T13:40:56.887Z,76731.74
2018-11-06T13:43:24.797Z,76729.74
2018-11-06T13:45:51.643Z,76732.75
2018-11-06T13:48:18.488Z,76730.74
2018-11-06T13:50:45.384Z,76724.73
2018-11-06T13:53:13.915Z,76728.74
2018-11-06T13:55:41.632Z,76730.74
2018-11-06T13:58:08.522Z,76730.74
2018-11-06T14:00:35.378Z,76728.74
2018-11-06T14:03:02.257Z,76726.73
2018-11-06T14:05:29.116Z,76730.74
2018-11-06T14:07:55.957Z,76726.73
2018-11-06T14:10:22.811Z,76719.73
2018-11-06T14:12:49.736Z,76705.72
2018-11-06T14:15:16.604Z,76698.72
2018-11-06T14:17:43.854Z,76700.72
2018-11-06T14:20:12.209Z,76696.72
2018-11-06T14:22:39.078Z,76702.72
2018-11-06T14:25:06.168Z,76704.72
2018-11-06T14:27:33.199Z,76706.73
2018-11-06T14:30:00.071Z,76705.72
2018-11-06T14:32:26.901Z,76712.73
2018-11-06T14:34:54.650Z,76709.73
2018-11-06T14:37:22.489Z,76712.73
2018-11-06T14:39:49.461Z,76717.73
2018-11-06T14:42:17.351Z,76714.73
2018-11-06T14:44:45.228Z,76718.73
2018-11-06T14:47:13.643Z,76720.73
2018-11-06T14:49:41.453Z,76731.74
2018-11-06T14:52:09.114Z,76726.73
2018-11-06T14:54:37.707Z,76731.74
2018-11-06T14:57:04.751Z,76738.75
2018-11-06T14:59:32.463Z,76735.75
2018-11-06T15:01:59.564Z,76727.74
2018-11-06T15:04:27.407Z,76727.74
2018-11-06T15:06:54.291Z,76731.74
2018-11-06T15:09:22.150Z,76728.74
2018-11-06T15:11:49.971Z,76722.73
2018-11-06T15:14:17.924Z,76723.73
2018-11-06T15:16:46.303Z,76723.73
2018-11-06T15:19:15.028Z,76730.74
2018-11-06T15:21:42.816Z,76724.73
2018-11-06T15:24:10.657Z,76723.73
2018-11-06T15:26:38.608Z,76724.73
2018-11-06T15:29:06.503Z,76728.74
2018-11-06T15:31:34.356Z,76727.74
2018-11-06T15:34:02.598Z,76728.74
2018-11-06T15:36:30.359Z,76729.74
2018-11-06T15:38:57.228Z,76734.75
2018-11-06T15:41:24.941Z,76737.75
2018-11-06T15:43:51.860Z,76732.75
2018-11-06T15:46:18.785Z,76732.75
2018-11-06T15:48:45.697Z,76734.75
2018-11-06T15:51:14.272Z,76732.75
2018-11-06T15:53:41.146Z,76734.75
2018-11-06T15:56:08.972Z,76738.75
2018-11-06T15:58:36.204Z,76743.75
2018-11-06T16:01:03.104Z,76741.75
2018-11-06T16:03:31.008Z,76748.76
2018-11-06T16:05:58.829Z,76748.76
2018-11-06T16:08:25.791Z,76750.76
2018-11-06T16:10:53.557Z,76750.76
2018-11-06T16:13:21.438Z,76750.76
2018-11-06T16:15:49.340Z,76744.75
2018-11-06T16:18:17.137Z,76747.75
2018-11-06T16:20:44.935Z,76742.75
2018-11-06T16:23:12.745Z,76743.75
2018-11-06T16:25:40.625Z,76738.75
2018-11-06T16:28:07.504Z,76738.75
2018-11-06T16:30:35.318Z,76737.75
2018-11-06T16:33:03.088Z,76738.75
2018-11-06T16:35:30.960Z,76734.75
2018-11-06T16:37:57.845Z,76733.75
2018-11-06T16:40:24.709Z,76729.74
2018-11-06T16:42:52.454Z,76730.74
2018-11-06T16:45:20.778Z,76734.75
2018-11-06T16:47:48.580Z,76748.76
2018-11-06T16:50:17.082Z,76750.76
2018-11-06T16:52:44.870Z,76746.75
2018-11-06T16:55:13.751Z,76747.75
2018-11-06T16:57:42.345Z,76747.75
2018-11-06T17:00:11.677Z,76743.75
2018-11-06T17:02:38.738Z,76752.76
2018-11-06T17:05:06.620Z,76755.77
2018-11-06T17:07:33.543Z,76754.77
2018-11-06T17:10:01.260Z,76756.77
2018-11-06T17:12:28.900Z,76750.76
2018-11-06T17:14:56.654Z,76752.76
2018-11-06T17:17:23.647Z,76751.76
2018-11-06T17:19:51.151Z,76760.77
2018-11-06T17:22:17.984Z,76758.77
2018-11-06T17:24:44.868Z,76753.77
2018-11-06T17:27:12.539Z,76752.76
2018-11-06T17:29:39.425Z,76752.76
2018-11-06T17:32:06.250Z,76748.76
2018-11-06T17:34:33.088Z,76744.75
2018-11-06T17:37:00.834Z,76747.75
2018-11-06T17:39:27.731Z,76752.76
2018-11-06T17:41:54.615Z,76747.75
2018-11-06T17:44:22.406Z,76750.76
2018-11-06T17:46:49.335Z,76750.76
2018-11-06T17:49:16.231Z,76752.76
2018-11-06T17:51:43.746Z,76747.75
2018-11-06T17:54:10.631Z,76749.76
2018-11-06T17:56:38.887Z,76749.76
2018-11-06T17:59:06.100Z,76743.75
2018-11-06T18:01:33.046Z,76747.75
2018-11-06T18:04:01.481Z,76748.76
2018-11-06T18:06:29.236Z,76747.75
2018-11-06T18:08:57.067Z,76745.75
2018-11-06T18:11:24.885Z,76744.75
2018-11-06T18:13:51.771Z,76753.77
2018-11-06T18:16:18.602Z,76751.76
2018-11-06T18:18:46.476Z,76746.75
2018-11-06T18:21:14.773Z,76741.75
2018-11-06T18:23:42.466Z,76744.75
2018-11-06T18:26:10.277Z,76738.75
2018-11-06T18:28:37.106Z,76738.75
2018-11-06T18:31:04.744Z,76741.75
2018-11-06T18:33:31.622Z,76735.75
2018-11-06T18:35:58.473Z,76732.75
2018-11-06T18:38:26.192Z,76727.74
2018-11-06T18:40:53.989Z,76726.73
2018-11-06T18:43:20.850Z,76732.75
2018-11-06T18:45:48.493Z,76727.74
2018-11-06T18:48:16.344Z,76729.74
2018-11-06T18:50:44.829Z,76731.74
2018-11-06T18:53:11.678Z,76732.75
2018-11-06T18:55:38.589Z,76734.75
2018-11-06T18:58:05.581Z,76734.75
2018-11-06T19:00:32.716Z,76733.75
2018-11-06T19:03:00.517Z,76738.75
2018-11-06T19:05:27.407Z,76732.75
2018-11-06T19:07:55.076Z,76734.75
2018-11-06T19:10:22.902Z,76731.74
2018-11-06T19:12:49.799Z,76728.74
2018-11-06T19:15:19.960Z,76735.75
2018-11-06T19:17:48.071Z,76738.75
2018-11-06T19:20:15.952Z,76734.75
2018-11-06T19:22:43.636Z,76737.75
2018-11-06T19:25:11.472Z,76738.75
2018-11-06T19:27:39.177Z,76733.75
2018-11-06T19:30:06.911Z,76736.75
2018-11-06T19:32:33.801Z,76736.75
2018-11-06T19:35:00.647Z,76738.75
2018-11-06T19:37:28.389Z,76739.75
2018-11-06T19:39:56.186Z,76736.75
2018-11-06T19:42:24.044Z,76738.75
2018-11-06T19:44:50.998Z,76736.75
2018-11-06T19:47:18.815Z,76739.75
2018-11-06T19:49:46.631Z,76738.75
2018-11-06T19:52:15.253Z,76741.75
2018-11-06T19:54:44.007Z,76741.75
2018-11-06T19:57:10.893Z,76740.75
2018-11-06T19:59:38.716Z,76743.75
2018-11-06T20:02:06.803Z,76745.75
2018-11-06T20:04:34.786Z,76746.75
2018-11-06T20:07:02.468Z,76743.75
2018-11-06T20:09:30.353Z,76743.75
2018-11-06T20:11:58.361Z,76751.76
2018-11-06T20:14:27.100Z,76752.76
2018-11-06T20:16:54.905Z,76751.76
2018-11-06T20:19:22.799Z,76749.76
2018-11-06T20:21:50.598Z,76748.76
2018-11-06T20:24:18.603Z,76750.76
2018-11-06T20:26:46.300Z,76750.76
2018-11-06T20:29:13.903Z,76754.77
2018-11-06T20:31:40.750Z,76751.76
2018-11-06T20:34:08.660Z,76752.76
2018-11-06T20:36:35.531Z,76747.75
2018-11-06T20:39:05.081Z,76749.76
2018-11-06T20:41:32.926Z,76752.76
2018-11-06T20:43:59.823Z,76754.77
2018-11-06T20:46:27.647Z,76751.76
2018-11-06T20:48:54.551Z,76752.76
2018-11-06T20:51:22.912Z,76752.76
2018-11-06T20:53:49.776Z,76745.75
2018-11-06T20:56:16.788Z,76743.75
2018-11-06T20:58:44.337Z,76738.75
2018-11-06T21:01:12.122Z,76733.75
2018-11-06T21:03:38.992Z,76735.75
2018-11-06T21:06:05.882Z,76737.75
2018-11-06T21:08:32.740Z,76738.75
2018-11-06T21:10:59.644Z,76734.75
2018-11-06T21:13:26.640Z,76727.74
2018-11-06T21:15:54.332Z,76729.74
2018-11-06T21:18:21.210Z,76726.73
2018-11-06T21:20:48.086Z,76730.74
2018-11-06T21:23:15.020Z,76738.75
2018-11-06T21:25:42.171Z,76737.75
2018-11-06T21:28:08.729Z,76734.75
2018-11-06T21:30:36.602Z,76733.75
2018-11-06T21:33:03.882Z,76732.75
2018-11-06T21:35:31.745Z,76728.74
2018-11-06T21:37:59.408Z,76732.75
2018-11-06T21:40:27.295Z,76737.75
2018-11-06T21:42:54.138Z,76733.75
2018-11-06T21:45:22.021Z,76735.75
2018-11-06T21:47:50.465Z,76733.75
2018-11-06T21:50:18.883Z,76732.75
2018-11-06T21:52:46.577Z,76727.74
2018-11-06T21:55:16.546Z,76731.74
2018-11-06T21:57:45.081Z,76726.73
2018-11-06T22:00:21.354Z,76728.74
2018-11-06T22:02:48.336Z,76724.73
2018-11-06T22:05:16.576Z,76724.73
2018-11-06T22:07:45.314Z,76727.74
2018-11-06T22:10:14.256Z,76728.74
2018-11-06T22:12:41.936Z,76727.74
2018-11-06T22:15:10.765Z,76725.73
2018-11-06T22:17:39.374Z,76725.73
2018-11-06T22:20:06.932Z,76728.74
2018-11-06T22:22:33.920Z,76726.73
2018-11-06T22:25:00.761Z,76727.74
2018-11-06T22:27:27.796Z,76722.73
2018-11-06T22:29:54.669Z,76724.73
2018-11-06T22:32:21.543Z,76718.73
2018-11-06T22:34:48.412Z,76725.73
2018-11-06T22:37:15.608Z,76724.73
2018-11-06T22:39:42.608Z,76724.73
2018-11-06T22:42:09.457Z,76732.75
2018-11-06T22:44:36.325Z,76728.74
2018-11-06T22:47:03.197Z,76729.74
2018-11-06T22:49:30.110Z,76730.74
2018-11-06T22:51:57.022Z,76732.75
2018-11-06T22:54:24.966Z,76730.74
2018-11-06T22:56:51.828Z,76731.74
2018-11-06T22:59:18.732Z,76727.74
2018-11-06T23:01:45.738Z,76730.74
2018-11-06T23:04:14.219Z,76730.74
2018-11-06T23:06:41.096Z,76731.74
2018-11-06T23:09:08.248Z,76737.75
2018-11-06T23:11:35.376Z,76740.75
2018-11-06T23:14:03.006Z,76729.74
2018-11-06T23:16:30.740Z,76722.73
2018-11-06T23:18:58.551Z,76718.73
2018-11-06T23:21:25.462Z,76709.73
2018-11-06T23:23:52.465Z,76713.73
2018-11-06T23:26:19.394Z,76708.73
2018-11-06T23:28:47.164Z,76708.73
2018-11-06T23:31:15.073Z,76706.73
2018-11-06T23:33:44.426Z,76710.73
2018-11-06T23:36:12.176Z,76702.72
2018-11-06T23:38:39.885Z,76708.73
2018-11-06T23:41:06.793Z,76711.73
2018-11-06T23:43:33.705Z,76706.73
2018-11-06T23:46:01.526Z,76710.73
2018-11-06T23:48:28.446Z,76703.72
2018-11-06T23:50:56.254Z,76705.72
2018-11-06T23:53:24.072Z,76710.73
2018-11-06T23:55:50.951Z,76707.73
2018-11-06T23:58:17.835Z,76708.73
