createdAt,value
2023-01-30T00:01:16.237Z,27.48
2023-01-30T00:03:44.031Z,27.52
2023-01-30T00:06:12.344Z,27.38
2023-01-30T00:08:41.375Z,27.15
2023-01-30T00:11:11.192Z,27.27
2023-01-30T00:13:40.618Z,26.52
2023-01-30T00:16:09.613Z,27.95
2023-01-30T00:18:38.194Z,27.67
2023-01-30T00:21:07.592Z,26.63
2023-01-30T00:23:38.373Z,27.27
2023-01-30T00:26:08.641Z,26.02
2023-01-30T00:28:36.783Z,26.90
2023-01-30T00:31:04.602Z,27.50
2023-01-30T00:33:32.483Z,26.48
2023-01-30T00:36:02.649Z,27.60
2023-01-30T00:38:33.175Z,28.98
2023-01-30T00:41:00.887Z,25.65
2023-01-30T00:43:47.510Z,27.85
2023-01-30T00:46:37.710Z,27.02
2023-01-30T00:49:05.403Z,26.42
2023-01-30T00:51:33.131Z,24.45
2023-01-30T00:54:00.951Z,25.00
2023-01-30T00:56:28.626Z,26.98
2023-01-30T00:58:57.656Z,26.30
2023-01-30T01:01:25.317Z,25.55
2023-01-30T01:03:53.045Z,27.27
2023-01-30T01:06:20.707Z,27.35
2023-01-30T01:08:48.400Z,26.30
2023-01-30T01:11:24.236Z,27.38
2023-01-30T01:13:55.637Z,25.20
2023-01-30T01:16:25.688Z,25.40
2023-01-30T01:18:53.845Z,25.17
2023-01-30T01:21:22.813Z,25.77
2023-01-30T01:23:52.396Z,24.83
2023-01-30T01:26:20.276Z,22.67
2023-01-30T01:28:48.477Z,23.67
2023-01-30T01:31:17.766Z,23.38
2023-01-30T01:33:46.937Z,24.13
2023-01-30T01:36:24.443Z,21.35
2023-01-30T01:39:03.461Z,21.50
2023-01-30T01:41:30.598Z,20.73
2023-01-30T01:44:02.727Z,20.58
2023-01-30T01:46:34.257Z,19.05
2023-01-30T01:49:07.012Z,19.00
2023-01-30T01:51:39.698Z,20.58
2023-01-30T01:54:12.880Z,20.58
2023-01-30T01:56:47.261Z,20.27
2023-01-30T01:59:20.526Z,19.80
2023-01-30T02:01:48.911Z,22.27
2023-01-30T02:04:38.849Z,20.60
2023-01-30T02:07:07.046Z,20.98
2023-01-30T02:09:34.761Z,20.35
2023-01-30T02:12:05.315Z,22.65
2023-01-30T02:14:34.465Z,21.67
2023-01-30T02:17:02.155Z,21.65
2023-01-30T02:19:36.187Z,21.73
2023-01-30T02:22:32.855Z,22.75
2023-01-30T02:25:30.764Z,21.05
2023-01-30T02:28:29.895Z,20.85
2023-01-30T02:31:21.181Z,21.95
2023-01-30T02:33:58.328Z,21.42
2023-01-30T02:36:36.138Z,21.23
2023-01-30T02:39:09.787Z,22.02
2023-01-30T02:41:47.981Z,22.35
2023-01-30T02:44:24.786Z,22.70
2023-01-30T02:46:57.585Z,23.15
2023-01-30T02:49:30.265Z,24.10
2023-01-30T02:52:01.204Z,23.27
2023-01-30T02:54:29.183Z,23.27
2023-01-30T02:57:00.379Z,22.77
2023-01-30T02:59:32.190Z,23.17
2023-01-30T03:02:28.954Z,22.15
2023-01-30T03:05:12.678Z,22.38
2023-01-30T03:07:47.669Z,23.48
2023-01-30T03:10:25.475Z,23.08
2023-01-30T03:13:00.432Z,22.90
2023-01-30T03:15:35.270Z,22.38
2023-01-30T03:18:05.723Z,23.60
2023-01-30T03:20:38.177Z,24.57
2023-01-30T03:23:05.887Z,25.08
2023-01-30T03:25:34.760Z,24.80
2023-01-30T03:28:04.687Z,27.30
2023-01-30T03:30:32.413Z,28.48
2023-01-30T03:33:00.077Z,25.88
2023-01-30T03:35:30.586Z,25.20
2023-01-30T03:37:59.637Z,26.67
2023-01-30T03:40:27.717Z,26.52
2023-01-30T03:42:55.432Z,29.08
2023-01-30T03:45:23.170Z,28.75
2023-01-30T03:47:50.794Z,29.50
2023-01-30T03:50:18.962Z,27.33
2023-01-30T03:52:48.005Z,27.45
2023-01-30T03:55:15.982Z,28.85
2023-01-30T03:57:43.820Z,28.80
2023-01-30T04:00:12.539Z,30.02
2023-01-30T04:02:40.265Z,28.75
2023-01-30T04:05:08.544Z,31.55
2023-01-30T04:07:36.331Z,28.25
2023-01-30T04:10:06.133Z,29.02
2023-01-30T04:12:33.824Z,29.33
2023-01-30T04:15:01.553Z,29.52
2023-01-30T04:17:29.239Z,28.95
2023-01-30T04:19:56.934Z,28.52
2023-01-30T04:22:24.617Z,30.20
2023-01-30T04:24:52.292Z,29.08
2023-01-30T04:27:21.332Z,28.48
2023-01-30T04:29:49.007Z,29.35
2023-01-30T04:32:16.715Z,28.92
2023-01-30T04:34:45.140Z,29.38
2023-01-30T04:37:12.886Z,27.60
2023-01-30T04:39:40.679Z,27.42
2023-01-30T04:42:08.375Z,25.60
2023-01-30T04:44:37.415Z,25.25
2023-01-30T04:47:05.293Z,27.98
2023-01-30T04:49:32.987Z,27.88
2023-01-30T04:52:00.661Z,26.40
2023-01-30T04:54:28.304Z,26.23
2023-01-30T04:56:55.962Z,26.45
2023-01-30T04:59:23.655Z,26.83
2023-01-30T05:01:52.780Z,26.35
2023-01-30T05:04:20.521Z,27.02
2023-01-30T05:06:48.229Z,26.45
2023-01-30T05:09:16.103Z,26.02
2023-01-30T05:11:43.903Z,25.15
2023-01-30T05:14:11.582Z,26.02
2023-01-30T05:16:39.279Z,24.73
2023-01-30T05:19:08.299Z,25.95
2023-01-30T05:21:35.927Z,25.90
2023-01-30T05:24:03.572Z,26.38
2023-01-30T05:26:32.245Z,25.45
2023-01-30T05:28:59.958Z,24.20
2023-01-30T05:31:27.661Z,25.25
2023-01-30T05:33:55.447Z,24.83
2023-01-30T05:36:24.851Z,24.15
2023-01-30T05:38:52.643Z,23.60
2023-01-30T05:41:23.385Z,23.95
2023-01-30T05:43:51.564Z,23.98
2023-01-30T05:46:19.706Z,23.58
2023-01-30T05:48:47.622Z,23.42
2023-01-30T05:51:20.110Z,23.52
2023-01-30T05:53:49.194Z,24.50
2023-01-30T05:56:17.461Z,22.23
2023-01-30T05:58:50.596Z,22.92
2023-01-30T06:01:18.275Z,21.98
2023-01-30T06:03:46.126Z,22.80
2023-01-30T06:06:14.610Z,20.83
2023-01-30T06:08:42.598Z,22.70
2023-01-30T06:11:13.480Z,23.25
2023-01-30T06:13:41.760Z,22.33
2023-01-30T06:16:11.985Z,22.77
2023-01-30T06:18:40.237Z,22.13
2023-01-30T06:21:08.740Z,22.60
2023-01-30T06:23:36.668Z,24.17
2023-01-30T06:26:06.261Z,23.55
2023-01-30T06:28:37.623Z,23.13
2023-01-30T06:31:07.603Z,22.70
2023-01-30T06:33:35.764Z,23.25
2023-01-30T06:36:03.560Z,23.48
2023-01-30T06:38:34.434Z,23.23
2023-01-30T06:41:02.639Z,23.27
2023-01-30T06:43:30.349Z,24.13
2023-01-30T06:46:01.208Z,24.98
2023-01-30T06:48:28.972Z,23.00
2023-01-30T06:50:56.672Z,24.58
2023-01-30T06:53:30.356Z,23.10
2023-01-30T06:55:58.531Z,21.70
2023-01-30T06:58:26.688Z,22.52
2023-01-30T07:00:54.643Z,23.70
2023-01-30T07:03:24.337Z,22.27
2023-01-30T07:05:52.175Z,23.23
2023-01-30T07:08:19.883Z,22.20
2023-01-30T07:10:47.539Z,20.35
2023-01-30T07:13:15.604Z,21.08
2023-01-30T07:15:46.009Z,20.60
2023-01-30T07:18:14.135Z,20.35
2023-01-30T07:20:43.354Z,20.42
2023-01-30T07:23:11.020Z,19.88
2023-01-30T07:25:38.644Z,18.88
2023-01-30T07:28:06.463Z,17.98
2023-01-30T07:30:36.164Z,17.40
2023-01-30T07:33:06.182Z,17.65
2023-01-30T07:35:35.676Z,17.23
2023-01-30T07:38:05.098Z,16.63
2023-01-30T07:40:33.136Z,18.33
2023-01-30T07:43:02.859Z,16.60
2023-01-30T07:45:36.036Z,16.98
2023-01-30T07:48:03.837Z,16.65
2023-01-30T07:50:31.524Z,16.70
2023-01-30T07:52:59.193Z,16.60
2023-01-30T07:55:28.481Z,16.83
2023-01-30T07:57:56.175Z,16.05
2023-01-30T08:00:24.164Z,15.48
2023-01-30T08:02:51.815Z,15.57
2023-01-30T08:05:19.953Z,16.45
2023-01-30T08:07:48.348Z,16.08
2023-01-30T08:10:17.131Z,14.43
2023-01-30T08:12:46.533Z,15.27
2023-01-30T08:15:15.919Z,14.30
2023-01-30T08:17:43.562Z,15.05
2023-01-30T08:20:16.909Z,15.38
2023-01-30T08:22:45.136Z,14.55
2023-01-30T08:25:12.796Z,14.27
2023-01-30T08:27:40.442Z,15.57
2023-01-30T08:30:11.127Z,15.95
2023-01-30T08:32:38.819Z,14.30
2023-01-30T08:35:07.385Z,13.85
2023-01-30T08:37:35.049Z,14.18
2023-01-30T08:40:02.889Z,14.32
2023-01-30T08:42:30.581Z,14.70
2023-01-30T08:44:58.292Z,14.35
2023-01-30T08:47:27.570Z,14.23
2023-01-30T08:49:55.374Z,14.73
2023-01-30T08:52:23.102Z,13.70
2023-01-30T08:54:50.798Z,14.10
2023-01-30T08:57:20.238Z,13.32
2023-01-30T08:59:47.983Z,14.50
2023-01-30T09:02:15.675Z,13.15
2023-01-30T09:04:44.784Z,13.80
2023-01-30T09:07:12.497Z,13.93
2023-01-30T09:09:40.188Z,13.18
2023-01-30T09:12:07.986Z,14.40
2023-01-30T09:14:35.776Z,12.95
2023-01-30T09:17:06.188Z,13.75
2023-01-30T09:19:37.554Z,13.48
2023-01-30T09:22:07.370Z,13.35
2023-01-30T09:24:35.481Z,13.38
2023-01-30T09:27:03.383Z,12.18
2023-01-30T09:29:31.369Z,12.77
2023-01-30T09:31:59.158Z,12.65
2023-01-30T09:34:28.896Z,12.43
2023-01-30T09:36:56.989Z,13.77
2023-01-30T09:39:26.031Z,13.02
2023-01-30T09:42:14.643Z,12.85
2023-01-30T09:45:02.437Z,12.10
2023-01-30T09:47:41.427Z,12.55
2023-01-30T09:50:24.904Z,11.70
2023-01-30T09:52:59.484Z,11.00
2023-01-30T09:55:31.069Z,10.68
2023-01-30T09:58:00.630Z,10.82
2023-01-30T10:00:35.407Z,10.95
2023-01-30T10:03:10.545Z,10.30
2023-01-30T10:05:43.978Z,10.27
2023-01-30T10:08:42.816Z,11.05
2023-01-30T10:11:22.636Z,8.93
2023-01-30T10:14:12.782Z,9.05
2023-01-30T10:16:53.916Z,9.05
2023-01-30T10:19:44.959Z,9.75
2023-01-30T10:22:23.229Z,9.85
2023-01-30T10:25:03.716Z,9.63
2023-01-30T10:27:34.804Z,9.05
2023-01-30T10:30:04.880Z,9.18
2023-01-30T10:32:36.921Z,7.70
2023-01-30T10:35:08.907Z,8.45
2023-01-30T10:37:46.148Z,8.32
2023-01-30T10:40:21.585Z,7.85
2023-01-30T10:45:35.180Z,8.05
2023-01-30T10:48:28.707Z,7.38
2023-01-30T10:51:06.936Z,7.28
2023-01-30T10:53:40.994Z,7.35
2023-01-30T10:56:17.517Z,7.05
2023-01-30T10:58:53.181Z,6.32
2023-01-30T11:03:57.441Z,6.22
2023-01-30T11:06:26.768Z,6.38
2023-01-30T11:08:56.134Z,6.25
2023-01-30T11:11:27.456Z,5.82
2023-01-30T11:14:04.581Z,6.85
2023-01-30T11:16:32.690Z,5.60
2023-01-30T11:19:22.411Z,5.82
2023-01-30T11:21:52.357Z,5.80
2023-01-30T11:24:21.857Z,5.72
2023-01-30T11:26:50.407Z,5.20
2023-01-30T11:29:27.022Z,5.75
2023-01-30T11:31:55.333Z,5.05
2023-01-30T11:34:25.481Z,5.50
2023-01-30T11:36:53.471Z,5.30
2023-01-30T11:39:24.192Z,5.50
2023-01-30T11:42:01.953Z,5.68
2023-01-30T11:44:33.963Z,4.57
2023-01-30T11:47:05.163Z,5.63
2023-01-30T11:49:46.654Z,5.70
2023-01-30T11:52:22.551Z,4.88
2023-01-30T11:54:51.053Z,5.13
2023-01-30T11:57:21.014Z,5.28
2023-01-30T11:59:56.499Z,5.57
2023-01-30T12:04:56.762Z,5.20
2023-01-30T12:07:26.923Z,5.40
2023-01-30T12:09:55.960Z,5.70
2023-01-30T12:12:33.386Z,6.30
2023-01-30T12:15:14.660Z,6.18
2023-01-30T12:17:47.678Z,6.38
2023-01-30T12:20:22.129Z,6.38
2023-01-30T12:23:01.443Z,6.15
2023-01-30T12:25:36.123Z,6.97
2023-01-30T12:28:12.197Z,7.10
2023-01-30T12:30:47.613Z,6.75
2023-01-30T12:36:05.226Z,6.15
2023-01-30T12:38:47.184Z,6.28
2023-01-30T12:41:35.189Z,6.88
2023-01-30T12:44:17.137Z,6.53
2023-01-30T12:47:06.473Z,6.80
2023-01-30T12:49:47.758Z,6.43
2023-01-30T12:52:32.530Z,7.22
2023-01-30T12:55:10.966Z,6.85
2023-01-30T12:57:46.076Z,6.55
2023-01-30T13:00:28.474Z,6.90
2023-01-30T13:03:14.656Z,6.00
2023-01-30T13:05:46.391Z,6.28
2023-01-30T13:08:35.943Z,6.18
2023-01-30T13:11:12.262Z,5.82
2023-01-30T13:13:47.117Z,5.95
2023-01-30T13:16:24.950Z,5.28
2023-01-30T13:18:58.749Z,5.57
2023-01-30T13:21:32.751Z,5.07
2023-01-30T13:24:14.720Z,5.53
2023-01-30T13:26:44.810Z,5.32
2023-01-30T13:29:17.277Z,4.78
2023-01-30T13:31:53.507Z,4.22
2023-01-30T13:34:29.381Z,4.65
2023-01-30T13:37:04.149Z,4.97
2023-01-30T13:39:42.473Z,4.53
2023-01-30T13:42:19.103Z,4.53
2023-01-30T13:44:49.062Z,3.40
2023-01-30T13:47:33.060Z,4.45
2023-01-30T13:50:23.117Z,3.63
2023-01-30T13:53:00.066Z,4.32
2023-01-30T13:55:34.876Z,3.63
2023-01-30T13:58:12.353Z,3.72
2023-01-30T14:00:40.056Z,4.13
2023-01-30T14:03:30.362Z,3.40
2023-01-30T14:06:07.281Z,3.70
2023-01-30T14:08:41.434Z,3.72
2023-01-30T14:11:29.102Z,3.58
2023-01-30T14:14:01.476Z,4.25
2023-01-30T14:16:42.387Z,3.05
2023-01-30T14:19:59.497Z,4.07
2023-01-30T14:22:35.017Z,4.18
2023-01-30T14:27:50.226Z,3.92
2023-01-30T14:30:38.987Z,4.20
2023-01-30T14:33:36.125Z,4.15
2023-01-30T14:36:35.892Z,4.20
2023-01-30T14:39:39.920Z,5.20
2023-01-30T14:42:21.480Z,5.30
2023-01-30T14:45:00.554Z,4.55
2023-01-30T14:47:35.132Z,4.90
2023-01-30T14:50:20.524Z,6.03
2023-01-30T14:52:50.266Z,5.68
2023-01-30T14:55:23.295Z,5.10
2023-01-30T14:57:57.154Z,5.30
2023-01-30T15:00:29.335Z,5.13
2023-01-30T15:03:01.392Z,5.20
2023-01-30T15:05:33.592Z,5.40
2023-01-30T15:08:08.101Z,5.72
2023-01-30T15:10:54.828Z,5.53
2023-01-30T15:13:50.040Z,5.68
2023-01-30T15:16:38.516Z,5.45
2023-01-30T15:19:24.146Z,5.43
2023-01-30T15:22:03.328Z,6.60
2023-01-30T15:24:49.925Z,6.85
2023-01-30T15:27:27.293Z,5.88
2023-01-30T15:30:17.203Z,6.05
2023-01-30T15:32:46.722Z,5.20
2023-01-30T15:35:25.436Z,6.68
2023-01-30T15:37:54.309Z,5.72
2023-01-30T15:40:24.936Z,6.15
2023-01-30T15:43:03.447Z,6.15
2023-01-30T15:45:40.066Z,5.68
2023-01-30T15:48:37.025Z,6.28
2023-01-30T15:51:05.466Z,5.93
2023-01-30T15:53:36.669Z,5.72
2023-01-30T15:56:08.628Z,6.35
2023-01-30T15:58:41.821Z,7.80
2023-01-30T16:01:11.120Z,8.00
2023-01-30T16:03:42.761Z,7.55
2023-01-30T16:06:25.352Z,7.93
2023-01-30T16:08:57.616Z,7.03
2023-01-30T16:11:36.702Z,7.75
2023-01-30T16:14:06.716Z,6.97
2023-01-30T16:16:41.075Z,7.60
2023-01-30T16:19:13.823Z,8.27
2023-01-30T16:21:41.829Z,7.85
2023-01-30T16:24:17.620Z,7.28
2023-01-30T16:26:48.758Z,8.82
2023-01-30T16:29:21.788Z,8.15
2023-01-30T16:31:51.311Z,7.10
2023-01-30T16:34:29.939Z,7.53
2023-01-30T16:37:00.345Z,7.25
2023-01-30T16:39:31.257Z,7.60
2023-01-30T16:42:00.702Z,7.00
2023-01-30T16:44:30.852Z,7.60
2023-01-30T16:47:01.603Z,8.35
2023-01-30T16:49:41.575Z,6.97
2023-01-30T16:52:18.441Z,7.55
2023-01-30T16:54:50.601Z,7.50
2023-01-30T16:57:36.033Z,7.88
2023-01-30T17:00:10.070Z,8.43
2023-01-30T17:02:42.099Z,8.65
2023-01-30T17:05:19.434Z,8.50
2023-01-30T17:07:48.023Z,7.88
2023-01-30T17:10:52.697Z,7.45
2023-01-30T17:13:32.596Z,8.07
2023-01-30T17:16:23.928Z,9.27
2023-01-30T17:18:52.984Z,8.77
2023-01-30T17:21:21.698Z,8.18
2023-01-30T17:23:52.129Z,7.93
2023-01-30T17:26:20.269Z,8.27
2023-01-30T17:28:48.011Z,9.00
2023-01-30T17:31:17.746Z,8.65
2023-01-30T17:33:46.980Z,8.60
2023-01-30T17:36:23.027Z,8.93
2023-01-30T17:38:51.799Z,8.93
2023-01-30T17:41:21.922Z,8.20
2023-01-30T17:43:49.895Z,8.38
2023-01-30T17:46:19.023Z,8.80
2023-01-30T17:48:48.399Z,8.07
2023-01-30T17:51:16.063Z,8.98
2023-01-30T17:53:44.342Z,9.10
2023-01-30T17:56:18.726Z,9.15
2023-01-30T17:58:46.406Z,8.23
2023-01-30T18:01:16.247Z,9.85
2023-01-30T18:03:47.913Z,9.10
2023-01-30T18:06:17.446Z,8.48
2023-01-30T18:08:45.222Z,8.38
2023-01-30T18:11:14.777Z,8.40
2023-01-30T18:13:43.551Z,9.18
2023-01-30T18:16:16.945Z,8.38
2023-01-30T18:18:44.739Z,8.00
2023-01-30T18:21:14.123Z,8.20
2023-01-30T18:23:42.049Z,8.32
2023-01-30T18:26:14.143Z,7.68
2023-01-30T18:28:44.163Z,8.25
2023-01-30T18:31:14.087Z,9.00
2023-01-30T18:33:46.219Z,8.40
2023-01-30T18:36:18.142Z,8.95
2023-01-30T18:38:47.013Z,8.75
2023-01-30T18:41:16.967Z,8.38
2023-01-30T18:43:45.935Z,7.65
2023-01-30T18:46:16.475Z,8.45
2023-01-30T18:48:45.704Z,8.00
2023-01-30T18:51:18.001Z,7.50
2023-01-30T18:53:48.104Z,7.43
2023-01-30T18:56:18.736Z,7.82
2023-01-30T18:58:49.822Z,8.45
2023-01-30T19:01:23.153Z,7.88
2023-01-30T19:03:51.609Z,7.15
2023-01-30T19:06:21.438Z,7.40
2023-01-30T19:08:51.008Z,7.95
2023-01-30T19:11:40.496Z,7.25
2023-01-30T19:14:10.345Z,6.40
2023-01-30T19:16:40.096Z,7.25
2023-01-30T19:19:08.946Z,6.82
2023-01-30T19:21:38.560Z,7.70
2023-01-30T19:24:07.873Z,7.25
2023-01-30T19:26:36.234Z,6.95
2023-01-30T19:29:03.965Z,8.93
2023-01-30T19:31:31.751Z,8.50
2023-01-30T19:34:01.229Z,7.72
2023-01-30T19:36:32.729Z,7.45
2023-01-30T19:39:03.586Z,7.07
2023-01-30T19:41:34.339Z,7.53
2023-01-30T19:44:04.339Z,6.97
2023-01-30T19:46:33.650Z,8.05
2023-01-30T19:49:03.308Z,6.82
2023-01-30T19:51:32.688Z,7.15
2023-01-30T19:54:05.403Z,6.88
2023-01-30T19:56:34.094Z,9.70
2023-01-30T19:59:02.717Z,7.32
2023-01-30T20:01:32.946Z,7.97
2023-01-30T20:04:02.411Z,7.68
2023-01-30T20:06:31.990Z,11.77
2023-01-30T20:09:03.748Z,8.32
2023-01-30T20:11:32.020Z,10.02
2023-01-30T20:14:03.898Z,7.38
2023-01-30T20:16:31.953Z,7.20
2023-01-30T20:19:01.319Z,6.57
2023-01-30T20:21:31.042Z,6.95
2023-01-30T20:24:00.008Z,6.32
2023-01-30T20:26:31.005Z,6.50
2023-01-30T20:28:59.767Z,6.95
2023-01-30T20:31:31.440Z,6.30
2023-01-30T20:34:02.133Z,6.53
2023-01-30T20:36:29.882Z,6.50
2023-01-30T20:39:01.779Z,5.93
2023-01-30T20:41:32.334Z,7.00
2023-01-30T20:44:00.731Z,5.38
2023-01-30T20:46:29.908Z,6.20
2023-01-30T20:49:01.205Z,5.30
2023-01-30T20:51:32.688Z,5.57
2023-01-30T20:54:04.079Z,5.57
2023-01-30T20:56:35.814Z,5.90
2023-01-30T20:59:05.062Z,6.72
2023-01-30T21:01:33.508Z,5.65
2023-01-30T21:04:06.358Z,5.53
2023-01-30T21:06:42.259Z,5.80
2023-01-30T21:09:15.144Z,5.88
2023-01-30T21:11:44.756Z,5.45
2023-01-30T21:14:12.637Z,5.32
2023-01-30T21:16:41.766Z,5.72
2023-01-30T21:19:14.399Z,5.10
2023-01-30T21:21:44.527Z,5.25
2023-01-30T21:24:14.584Z,7.97
2023-01-30T21:26:47.655Z,6.90
2023-01-30T21:29:16.903Z,6.40
2023-01-30T21:31:47.253Z,5.82
2023-01-30T21:34:16.969Z,5.70
2023-01-30T21:37:05.037Z,5.32
2023-01-30T21:39:50.275Z,6.00
2023-01-30T21:42:36.900Z,5.80
2023-01-30T21:45:06.719Z,6.22
2023-01-30T21:47:34.585Z,6.15
2023-01-30T21:50:02.475Z,6.15
2023-01-30T21:52:32.461Z,6.22
2023-01-30T21:55:00.300Z,5.70
2023-01-30T21:57:29.508Z,6.70
2023-01-30T21:59:57.252Z,6.35
2023-01-30T22:02:25.259Z,6.03
2023-01-30T22:04:52.977Z,6.30
2023-01-30T22:07:20.877Z,6.43
2023-01-30T22:09:49.245Z,7.18
2023-01-30T22:12:17.002Z,6.75
2023-01-30T22:14:46.269Z,7.10
2023-01-30T22:17:13.949Z,6.85
2023-01-30T22:19:41.675Z,7.63
2023-01-30T22:22:09.385Z,7.72
2023-01-30T22:24:37.367Z,7.57
2023-01-30T22:27:05.121Z,6.68
2023-01-30T22:29:35.078Z,7.07
2023-01-30T22:32:04.745Z,7.20
2023-01-30T22:34:34.858Z,6.93
2023-01-30T22:37:03.510Z,7.57
2023-01-30T22:39:31.212Z,7.80
2023-01-30T22:41:58.912Z,7.32
2023-01-30T22:44:26.733Z,7.57
2023-01-30T22:46:57.141Z,7.53
2023-01-30T22:49:26.245Z,6.95
2023-01-30T22:51:53.953Z,7.43
2023-01-30T22:54:25.055Z,6.68
2023-01-30T23:01:37.203Z,6.55
2023-01-30T23:04:07.759Z,6.47
2023-01-30T23:06:38.276Z,6.07
2023-01-30T23:09:07.522Z,6.30
2023-01-30T23:11:37.173Z,6.18
2023-01-30T23:14:09.910Z,4.93
2023-01-30T23:16:40.839Z,6.10
2023-01-30T23:19:09.114Z,6.10
2023-01-30T23:21:39.103Z,6.13
2023-01-30T23:24:09.470Z,5.68
2023-01-30T23:26:39.288Z,6.07
2023-01-30T23:29:09.177Z,6.57
2023-01-30T23:31:39.060Z,5.28
2023-01-30T23:34:08.135Z,6.10
2023-01-30T23:36:36.393Z,5.50
2023-01-30T23:39:05.395Z,5.82
2023-01-30T23:41:35.381Z,5.97
2023-01-30T23:44:03.659Z,6.15
2023-01-30T23:46:33.608Z,5.88
2023-01-30T23:49:04.134Z,6.10
2023-01-30T23:51:33.538Z,5.53
2023-01-30T23:54:01.615Z,6.43
2023-01-30T23:56:31.771Z,5.57
2023-01-30T23:58:59.570Z,5.65
