createdAt,value
2018-07-19T00:00:04.407Z,119
2018-07-19T00:05:04.420Z,119
2018-07-19T00:10:04.417Z,119
2018-07-19T00:15:04.411Z,119
2018-07-19T00:20:04.430Z,119
2018-07-19T00:25:05.061Z,119
2018-07-19T00:30:04.422Z,119
2018-07-19T00:35:03.448Z,119
2018-07-19T00:40:04.009Z,119
2018-07-19T00:45:03.431Z,119
2018-07-19T00:50:03.441Z,119
2018-07-19T00:55:03.956Z,119
2018-07-19T01:00:03.437Z,119
2018-07-19T01:05:03.443Z,119
2018-07-19T01:10:04.033Z,119
2018-07-19T01:15:03.442Z,119
2018-07-19T01:20:04.282Z,119
2018-07-19T01:25:03.458Z,119
2018-07-19T01:30:03.477Z,119
2018-07-19T01:35:03.466Z,119
2018-07-19T01:40:03.453Z,119
2018-07-19T01:45:04.054Z,119
2018-07-19T01:50:03.472Z,119
2018-07-19T01:55:03.474Z,119
2018-07-19T02:00:04.135Z,119
2018-07-19T02:05:03.496Z,119
2018-07-19T02:10:04.171Z,119
2018-07-19T02:15:03.487Z,119
2018-07-19T02:20:04.044Z,119
2018-07-19T02:25:03.507Z,119
2018-07-19T02:30:03.485Z,119
2018-07-19T02:35:04.045Z,119
2018-07-19T02:40:03.509Z,119
2018-07-19T02:45:04.018Z,119
2018-07-19T02:50:03.511Z,119
2018-07-19T02:55:04.131Z,119
2018-07-19T03:00:03.501Z,119
2018-07-19T03:05:03.961Z,119
2018-07-19T03:10:03.513Z,119
2018-07-19T03:15:04.036Z,119
2018-07-19T03:20:03.512Z,119
2018-07-19T03:25:03.519Z,119
2018-07-19T03:30:03.530Z,119
2018-07-19T03:35:03.527Z,119
2018-07-19T03:40:04.261Z,119
2018-07-19T03:45:03.547Z,119
2018-07-19T03:50:04.129Z,119
2018-07-19T03:55:03.543Z,119
2018-07-19T04:00:03.535Z,119
2018-07-19T04:05:03.979Z,119
2018-07-19T04:10:03.571Z,119
2018-07-19T04:15:03.557Z,119
2018-07-19T04:20:03.547Z,119
2018-07-19T04:25:03.622Z,119
2018-07-19T04:30:03.789Z,119
2018-07-19T04:35:03.565Z,119
2018-07-19T04:40:03.972Z,119
2018-07-19T04:45:03.551Z,119
2018-07-19T04:50:04.088Z,119
2018-07-19T04:55:03.572Z,119
2018-07-19T05:00:04.141Z,119
2018-07-19T05:05:03.583Z,119
2018-07-19T05:10:03.571Z,119
2018-07-19T05:15:03.583Z,119
2018-07-19T05:20:03.599Z,119
2018-07-19T05:25:04.101Z,119
2018-07-19T05:30:03.583Z,119
2018-07-19T05:35:04.208Z,119
2018-07-19T05:40:03.609Z,119
2018-07-19T05:45:03.606Z,119
2018-07-19T05:50:04.200Z,119
2018-07-19T05:55:03.607Z,119
2018-07-19T06:00:04.144Z,119
2018-07-19T06:05:03.628Z,119
2018-07-19T06:10:03.605Z,119
2018-07-19T06:15:03.612Z,119
2018-07-19T06:20:03.856Z,119
2018-07-19T06:25:03.627Z,119
2018-07-19T06:30:03.646Z,119
2018-07-19T06:35:04.282Z,119
2018-07-19T06:40:03.644Z,119
2018-07-19T06:45:03.638Z,119
2018-07-19T06:50:03.641Z,119
2018-07-19T06:55:03.651Z,119
2018-07-19T07:00:04.145Z,119
2018-07-19T07:05:03.646Z,119
2018-07-19T07:10:04.024Z,119
2018-07-19T07:15:03.807Z,119
2018-07-19T07:20:03.649Z,119
2018-07-19T07:25:03.692Z,119
2018-07-19T07:30:03.652Z,119
2018-07-19T07:35:04.110Z,119
2018-07-19T07:40:03.685Z,100.43
2018-07-19T07:45:03.659Z,100.95
2018-07-19T07:50:04.098Z,98.98
2018-07-19T07:55:03.660Z,83.32
2018-07-19T08:00:03.681Z,90.12
2018-07-19T08:05:03.679Z,75.43
2018-07-19T08:10:04.255Z,78.22
2018-07-19T08:15:03.723Z,74.42
2018-07-19T08:20:03.687Z,61.78
2018-07-19T08:25:04.225Z,53.02
2018-07-19T08:30:03.678Z,50.5
2018-07-19T08:35:04.330Z,53.76
2018-07-19T08:40:03.721Z,48.06
2018-07-19T08:45:03.685Z,49.97
2018-07-19T08:50:04.183Z,45.61
2018-07-19T08:55:03.701Z,43.8
2018-07-19T09:00:04.240Z,40.6
2018-07-19T09:05:03.707Z,41.28
2018-07-19T09:10:03.703Z,41.82
2018-07-19T09:15:03.708Z,35.79
2018-07-19T09:20:04.227Z,33.67
2018-07-19T09:25:03.708Z,34.04
2018-07-19T09:30:03.740Z,35.39
2018-07-19T09:35:03.719Z,33.76
2018-07-19T09:40:03.716Z,33.91
2018-07-19T09:45:03.728Z,31.99
2018-07-19T09:50:03.724Z,30.82
2018-07-19T09:55:03.743Z,29.24
2018-07-19T10:00:03.733Z,27.31
2018-07-19T10:05:04.256Z,29.17
2018-07-19T10:10:03.962Z,28.58
2018-07-19T10:15:04.278Z,27.78
2018-07-19T10:20:03.874Z,26.66
2018-07-19T10:25:03.740Z,26.71
2018-07-19T10:30:04.251Z,28.27
2018-07-19T10:35:03.756Z,31.53
2018-07-19T10:40:03.753Z,37.68
2018-07-19T10:45:04.238Z,35.5
2018-07-19T10:50:03.760Z,40.89
2018-07-19T10:55:03.747Z,41.72
2018-07-19T11:00:03.751Z,36.88
2018-07-19T11:05:03.783Z,30.73
2018-07-19T11:10:03.878Z,29.8
2018-07-19T11:15:03.760Z,28.96
2018-07-19T11:20:03.778Z,26.8
2018-07-19T11:25:03.764Z,25.55
2018-07-19T11:30:03.837Z,25.44
2018-07-19T11:35:03.875Z,23.93
2018-07-19T11:40:03.961Z,21.68
2018-07-19T11:45:03.969Z,23.87
2018-07-19T11:50:03.972Z,20.03
2018-07-19T11:55:03.886Z,19.34
2018-07-19T12:00:03.786Z,17.55
2018-07-19T12:05:03.876Z,19.05
2018-07-19T12:10:03.785Z,21.9
2018-07-19T12:15:03.785Z,19.33
2018-07-19T12:20:03.805Z,17.2
2018-07-19T12:25:03.802Z,17
2018-07-19T12:30:03.796Z,15.38
2018-07-19T12:35:03.807Z,14.81
2018-07-19T12:40:03.809Z,15.14
2018-07-19T12:45:03.806Z,15.47
2018-07-19T12:50:03.831Z,14.82
2018-07-19T12:55:03.812Z,13.12
2018-07-19T13:00:03.820Z,12.32
2018-07-19T13:05:03.831Z,12.47
2018-07-19T13:10:03.826Z,13.14
2018-07-19T13:15:03.972Z,13.63
2018-07-19T13:20:03.832Z,12.83
2018-07-19T13:25:03.832Z,13.07
2018-07-19T13:30:03.825Z,11.35
2018-07-19T13:35:03.846Z,15.95
2018-07-19T13:40:03.835Z,19.52
2018-07-19T13:45:03.892Z,25.2
2018-07-19T13:50:03.892Z,26.06
2018-07-19T13:55:03.893Z,26.07
2018-07-19T14:00:03.861Z,26.9
2018-07-19T14:05:04.349Z,27.24
2018-07-19T14:10:03.996Z,28.77
2018-07-19T14:15:04.065Z,27.22
2018-07-19T14:20:03.874Z,25.65
2018-07-19T14:25:03.861Z,26.08
2018-07-19T14:30:03.865Z,21.97
2018-07-19T14:35:03.881Z,21.37
2018-07-19T14:40:03.868Z,18.8
2018-07-19T14:45:03.872Z,17.56
2018-07-19T14:50:03.882Z,14.79
2018-07-19T14:55:03.871Z,15.88
2018-07-19T15:00:03.874Z,13.81
2018-07-19T15:05:03.880Z,13.76
2018-07-19T15:10:03.886Z,12.93
2018-07-19T15:15:03.889Z,10.34
2018-07-19T15:20:03.884Z,11.94
2018-07-19T15:25:03.909Z,12.54
2018-07-19T15:30:03.900Z,11.92
2018-07-19T15:35:03.893Z,12.06
2018-07-19T15:40:03.913Z,13.21
2018-07-19T15:45:03.955Z,14.18
2018-07-19T15:50:03.900Z,17.49
2018-07-19T15:55:03.947Z,22.72
2018-07-19T16:00:03.907Z,27.3
2018-07-19T16:05:03.912Z,32.58
2018-07-19T16:10:03.917Z,34.55
2018-07-19T16:15:03.931Z,36.38
2018-07-19T16:20:03.915Z,33.9
2018-07-19T16:25:03.922Z,39.27
2018-07-19T16:30:03.948Z,32.74
2018-07-19T16:35:03.929Z,26.58
2018-07-19T16:40:03.929Z,26.97
2018-07-19T16:45:04.153Z,30.51
2018-07-19T16:50:03.938Z,34.39
2018-07-19T16:55:03.940Z,35.4
2018-07-19T17:00:03.946Z,38.5
2018-07-19T17:05:03.946Z,43.77
2018-07-19T17:10:03.944Z,43.17
2018-07-19T17:15:03.946Z,45.43
2018-07-19T17:20:03.954Z,42.76
2018-07-19T17:25:03.957Z,45.19
2018-07-19T17:30:03.957Z,46.47
2018-07-19T17:35:03.966Z,45.66
2018-07-19T17:40:03.966Z,50.05
2018-07-19T17:45:03.970Z,47.94
2018-07-19T17:50:03.969Z,48.01
2018-07-19T17:55:03.973Z,49.92
2018-07-19T18:00:03.975Z,48.84
2018-07-19T18:05:03.975Z,51.06
2018-07-19T18:10:03.994Z,51.67
2018-07-19T18:15:03.980Z,55.93
2018-07-19T18:20:03.982Z,59.58
2018-07-19T18:25:04.022Z,71.72
2018-07-19T18:30:03.985Z,71.81
2018-07-19T18:35:03.994Z,72.49
2018-07-19T18:40:04.000Z,72.42
2018-07-19T18:45:03.999Z,76.5
2018-07-19T18:50:04.001Z,82.96
2018-07-19T18:55:04.008Z,83.98
2018-07-19T19:00:04.001Z,90.05
2018-07-19T19:05:04.005Z,102.39
2018-07-19T19:10:04.014Z,100.2
2018-07-19T19:15:04.019Z,105.19
2018-07-19T19:20:04.032Z,107
2018-07-19T19:25:04.022Z,114.46
2018-07-19T19:30:04.025Z,119
2018-07-19T19:35:04.028Z,119
2018-07-19T19:40:04.087Z,119
2018-07-19T19:45:04.218Z,119
2018-07-19T19:50:04.034Z,119
2018-07-19T19:55:04.042Z,119
2018-07-19T20:00:04.052Z,119
2018-07-19T20:05:04.046Z,119
2018-07-19T20:10:04.048Z,119
2018-07-19T20:15:04.043Z,119
2018-07-19T20:20:04.056Z,119
2018-07-19T20:25:04.064Z,119
2018-07-19T20:30:04.072Z,119
2018-07-19T20:35:04.049Z,119
2018-07-19T20:40:04.061Z,119
2018-07-19T20:45:04.063Z,119
2018-07-19T20:50:04.077Z,119
2018-07-19T20:55:04.073Z,119
2018-07-19T21:00:04.077Z,119
2018-07-19T21:05:04.075Z,119
2018-07-19T21:10:04.196Z,119
2018-07-19T21:15:04.068Z,119
2018-07-19T21:20:04.086Z,119
2018-07-19T21:25:04.087Z,119
2018-07-19T21:30:04.116Z,119
2018-07-19T21:35:04.085Z,119
2018-07-19T21:40:04.103Z,119
2018-07-19T21:45:04.102Z,119
2018-07-19T21:50:04.113Z,119
2018-07-19T21:55:04.101Z,119
2018-07-19T22:00:04.103Z,119
2018-07-19T22:05:04.106Z,119
2018-07-19T22:10:04.125Z,119
2018-07-19T22:15:04.112Z,119
2018-07-19T22:20:04.114Z,119
2018-07-19T22:25:04.118Z,119
2018-07-19T22:30:04.165Z,119
2018-07-19T22:35:04.112Z,119
2018-07-19T22:40:04.120Z,119
2018-07-19T22:45:04.131Z,119
2018-07-19T22:50:04.142Z,119
2018-07-19T22:55:04.141Z,119
2018-07-19T23:00:04.213Z,119
2018-07-19T23:05:04.127Z,119
2018-07-19T23:10:04.136Z,119
2018-07-19T23:15:04.146Z,119
2018-07-19T23:20:04.158Z,119
2018-07-19T23:25:04.150Z,119
2018-07-19T23:30:04.161Z,119
2018-07-19T23:35:04.155Z,119
2018-07-19T23:40:04.175Z,119
2018-07-19T23:45:04.163Z,119
2018-07-19T23:50:04.172Z,119
2018-07-19T23:55:04.160Z,119
