createdAt,value
2023-05-05T00:00:05.938Z,6.10
2023-05-05T00:03:09.395Z,6.10
2023-05-05T00:06:12.863Z,6.00
2023-05-05T00:09:16.188Z,6.00
2023-05-05T00:12:19.597Z,6.10
2023-05-05T00:15:24.226Z,6.10
2023-05-05T00:18:28.250Z,6.20
2023-05-05T00:21:31.447Z,6.30
2023-05-05T00:24:35.042Z,6.50
2023-05-05T00:27:40.857Z,6.40
2023-05-05T00:30:46.153Z,6.40
2023-05-05T00:33:49.364Z,6.30
2023-05-05T00:36:52.572Z,6.30
2023-05-05T00:39:56.283Z,6.30
2023-05-05T00:43:00.638Z,6.30
2023-05-05T00:46:10.198Z,6.30
2023-05-05T00:49:13.547Z,6.20
2023-05-05T00:52:16.876Z,6.20
2023-05-05T00:55:20.781Z,6.40
2023-05-05T00:58:24.117Z,6.30
2023-05-05T01:01:28.810Z,6.30
2023-05-05T01:04:32.151Z,6.30
2023-05-05T01:07:43.508Z,6.20
2023-05-05T01:10:51.147Z,6.20
2023-05-05T01:14:02.604Z,6.20
2023-05-05T01:17:18.885Z,6.20
2023-05-05T01:20:28.855Z,6.10
2023-05-05T01:24:07.861Z,6.10
2023-05-05T01:27:35.167Z,6.10
2023-05-05T01:31:01.676Z,6.10
2023-05-05T01:34:11.022Z,6.00
2023-05-05T01:37:21.422Z,6.10
2023-05-05T01:40:29.064Z,6.00
2023-05-05T01:43:36.186Z,6.00
2023-05-05T01:46:39.491Z,6.00
2023-05-05T01:49:47.892Z,5.90
2023-05-05T01:52:52.599Z,5.80
2023-05-05T01:55:57.619Z,5.80
2023-05-05T01:59:02.967Z,5.70
2023-05-05T02:02:08.251Z,5.60
2023-05-05T02:05:14.494Z,5.60
2023-05-05T02:08:18.604Z,5.60
2023-05-05T02:11:22.550Z,5.60
2023-05-05T02:14:30.282Z,5.50
2023-05-05T02:17:33.869Z,5.50
2023-05-05T02:20:40.834Z,5.50
2023-05-05T02:23:44.094Z,5.60
2023-05-05T02:26:48.535Z,5.50
2023-05-05T02:29:54.865Z,5.50
2023-05-05T02:33:05.639Z,5.60
2023-05-05T02:36:23.400Z,5.60
2023-05-05T02:39:39.667Z,5.60
2023-05-05T02:42:49.124Z,5.70
2023-05-05T02:45:52.628Z,5.70
2023-05-05T02:48:56.921Z,5.70
2023-05-05T02:52:02.034Z,5.80
2023-05-05T02:55:10.638Z,5.80
2023-05-05T02:58:25.269Z,5.90
2023-05-05T03:01:37.622Z,5.90
2023-05-05T03:04:48.077Z,5.90
2023-05-05T03:07:56.946Z,5.90
2023-05-05T03:11:08.969Z,5.90
2023-05-05T03:14:18.287Z,5.90
2023-05-05T03:17:25.518Z,5.90
2023-05-05T03:20:29.893Z,5.90
2023-05-05T03:23:37.373Z,5.80
2023-05-05T03:26:45.837Z,5.90
2023-05-05T03:29:49.525Z,5.90
2023-05-05T03:32:52.810Z,6.00
2023-05-05T03:35:56.539Z,6.00
2023-05-05T03:39:01.208Z,6.00
2023-05-05T03:42:08.378Z,6.20
2023-05-05T03:45:12.678Z,6.40
2023-05-05T03:48:16.517Z,6.50
2023-05-05T03:51:19.898Z,6.60
2023-05-05T03:54:24.717Z,6.70
2023-05-05T03:57:28.549Z,6.80
2023-05-05T04:00:32.284Z,7.00
2023-05-05T04:03:35.766Z,7.20
2023-05-05T04:06:38.985Z,7.30
2023-05-05T04:09:45.416Z,7.50
2023-05-05T04:12:49.206Z,7.60
2023-05-05T04:15:53.030Z,7.70
2023-05-05T04:18:56.468Z,7.80
2023-05-05T04:21:59.759Z,8.10
2023-05-05T04:25:05.110Z,8.30
2023-05-05T04:28:08.328Z,8.50
2023-05-05T04:31:12.277Z,8.60
2023-05-05T04:34:18.403Z,8.70
2023-05-05T04:37:22.381Z,8.90
2023-05-05T04:40:27.480Z,9.10
2023-05-05T04:43:32.252Z,9.30
2023-05-05T04:46:35.709Z,9.50
2023-05-05T04:49:39.119Z,9.70
2023-05-05T04:52:43.627Z,9.90
2023-05-05T04:55:48.651Z,10.20
2023-05-05T04:58:51.855Z,10.30
2023-05-05T05:01:56.037Z,10.40
2023-05-05T05:05:01.659Z,10.50
2023-05-05T05:08:05.078Z,10.60
2023-05-05T05:11:09.866Z,10.80
2023-05-05T05:14:13.189Z,11.00
2023-05-05T05:17:16.396Z,11.20
2023-05-05T05:20:19.748Z,11.20
2023-05-05T05:23:23.404Z,11.30
2023-05-05T05:26:28.986Z,11.30
2023-05-05T05:29:32.224Z,11.30
2023-05-05T05:32:36.736Z,11.30
2023-05-05T05:35:40.976Z,11.50
2023-05-05T05:38:45.767Z,11.70
2023-05-05T05:41:50.420Z,11.80
2023-05-05T05:44:54.571Z,11.90
2023-05-05T05:47:58.058Z,11.90
2023-05-05T05:51:02.460Z,11.80
2023-05-05T05:54:05.860Z,11.80
2023-05-05T05:57:10.636Z,11.70
2023-05-05T06:00:15.774Z,11.70
2023-05-05T06:03:25.148Z,11.80
2023-05-05T06:06:28.826Z,12.00
2023-05-05T06:09:32.148Z,12.20
2023-05-05T06:12:37.564Z,12.40
2023-05-05T06:15:40.842Z,12.50
2023-05-05T06:18:44.737Z,12.60
2023-05-05T06:21:47.997Z,12.90
2023-05-05T06:24:51.954Z,12.90
2023-05-05T06:27:57.441Z,13.20
2023-05-05T06:31:00.958Z,13.20
2023-05-05T06:34:04.165Z,13.20
2023-05-05T06:37:07.347Z,13.50
2023-05-05T06:40:11.511Z,13.40
2023-05-05T06:43:16.553Z,13.40
2023-05-05T06:46:24.553Z,13.40
2023-05-05T06:49:27.756Z,13.40
2023-05-05T06:52:30.999Z,13.40
2023-05-05T06:55:34.228Z,13.70
2023-05-05T06:58:38.992Z,13.70
2023-05-05T07:01:42.351Z,13.80
2023-05-05T07:04:45.571Z,13.90
2023-05-05T07:07:53.599Z,14.00
2023-05-05T07:10:56.943Z,13.90
2023-05-05T07:14:01.617Z,14.00
2023-05-05T07:17:04.856Z,14.10
2023-05-05T07:20:09.912Z,14.20
2023-05-05T07:23:13.903Z,14.10
2023-05-05T07:26:17.227Z,14.30
2023-05-05T07:29:21.970Z,14.40
2023-05-05T07:32:25.961Z,14.40
2023-05-05T07:35:30.127Z,14.30
2023-05-05T07:38:33.384Z,14.20
2023-05-05T07:41:36.736Z,14.10
2023-05-05T07:44:41.597Z,14.10
2023-05-05T07:47:44.969Z,14.20
2023-05-05T07:50:48.233Z,14.30
2023-05-05T07:53:51.473Z,14.50
2023-05-05T07:56:54.725Z,14.80
2023-05-05T07:59:59.453Z,14.90
2023-05-05T08:03:02.725Z,14.90
2023-05-05T08:06:09.603Z,14.80
2023-05-05T08:09:12.913Z,14.90
2023-05-05T08:12:19.485Z,15.00
2023-05-05T08:15:24.187Z,15.30
2023-05-05T08:18:27.599Z,15.40
2023-05-05T08:21:31.872Z,15.60
2023-05-05T08:24:35.366Z,15.70
2023-05-05T08:27:41.976Z,15.90
2023-05-05T08:30:47.192Z,15.70
2023-05-05T08:33:50.351Z,15.60
2023-05-05T08:36:53.515Z,15.70
2023-05-05T08:39:58.029Z,15.80
2023-05-05T08:43:02.078Z,15.90
2023-05-05T08:46:07.608Z,16.10
2023-05-05T08:49:15.449Z,16.20
2023-05-05T08:52:23.540Z,16.40
2023-05-05T08:55:30.020Z,16.20
2023-05-05T08:58:33.924Z,16.60
2023-05-05T09:01:39.270Z,16.80
2023-05-05T09:04:43.263Z,16.70
2023-05-05T09:07:47.359Z,16.90
2023-05-05T09:10:53.284Z,17.10
2023-05-05T09:13:56.693Z,17.20
2023-05-05T09:17:01.408Z,17.40
2023-05-05T09:20:07.275Z,17.50
2023-05-05T09:23:12.085Z,16.80
2023-05-05T09:26:15.356Z,17.10
2023-05-05T09:29:23.186Z,17.30
2023-05-05T09:32:30.423Z,17.70
2023-05-05T09:35:49.776Z,18.00
2023-05-05T09:39:06.290Z,18.10
2023-05-05T09:42:19.127Z,18.20
2023-05-05T09:45:28.853Z,18.60
2023-05-05T09:48:34.299Z,18.60
2023-05-05T09:51:37.789Z,18.50
2023-05-05T09:54:41.097Z,17.60
2023-05-05T09:57:44.464Z,17.70
2023-05-05T10:00:47.985Z,18.00
2023-05-05T10:03:55.775Z,18.10
2023-05-05T10:06:59.969Z,18.30
2023-05-05T10:10:04.910Z,18.40
2023-05-05T10:13:08.215Z,18.20
2023-05-05T10:16:13.720Z,18.10
2023-05-05T10:19:19.712Z,17.80
2023-05-05T10:22:24.518Z,17.50
2023-05-05T10:25:31.784Z,17.20
2023-05-05T10:28:38.380Z,17.10
2023-05-05T10:31:47.757Z,16.90
2023-05-05T10:34:56.948Z,17.00
2023-05-05T10:38:02.209Z,17.60
2023-05-05T10:41:05.698Z,18.40
2023-05-05T10:44:10.770Z,18.30
2023-05-05T10:47:14.884Z,19.10
2023-05-05T10:50:37.440Z,19.70
2023-05-05T10:53:51.032Z,19.40
2023-05-05T10:56:54.828Z,19.70
2023-05-05T10:59:58.153Z,20.30
2023-05-05T11:03:23.590Z,19.60
2023-05-05T11:06:29.477Z,19.10
2023-05-05T11:09:33.108Z,19.10
2023-05-05T11:13:20.625Z,19.80
2023-05-05T11:16:47.630Z,20.00
2023-05-05T11:19:52.440Z,19.80
2023-05-05T11:23:25.119Z,19.50
2023-05-05T11:26:51.205Z,19.10
2023-05-05T11:30:08.178Z,18.60
2023-05-05T11:33:28.334Z,18.40
2023-05-05T11:36:41.774Z,19.00
2023-05-05T11:40:01.551Z,20.70
2023-05-05T11:43:08.256Z,22.10
2023-05-05T11:46:11.962Z,23.70
2023-05-05T11:49:28.155Z,24.60
2023-05-05T11:52:31.348Z,23.40
2023-05-05T11:55:36.288Z,24.70
2023-05-05T11:58:39.554Z,23.90
2023-05-05T12:01:43.145Z,23.10
2023-05-05T12:04:47.145Z,23.40
2023-05-05T12:07:58.695Z,24.00
2023-05-05T12:11:07.990Z,24.10
2023-05-05T12:14:12.581Z,23.90
2023-05-05T12:17:16.084Z,24.00
2023-05-05T12:20:30.358Z,23.40
2023-05-05T12:23:39.250Z,24.30
2023-05-05T12:26:44.179Z,23.70
2023-05-05T12:29:47.557Z,22.30
2023-05-05T12:32:50.801Z,22.10
2023-05-05T12:35:54.734Z,22.10
2023-05-05T12:38:57.976Z,21.40
2023-05-05T12:42:06.727Z,20.80
2023-05-05T12:45:28.792Z,20.90
2023-05-05T12:48:33.409Z,21.00
2023-05-05T12:51:37.748Z,21.00
2023-05-05T12:54:54.859Z,19.90
2023-05-05T12:58:04.548Z,20.00
2023-05-05T13:01:11.490Z,20.10
2023-05-05T13:04:16.153Z,19.90
2023-05-05T13:07:20.745Z,19.80
2023-05-05T13:10:24.986Z,19.80
2023-05-05T13:13:33.394Z,19.40
2023-05-05T13:16:36.687Z,19.20
2023-05-05T13:19:46.036Z,19.20
2023-05-05T13:22:49.317Z,19.20
2023-05-05T13:25:52.801Z,19.00
2023-05-05T13:28:57.664Z,19.00
2023-05-05T13:32:01.111Z,19.10
2023-05-05T13:35:04.380Z,18.70
2023-05-05T13:38:07.624Z,18.70
2023-05-05T13:41:10.841Z,18.60
2023-05-05T13:44:15.477Z,18.20
2023-05-05T13:47:18.791Z,18.10
2023-05-05T13:50:22.326Z,18.20
2023-05-05T13:53:25.521Z,18.20
2023-05-05T13:56:29.154Z,18.30
2023-05-05T13:59:33.805Z,17.90
2023-05-05T14:02:37.058Z,18.00
2023-05-05T14:05:42.581Z,18.00
2023-05-05T14:08:46.203Z,17.90
2023-05-05T14:11:49.441Z,17.80
2023-05-05T14:14:54.236Z,17.80
2023-05-05T14:17:57.914Z,17.90
2023-05-05T14:21:01.180Z,17.80
2023-05-05T14:24:04.617Z,17.80
2023-05-05T14:27:07.890Z,17.80
2023-05-05T14:30:13.480Z,17.80
2023-05-05T14:33:16.917Z,17.80
2023-05-05T14:36:20.228Z,17.80
2023-05-05T14:39:23.641Z,17.90
2023-05-05T14:42:27.002Z,18.00
2023-05-05T14:45:32.746Z,17.90
2023-05-05T14:48:36.280Z,17.90
2023-05-05T14:51:39.538Z,17.90
2023-05-05T14:54:42.793Z,17.90
2023-05-05T14:57:46.061Z,17.80
2023-05-05T15:00:52.560Z,17.80
2023-05-05T15:03:56.202Z,17.90
2023-05-05T15:06:59.588Z,17.90
2023-05-05T15:10:02.956Z,17.90
2023-05-05T15:13:06.442Z,17.80
2023-05-05T15:16:11.531Z,17.70
2023-05-05T15:19:14.991Z,17.70
2023-05-05T15:22:18.394Z,17.60
2023-05-05T15:25:22.278Z,17.80
2023-05-05T15:28:25.629Z,18.00
2023-05-05T15:31:30.598Z,18.20
2023-05-05T15:34:34.033Z,18.40
2023-05-05T15:37:37.768Z,19.10
2023-05-05T15:40:41.249Z,20.10
2023-05-05T15:43:45.141Z,19.90
2023-05-05T15:46:50.660Z,19.60
2023-05-05T15:49:54.054Z,19.00
2023-05-05T15:52:58.838Z,18.70
2023-05-05T15:56:02.546Z,18.30
2023-05-05T15:59:05.748Z,18.00
2023-05-05T16:02:10.340Z,17.90
2023-05-05T16:05:13.771Z,17.80
2023-05-05T16:08:17.050Z,17.70
2023-05-05T16:11:22.388Z,17.60
2023-05-05T16:14:27.790Z,17.50
2023-05-05T16:17:32.789Z,17.40
2023-05-05T16:20:36.178Z,17.20
2023-05-05T16:23:39.590Z,17.20
2023-05-05T16:26:42.860Z,17.10
2023-05-05T16:29:46.208Z,17.00
2023-05-05T16:32:51.825Z,16.80
2023-05-05T16:35:55.157Z,16.50
2023-05-05T16:38:58.931Z,16.40
2023-05-05T16:42:03.047Z,16.40
2023-05-05T16:45:07.957Z,16.30
2023-05-05T16:48:14.562Z,16.20
2023-05-05T16:51:17.948Z,16.20
2023-05-05T16:54:21.251Z,16.20
2023-05-05T16:57:24.754Z,15.90
2023-05-05T17:00:28.191Z,15.80
2023-05-05T17:03:33.212Z,15.70
2023-05-05T17:06:37.247Z,15.40
2023-05-05T17:09:42.021Z,15.10
2023-05-05T17:12:45.429Z,15.00
2023-05-05T17:15:48.841Z,14.80
2023-05-05T17:18:54.956Z,14.80
2023-05-05T17:21:58.316Z,14.70
2023-05-05T17:25:01.747Z,14.40
2023-05-05T17:28:05.755Z,14.30
2023-05-05T17:31:09.053Z,14.10
2023-05-05T17:34:14.478Z,13.90
2023-05-05T17:37:18.058Z,13.80
2023-05-05T17:40:21.406Z,13.60
2023-05-05T17:43:24.878Z,13.40
2023-05-05T17:46:28.389Z,13.30
2023-05-05T17:49:34.304Z,13.00
2023-05-05T17:52:38.087Z,12.90
2023-05-05T17:55:47.818Z,12.90
2023-05-05T17:58:51.435Z,12.80
2023-05-05T18:01:56.260Z,12.70
2023-05-05T18:05:01.109Z,12.70
2023-05-05T18:08:04.773Z,12.60
2023-05-05T18:11:08.114Z,12.50
2023-05-05T18:14:11.692Z,12.40
2023-05-05T18:17:15.220Z,12.30
2023-05-05T18:20:20.421Z,12.20
2023-05-05T18:23:24.492Z,12.10
2023-05-05T18:26:27.994Z,12.10
2023-05-05T18:29:31.489Z,11.90
2023-05-05T18:32:35.036Z,11.80
2023-05-05T18:35:39.784Z,11.70
2023-05-05T18:38:43.321Z,11.70
2023-05-05T18:41:47.253Z,11.60
2023-05-05T18:44:51.530Z,11.60
2023-05-05T18:47:55.090Z,11.60
2023-05-05T18:51:04.857Z,11.50
2023-05-05T18:54:08.288Z,11.40
2023-05-05T18:57:11.727Z,11.40
2023-05-05T19:00:15.768Z,11.30
2023-05-05T19:03:19.346Z,11.20
2023-05-05T19:06:24.176Z,11.20
2023-05-05T19:09:27.617Z,11.10
2023-05-05T19:12:31.732Z,11.00
2023-05-05T19:15:35.119Z,11.00
2023-05-05T19:18:38.900Z,11.00
2023-05-05T19:21:46.908Z,10.90
2023-05-05T19:24:51.977Z,10.80
2023-05-05T19:27:55.373Z,10.70
2023-05-05T19:30:59.012Z,10.60
2023-05-05T19:34:04.373Z,10.50
2023-05-05T19:37:10.151Z,10.40
2023-05-05T19:40:14.135Z,10.30
2023-05-05T19:43:17.807Z,10.20
2023-05-05T19:46:22.241Z,10.10
2023-05-05T19:49:27.009Z,10.00
2023-05-05T19:52:32.942Z,10.00
2023-05-05T19:55:37.519Z,9.90
2023-05-05T19:58:59.137Z,9.90
2023-05-05T20:02:04.587Z,9.90
2023-05-05T20:05:11.802Z,9.90
2023-05-05T20:08:17.838Z,9.90
2023-05-05T20:11:22.035Z,9.90
2023-05-05T20:14:25.600Z,10.00
2023-05-05T20:17:29.992Z,10.00
2023-05-05T20:20:33.370Z,10.10
2023-05-05T20:23:38.269Z,10.10
2023-05-05T20:26:41.518Z,10.10
2023-05-05T20:29:44.870Z,10.10
2023-05-05T20:32:48.139Z,10.00
2023-05-05T20:35:51.567Z,10.00
2023-05-05T20:38:56.249Z,10.00
2023-05-05T20:41:59.512Z,10.10
2023-05-05T20:45:03.187Z,9.90
2023-05-05T20:48:09.835Z,9.80
2023-05-05T20:51:13.161Z,9.80
2023-05-05T20:54:17.862Z,9.80
2023-05-05T20:57:21.281Z,9.90
2023-05-05T21:00:27.158Z,9.80
2023-05-05T21:03:30.590Z,9.80
2023-05-05T21:06:34.161Z,9.80
2023-05-05T21:09:38.930Z,9.80
2023-05-05T21:12:42.497Z,9.80
2023-05-05T21:15:45.785Z,9.70
2023-05-05T21:18:49.227Z,9.70
2023-05-05T21:21:53.646Z,9.60
2023-05-05T21:25:12.983Z,9.60
2023-05-05T21:28:16.598Z,9.60
2023-05-05T21:31:22.162Z,9.50
2023-05-05T21:34:25.635Z,9.50
2023-05-05T21:37:28.946Z,9.50
2023-05-05T21:40:33.764Z,9.50
2023-05-05T21:43:37.052Z,9.50
2023-05-05T21:46:40.888Z,9.50
2023-05-05T21:49:44.543Z,9.50
2023-05-05T21:52:49.023Z,9.40
2023-05-05T21:55:53.834Z,9.40
2023-05-05T21:58:57.553Z,9.40
2023-05-05T22:02:01.029Z,9.30
2023-05-05T22:05:04.380Z,9.30
2023-05-05T22:08:07.620Z,9.20
2023-05-05T22:11:14.897Z,9.20
2023-05-05T22:14:18.279Z,9.10
2023-05-05T22:17:21.950Z,9.00
2023-05-05T22:20:25.336Z,8.90
2023-05-05T22:23:28.623Z,8.90
2023-05-05T22:26:33.215Z,8.80
2023-05-05T22:29:37.049Z,8.80
2023-05-05T22:32:43.285Z,8.80
2023-05-05T22:35:46.690Z,8.70
2023-05-05T22:38:49.896Z,8.60
2023-05-05T22:41:54.561Z,8.60
2023-05-05T22:44:57.896Z,8.60
2023-05-05T22:48:02.390Z,8.60
2023-05-05T22:51:05.785Z,8.50
2023-05-05T22:54:09.051Z,8.50
2023-05-05T22:57:14.074Z,8.50
2023-05-05T23:00:17.550Z,8.40
2023-05-05T23:03:20.862Z,8.30
2023-05-05T23:06:24.038Z,8.30
2023-05-05T23:09:27.212Z,8.30
2023-05-05T23:12:31.919Z,8.20
2023-05-05T23:15:35.636Z,8.10
2023-05-05T23:18:38.935Z,8.20
2023-05-05T23:21:52.741Z,8.10
2023-05-05T23:24:57.051Z,8.00
2023-05-05T23:28:01.653Z,8.00
2023-05-05T23:31:05.170Z,7.90
2023-05-05T23:34:08.451Z,7.90
2023-05-05T23:37:11.722Z,7.90
2023-05-05T23:40:14.849Z,7.80
2023-05-05T23:43:19.370Z,7.80
2023-05-05T23:46:22.566Z,7.80
2023-05-05T23:49:26.422Z,7.80
2023-05-05T23:52:29.623Z,7.80
2023-05-05T23:55:32.803Z,7.80
2023-05-05T23:58:37.393Z,7.70
