createdAt,value
2018-04-21T00:00:21.674Z,31.63
2018-04-21T00:02:54.574Z,30.17
2018-04-21T00:05:26.499Z,31.63
2018-04-21T00:07:58.370Z,31.50
2018-04-21T00:10:31.022Z,33.47
2018-04-21T00:13:02.893Z,30.33
2018-04-21T00:15:34.997Z,31.47
2018-04-21T00:18:06.881Z,34.00
2018-04-21T00:20:38.778Z,30.57
2018-04-21T00:23:10.645Z,28.37
2018-04-21T00:25:42.535Z,31.63
2018-04-21T00:28:14.409Z,30.70
2018-04-21T00:30:46.566Z,30.93
2018-04-21T00:33:18.730Z,32.57
2018-04-21T00:35:50.617Z,28.13
2018-04-21T00:38:22.502Z,31.53
2018-04-21T00:40:54.394Z,29.37
2018-04-21T00:43:27.046Z,28.97
2018-04-21T00:45:58.938Z,33.27
2018-04-21T00:48:31.582Z,29.37
2018-04-21T00:51:03.474Z,32.13
2018-04-21T00:53:47.890Z,27.43
2018-04-21T00:56:19.785Z,25.27
2018-04-21T00:58:52.446Z,31.73
2018-04-21T01:01:24.339Z,28.80
2018-04-21T01:03:56.994Z,29.80
2018-04-21T01:06:28.886Z,33.47
2018-04-21T01:09:00.762Z,28.13
2018-04-21T01:11:32.651Z,29.47
2018-04-21T01:14:05.285Z,26.77
2018-04-21T01:16:37.173Z,27.80
2018-04-21T01:19:09.070Z,30.33
2018-04-21T01:21:41.760Z,33.53
2018-04-21T01:24:13.619Z,28.30
2018-04-21T01:26:46.311Z,25.53
2018-04-21T01:29:18.956Z,28.07
2018-04-21T01:31:50.842Z,29.20
2018-04-21T01:34:23.481Z,28.93
2018-04-21T01:36:55.366Z,30.97
2018-04-21T01:39:27.268Z,32.90
2018-04-21T01:41:59.145Z,32.67
2018-04-21T01:44:31.016Z,25.73
2018-04-21T01:47:02.905Z,31.57
2018-04-21T01:49:34.789Z,33.00
2018-04-21T01:52:07.443Z,31.67
2018-04-21T01:54:39.318Z,33.27
2018-04-21T01:57:11.966Z,31.00
2018-04-21T01:59:43.857Z,29.73
2018-04-21T02:02:16.513Z,27.70
2018-04-21T02:04:48.402Z,33.33
2018-04-21T02:07:21.050Z,30.43
2018-04-21T02:09:52.928Z,31.17
2018-04-21T02:12:25.577Z,26.93
2018-04-21T02:14:57.494Z,32.27
2018-04-21T02:17:29.350Z,33.17
2018-04-21T02:20:01.228Z,28.93
2018-04-21T02:22:33.386Z,27.57
2018-04-21T02:25:05.537Z,31.47
2018-04-21T02:27:37.426Z,31.50
2018-04-21T02:30:09.296Z,33.53
2018-04-21T02:32:41.422Z,34.80
2018-04-21T02:35:13.303Z,35.87
2018-04-21T02:37:45.218Z,41.77
2018-04-21T02:40:17.094Z,33.53
2018-04-21T02:42:48.986Z,34.50
2018-04-21T02:45:20.858Z,36.80
2018-04-21T02:47:52.755Z,34.53
2018-04-21T02:50:24.633Z,35.33
2018-04-21T02:52:57.278Z,33.03
2018-04-21T02:55:29.162Z,37.47
2018-04-21T02:58:01.813Z,33.93
2018-04-21T03:00:33.685Z,35.90
2018-04-21T03:03:05.575Z,36.53
2018-04-21T03:05:38.221Z,33.03
2018-04-21T03:08:10.118Z,31.60
2018-04-21T03:10:41.986Z,34.23
2018-04-21T03:13:13.873Z,35.10
2018-04-21T03:15:45.763Z,34.70
2018-04-21T03:18:17.655Z,35.37
2018-04-21T03:20:50.298Z,39.23
2018-04-21T03:23:22.302Z,38.60
2018-04-21T03:25:54.937Z,36.97
2018-04-21T03:28:26.829Z,38.80
2018-04-21T03:30:59.465Z,36.00
2018-04-21T03:33:31.582Z,36.97
2018-04-21T03:36:03.463Z,39.47
2018-04-21T03:38:35.345Z,44.23
2018-04-21T03:41:07.465Z,38.07
2018-04-21T03:43:39.369Z,39.90
2018-04-21T03:46:12.006Z,41.80
2018-04-21T03:48:43.897Z,46.73
2018-04-21T03:51:15.801Z,44.47
2018-04-21T03:53:47.694Z,49.23
2018-04-21T03:56:19.565Z,38.30
2018-04-21T03:58:51.449Z,46.93
2018-04-21T04:01:23.365Z,44.10
2018-04-21T04:03:55.229Z,46.10
2018-04-21T04:06:27.100Z,44.60
2018-04-21T04:08:58.999Z,46.10
2018-04-21T04:11:31.636Z,46.20
2018-04-21T04:14:15.457Z,41.53
2018-04-21T04:17:00.159Z,45.73
2018-04-21T04:22:52.577Z,49.37
2018-04-21T04:25:25.217Z,53.20
2018-04-21T04:27:57.106Z,46.30
2018-04-21T04:30:29.739Z,48.50
2018-04-21T04:33:01.623Z,48.30
2018-04-21T04:35:33.507Z,50.00
2018-04-21T04:38:06.155Z,51.50
2018-04-21T04:40:38.038Z,53.70
2018-04-21T04:43:10.453Z,47.93
2018-04-21T04:45:42.337Z,47.93
2018-04-21T04:48:14.222Z,50.00
2018-04-21T04:50:46.102Z,54.60
2018-04-21T04:53:19.103Z,53.00
2018-04-21T04:55:50.982Z,48.57
2018-04-21T04:58:22.878Z,49.93
2018-04-21T05:00:54.798Z,50.40
2018-04-21T05:03:26.677Z,48.07
2018-04-21T05:05:58.563Z,53.73
2018-04-21T05:08:30.458Z,47.27
2018-04-21T05:11:03.099Z,46.27
2018-04-21T05:13:34.994Z,48.80
2018-04-21T05:16:07.891Z,49.17
2018-04-21T05:18:39.781Z,43.50
2018-04-21T05:21:11.668Z,41.20
2018-04-21T05:23:43.879Z,37.03
2018-04-21T05:26:15.754Z,44.53
2018-04-21T05:28:47.646Z,41.83
2018-04-21T05:31:19.528Z,40.23
2018-04-21T05:33:51.725Z,43.53
2018-04-21T05:36:23.597Z,42.62
2018-04-21T05:38:55.486Z,42.50
2018-04-21T05:41:27.376Z,46.78
2018-04-21T05:43:59.265Z,40.33
2018-04-21T05:46:31.137Z,40.58
2018-04-21T05:49:03.026Z,43.97
2018-04-21T05:51:34.901Z,42.67
2018-04-21T05:54:06.790Z,44.03
2018-04-21T05:56:39.434Z,40.47
2018-04-21T05:59:12.090Z,39.90
2018-04-21T06:01:43.970Z,42.30
2018-04-21T06:04:15.866Z,41.97
2018-04-21T06:06:48.766Z,40.40
2018-04-21T06:09:20.933Z,44.15
2018-04-21T06:11:52.806Z,44.65
2018-04-21T06:14:24.958Z,50.45
2018-04-21T06:16:56.838Z,45.20
2018-04-21T06:19:28.730Z,38.70
2018-04-21T06:22:00.610Z,47.58
2018-04-21T06:24:32.503Z,47.67
2018-04-21T06:27:04.667Z,42.22
2018-04-21T06:29:36.553Z,44.83
2018-04-21T06:32:08.430Z,38.13
2018-04-21T06:34:40.362Z,49.80
2018-04-21T06:37:12.229Z,45.80
2018-04-21T06:39:44.122Z,40.17
2018-04-21T06:42:16.000Z,45.53
2018-04-21T06:44:47.885Z,46.78
2018-04-21T06:47:19.757Z,37.58
2018-04-21T06:49:51.641Z,36.05
2018-04-21T06:52:23.521Z,50.40
2018-04-21T06:54:55.413Z,40.10
2018-04-21T06:57:28.116Z,37.08
2018-04-21T07:00:00.008Z,39.45
2018-04-21T07:02:31.878Z,39.50
2018-04-21T07:05:03.775Z,44.97
2018-04-21T07:07:36.410Z,43.10
2018-04-21T07:10:08.297Z,37.58
2018-04-21T07:12:40.167Z,39.22
2018-04-21T07:15:12.890Z,36.13
2018-04-21T07:17:44.768Z,37.28
2018-04-21T07:20:17.425Z,42.00
2018-04-21T07:22:49.308Z,44.50
2018-04-21T07:25:21.193Z,32.03
2018-04-21T07:27:53.075Z,52.55
2018-04-21T07:30:25.728Z,47.25
2018-04-21T07:32:57.828Z,51.13
2018-04-21T07:35:29.721Z,51.65
2018-04-21T07:38:01.606Z,51.37
2018-04-21T07:40:33.503Z,44.72
2018-04-21T07:43:06.151Z,48.78
2018-04-21T07:45:38.034Z,54.13
2018-04-21T07:48:10.679Z,43.08
2018-04-21T07:50:42.576Z,51.53
2018-04-21T07:53:15.222Z,47.88
2018-04-21T07:55:47.107Z,44.05
2018-04-21T07:58:20.013Z,43.13
2018-04-21T08:00:51.894Z,55.88
2018-04-21T08:03:23.769Z,54.08
2018-04-21T08:05:55.662Z,54.65
2018-04-21T08:08:27.543Z,54.65
2018-04-21T08:10:59.433Z,59.25
2018-04-21T08:13:31.314Z,63.80
2018-04-21T08:16:03.434Z,71.45
2018-04-21T08:18:35.323Z,69.82
2018-04-21T08:21:07.236Z,69.97
2018-04-21T08:23:39.906Z,67.18
2018-04-21T08:26:11.775Z,56.15
2018-04-21T08:28:44.442Z,71.45
2018-04-21T08:31:16.341Z,65.07
2018-04-21T08:33:48.981Z,73.68
2018-04-21T08:36:20.853Z,73.55
2018-04-21T08:38:53.509Z,68.53
2018-04-21T08:41:25.619Z,71.72
2018-04-21T08:43:57.505Z,65.00
2018-04-21T08:46:29.377Z,62.88
2018-04-21T08:49:01.268Z,58.25
2018-04-21T08:51:33.142Z,57.60
2018-04-21T08:54:05.850Z,67.87
2018-04-21T08:56:37.742Z,65.85
2018-04-21T08:59:09.631Z,66.15
2018-04-21T09:01:42.274Z,64.65
2018-04-21T09:04:14.419Z,65.18
2018-04-21T09:06:46.535Z,69.75
2018-04-21T09:09:19.198Z,71.82
2018-04-21T09:11:51.083Z,65.70
2018-04-21T09:14:23.754Z,68.30
2018-04-21T09:16:55.626Z,61.40
2018-04-21T09:19:28.277Z,64.75
2018-04-21T09:22:00.216Z,66.40
2018-04-21T09:24:32.358Z,66.80
2018-04-21T09:27:04.226Z,65.43
2018-04-21T09:29:36.114Z,70.05
2018-04-21T09:32:08.007Z,65.68
2018-04-21T09:34:40.754Z,67.47
2018-04-21T09:37:12.648Z,64.18
2018-04-21T09:39:45.301Z,62.08
2018-04-21T09:42:17.184Z,63.00
2018-04-21T09:44:49.838Z,67.85
2018-04-21T09:47:21.705Z,77.55
2018-04-21T09:49:53.598Z,64.85
2018-04-21T09:52:25.486Z,67.70
2018-04-21T09:54:57.384Z,66.78
2018-04-21T09:57:29.590Z,63.17
2018-04-21T10:00:01.478Z,71.75
2018-04-21T10:02:33.365Z,63.42
2018-04-21T10:05:05.254Z,67.65
2018-04-21T10:07:37.895Z,64.62
2018-04-21T10:10:09.798Z,69.40
2018-04-21T10:12:42.504Z,59.75
2018-04-21T10:15:14.383Z,61.83
2018-04-21T10:17:46.254Z,70.15
2018-04-21T10:20:18.142Z,64.35
2018-04-21T10:22:50.022Z,62.75
2018-04-21T10:25:21.914Z,60.72
2018-04-21T10:27:53.789Z,60.08
2018-04-21T10:30:25.682Z,57.90
2018-04-21T10:32:57.553Z,48.90
2018-04-21T10:35:30.453Z,51.30
2018-04-21T10:38:02.349Z,58.42
2018-04-21T10:40:34.229Z,52.97
2018-04-21T10:43:06.446Z,52.10
2018-04-21T10:45:38.339Z,51.90
2018-04-21T10:48:10.213Z,60.00
2018-04-21T10:50:42.101Z,63.22
2018-04-21T10:53:14.741Z,55.63
2018-04-21T10:55:46.630Z,55.50
2018-04-21T10:58:18.509Z,57.22
2018-04-21T11:00:51.166Z,55.85
2018-04-21T11:03:23.366Z,51.53
2018-04-21T11:05:55.289Z,47.20
2018-04-21T11:08:27.142Z,51.30
2018-04-21T11:10:59.065Z,45.22
2018-04-21T11:13:30.942Z,44.72
2018-04-21T11:16:02.837Z,39.50
2018-04-21T11:18:34.716Z,35.03
2018-04-21T11:21:07.659Z,39.33
2018-04-21T11:23:39.501Z,37.55
2018-04-21T11:26:11.387Z,31.23
2018-04-21T11:28:43.257Z,34.45
2018-04-21T11:31:15.161Z,30.80
2018-04-21T11:33:47.050Z,30.92
2018-04-21T11:36:18.939Z,30.25
2018-04-21T11:38:50.814Z,33.35
2018-04-21T11:44:44.526Z,29.75
2018-04-21T11:47:16.418Z,25.75
2018-04-21T11:49:48.555Z,27.48
2018-04-21T11:52:20.426Z,28.10
2018-04-21T11:54:52.321Z,29.30
2018-04-21T11:57:24.207Z,35.92
2018-04-21T11:59:56.098Z,27.10
2018-04-21T12:02:28.306Z,32.42
2018-04-21T12:05:00.428Z,31.92
2018-04-21T12:07:32.305Z,35.25
2018-04-21T12:10:04.202Z,33.53
2018-04-21T12:12:36.083Z,40.58
2018-04-21T12:15:08.738Z,28.17
2018-04-21T12:17:40.981Z,32.03
2018-04-21T12:20:12.846Z,32.30
2018-04-21T12:22:44.730Z,28.38
2018-04-21T12:25:16.616Z,30.08
2018-04-21T12:27:49.259Z,29.30
2018-04-21T12:30:21.161Z,26.45
2018-04-21T12:32:53.802Z,27.27
2018-04-21T12:35:25.697Z,27.73
2018-04-21T12:37:58.361Z,26.08
2018-04-21T12:40:30.243Z,24.87
2018-04-21T12:43:02.118Z,27.58
2018-04-21T12:45:34.013Z,24.80
2018-04-21T12:48:05.902Z,28.95
2018-04-21T12:50:38.098Z,30.62
2018-04-21T12:53:10.266Z,24.20
2018-04-21T12:55:42.154Z,28.42
2018-04-21T12:58:14.031Z,24.40
2018-04-21T13:00:45.926Z,27.55
2018-04-21T13:03:18.577Z,24.58
2018-04-21T13:05:50.466Z,23.55
2018-04-21T13:08:23.114Z,26.85
2018-04-21T13:10:55.162Z,24.77
2018-04-21T13:13:27.046Z,31.42
2018-04-21T13:15:58.933Z,30.98
2018-04-21T13:18:31.575Z,26.40
2018-04-21T13:21:03.488Z,29.85
2018-04-21T13:23:35.376Z,40.85
2018-04-21T13:26:07.282Z,26.62
2018-04-21T13:28:39.150Z,25.77
2018-04-21T13:31:11.817Z,34.65
2018-04-21T13:33:43.691Z,14.73
2018-04-21T13:36:16.348Z,26.45
2018-04-21T13:38:48.249Z,23.73
2018-04-21T13:41:20.141Z,28.73
2018-04-21T13:43:52.011Z,19.52
2018-04-21T13:46:23.931Z,21.77
2018-04-21T13:48:55.802Z,21.67
2018-04-21T13:51:27.949Z,21.12
2018-04-21T13:53:59.841Z,29.15
2018-04-21T13:56:31.755Z,23.05
2018-04-21T13:59:04.385Z,25.58
2018-04-21T14:01:36.273Z,25.70
2018-04-21T14:04:08.150Z,25.77
2018-04-21T14:06:40.821Z,24.70
2018-04-21T14:09:12.709Z,36.60
2018-04-21T14:11:44.598Z,26.62
2018-04-21T14:14:16.470Z,23.58
2018-04-21T14:16:48.370Z,22.83
2018-04-21T14:19:21.025Z,18.98
2018-04-21T14:21:52.913Z,21.95
2018-04-21T14:24:25.811Z,22.80
2018-04-21T14:26:57.978Z,19.87
2018-04-21T14:29:29.850Z,25.90
2018-04-21T14:32:01.734Z,24.55
2018-04-21T14:34:33.867Z,25.27
2018-04-21T14:37:05.749Z,25.17
2018-04-21T14:39:37.644Z,23.58
2018-04-21T14:42:09.536Z,22.00
2018-04-21T14:44:42.177Z,28.90
2018-04-21T14:47:15.297Z,25.95
2018-04-21T14:49:48.015Z,24.17
2018-04-21T14:52:19.930Z,24.58
2018-04-21T14:54:52.567Z,25.60
2018-04-21T14:57:24.585Z,22.75
2018-04-21T14:59:57.225Z,26.23
2018-04-21T15:02:29.123Z,27.15
2018-04-21T15:05:01.846Z,25.92
2018-04-21T15:07:33.750Z,28.15
2018-04-21T15:10:06.421Z,25.75
2018-04-21T15:34:45.066Z,31.90
2018-04-21T15:37:16.920Z,24.73
2018-04-21T15:39:48.773Z,24.37
2018-04-21T15:42:20.634Z,25.42
2018-04-21T15:44:52.481Z,25.70
2018-04-21T15:47:24.343Z,24.75
2018-04-21T15:49:56.189Z,25.85
2018-04-21T15:52:28.048Z,24.17
2018-04-21T15:54:59.902Z,31.70
2018-04-21T15:57:31.756Z,28.85
2018-04-21T16:00:03.632Z,25.23
2018-04-21T16:02:35.497Z,27.13
2018-04-21T16:05:07.344Z,28.00
2018-04-21T16:07:39.196Z,30.58
2018-04-21T16:10:11.041Z,26.48
2018-04-21T16:12:43.668Z,25.20
2018-04-21T16:15:15.527Z,24.30
2018-04-21T16:17:47.392Z,25.05
2018-04-21T16:20:19.247Z,26.98
2018-04-21T16:22:51.104Z,25.20
2018-04-21T16:25:22.962Z,25.85
2018-04-21T16:27:54.908Z,27.98
2018-04-21T16:30:26.756Z,28.23
2018-04-21T16:32:58.624Z,29.35
2018-04-21T16:35:30.490Z,27.90
2018-04-21T16:38:02.363Z,24.83
2018-04-21T16:40:34.220Z,24.27
2018-04-21T16:43:06.076Z,26.62
2018-04-21T16:45:37.929Z,28.25
2018-04-21T16:48:09.788Z,28.12
2018-04-21T16:50:41.637Z,28.35
2018-04-21T16:53:13.493Z,27.35
2018-04-21T16:55:45.349Z,28.23
2018-04-21T16:58:17.977Z,23.52
2018-04-21T17:00:49.825Z,31.48
2018-04-21T17:03:21.677Z,29.37
2018-04-21T17:05:53.520Z,29.95
2018-04-21T17:08:25.382Z,28.02
2018-04-21T17:10:57.229Z,24.33
2018-04-21T17:13:29.090Z,24.75
2018-04-21T17:16:00.942Z,28.02
2018-04-21T17:18:32.807Z,26.40
2018-04-21T17:21:05.414Z,25.77
2018-04-21T17:23:37.260Z,30.62
2018-04-21T17:26:09.219Z,24.95
2018-04-21T17:28:41.061Z,26.70
2018-04-21T17:31:12.925Z,26.83
2018-04-21T17:33:45.565Z,26.62
2018-04-21T17:36:17.416Z,26.23
2018-04-21T17:38:49.268Z,28.20
2018-04-21T17:41:21.192Z,29.65
2018-04-21T17:43:53.156Z,26.90
2018-04-21T17:46:25.045Z,24.77
2018-04-21T17:48:56.976Z,26.10
2018-04-21T17:51:28.824Z,27.40
2018-04-21T17:54:00.785Z,26.98
2018-04-21T17:56:33.407Z,27.45
2018-04-21T17:59:05.244Z,25.33
2018-04-21T18:01:37.200Z,22.25
2018-04-21T18:04:09.064Z,27.23
2018-04-21T18:06:41.028Z,26.05
2018-04-21T18:09:12.894Z,26.58
2018-04-21T18:11:44.841Z,35.72
2018-04-21T18:14:16.697Z,31.67
2018-04-21T18:16:48.552Z,32.08
2018-04-21T18:19:20.424Z,28.38
2018-04-21T18:21:52.286Z,27.87
2018-04-21T18:24:24.246Z,28.58
2018-04-21T18:26:56.096Z,28.75
2018-04-21T18:29:27.956Z,29.12
2018-04-21T18:31:59.824Z,30.77
2018-04-21T18:34:31.694Z,29.12
2018-04-21T18:37:03.544Z,26.70
2018-04-21T18:39:35.513Z,28.67
2018-04-21T18:42:07.372Z,24.55
2018-04-21T18:44:39.328Z,29.15
2018-04-21T18:47:11.299Z,22.98
2018-04-21T18:49:43.254Z,24.40
2018-04-21T18:52:15.121Z,25.95
2018-04-21T18:54:47.068Z,28.33
2018-04-21T18:57:18.932Z,25.35
2018-04-21T18:59:50.788Z,19.75
2018-04-21T19:02:22.644Z,20.80
2018-04-21T19:04:54.504Z,28.83
2018-04-21T19:07:26.400Z,20.52
2018-04-21T19:09:58.264Z,23.90
2018-04-21T19:12:30.189Z,24.17
2018-04-21T19:15:02.149Z,22.37
2018-04-21T19:17:34.005Z,20.33
2018-04-21T19:20:05.973Z,26.12
2018-04-21T19:22:37.823Z,19.30
2018-04-21T19:25:09.679Z,23.27
2018-04-21T19:27:41.529Z,21.23
2018-04-21T19:30:21.730Z,21.48
2018-04-21T19:32:45.237Z,23.65
2018-04-21T19:35:17.863Z,22.85
2018-04-21T19:37:49.728Z,25.60
2018-04-21T19:40:21.589Z,19.67
2018-04-21T19:42:53.440Z,22.23
2018-04-21T19:45:25.308Z,21.33
2018-04-21T19:47:57.160Z,23.45
2018-04-21T19:50:29.013Z,20.65
2018-04-21T19:53:00.901Z,21.40
2018-04-21T19:55:32.766Z,21.10
2018-04-21T19:58:04.625Z,23.95
2018-04-21T20:00:36.493Z,19.27
2018-04-21T20:03:08.340Z,20.30
2018-04-21T20:05:40.196Z,20.20
2018-04-21T20:08:12.043Z,23.08
2018-04-21T20:10:43.900Z,21.08
2018-04-21T20:13:15.752Z,22.52
2018-04-21T20:15:47.618Z,17.62
2018-04-21T20:18:19.514Z,19.00
2018-04-21T20:20:51.327Z,18.40
2018-04-21T20:23:23.178Z,20.37
2018-04-21T20:25:55.085Z,19.90
