createdAt,value
2023-02-22T00:00:37.000Z,1017.46
2023-02-22T00:01:34.000Z,1017.41
2023-02-22T00:02:32.000Z,1017.44
2023-02-22T00:03:31.000Z,1017.40
2023-02-22T00:04:34.000Z,1017.40
2023-02-22T00:05:32.000Z,1017.37
2023-02-22T00:06:32.000Z,1017.38
2023-02-22T00:07:32.000Z,1017.38
2023-02-22T00:08:34.000Z,1017.36
2023-02-22T00:09:31.000Z,1017.33
2023-02-22T00:10:31.000Z,1017.35
2023-02-22T00:11:33.000Z,1017.36
2023-02-22T00:12:31.000Z,1017.33
2023-02-22T00:13:31.000Z,1017.33
2023-02-22T00:14:31.000Z,1017.32
2023-02-22T00:15:32.000Z,1017.29
2023-02-22T00:16:31.000Z,1017.31
2023-02-22T00:17:32.000Z,1017.30
2023-02-22T00:18:31.000Z,1017.27
2023-02-22T00:19:32.000Z,1017.27
2023-02-22T00:20:31.000Z,1017.29
2023-02-22T00:21:31.000Z,1017.25
2023-02-22T00:22:32.000Z,1017.22
2023-02-22T00:23:31.000Z,1017.23
2023-02-22T00:24:31.000Z,1017.21
2023-02-22T00:25:32.000Z,1017.21
2023-02-22T00:26:31.000Z,1017.15
2023-02-22T00:27:31.000Z,1017.17
2023-02-22T00:28:31.000Z,1017.15
2023-02-22T00:29:32.000Z,1017.14
2023-02-22T00:30:32.000Z,1017.15
2023-02-22T00:31:35.000Z,1017.12
2023-02-22T00:32:31.000Z,1017.13
2023-02-22T00:33:31.000Z,1017.07
2023-02-22T00:34:31.000Z,1017.07
2023-02-22T00:35:31.000Z,1017.04
2023-02-22T00:36:31.000Z,1017.04
2023-02-22T00:37:32.000Z,1017.03
2023-02-22T00:38:32.000Z,1017.01
2023-02-22T00:39:32.000Z,1016.99
2023-02-22T00:40:33.000Z,1016.95
2023-02-22T00:41:32.000Z,1016.91
2023-02-22T00:42:32.000Z,1016.92
2023-02-22T00:43:32.000Z,1016.90
2023-02-22T00:44:32.000Z,1016.88
2023-02-22T00:45:34.000Z,1016.91
2023-02-22T00:46:32.000Z,1016.93
2023-02-22T00:47:32.000Z,1016.92
2023-02-22T00:48:32.000Z,1016.94
2023-02-22T00:49:32.000Z,1016.93
2023-02-22T00:50:32.000Z,1016.98
2023-02-22T00:51:32.000Z,1016.89
2023-02-22T00:52:32.000Z,1016.96
2023-02-22T00:53:32.000Z,1016.93
2023-02-22T00:54:32.000Z,1016.93
2023-02-22T00:55:35.000Z,1016.90
2023-02-22T00:56:33.000Z,1016.92
2023-02-22T00:57:34.000Z,1016.94
2023-02-22T00:58:32.000Z,1016.92
2023-02-22T00:59:32.000Z,1016.92
2023-02-22T01:00:35.000Z,1016.90
2023-02-22T01:01:32.000Z,1016.88
2023-02-22T01:02:32.000Z,1016.91
2023-02-22T01:03:32.000Z,1016.90
2023-02-22T01:04:32.000Z,1016.87
2023-02-22T01:05:33.000Z,1016.87
2023-02-22T01:06:33.000Z,1016.88
2023-02-22T01:07:32.000Z,1016.88
2023-02-22T01:08:32.000Z,1016.87
2023-02-22T01:09:32.000Z,1016.89
2023-02-22T01:10:32.000Z,1016.92
2023-02-22T01:11:32.000Z,1016.91
2023-02-22T01:12:31.000Z,1016.85
2023-02-22T01:13:33.000Z,1016.84
2023-02-22T01:14:32.000Z,1016.83
2023-02-22T01:15:31.000Z,1016.84
2023-02-22T01:16:32.000Z,1016.86
2023-02-22T01:17:31.000Z,1016.83
2023-02-22T01:18:31.000Z,1016.81
2023-02-22T01:19:31.000Z,1016.82
2023-02-22T01:20:32.000Z,1016.84
2023-02-22T01:21:32.000Z,1016.80
2023-02-22T01:22:31.000Z,1016.78
2023-02-22T01:23:32.000Z,1016.77
2023-02-22T01:24:31.000Z,1016.76
2023-02-22T01:25:32.000Z,1016.78
2023-02-22T01:26:31.000Z,1016.77
2023-02-22T01:27:33.000Z,1016.77
2023-02-22T01:28:32.000Z,1016.74
2023-02-22T01:29:31.000Z,1016.78
2023-02-22T01:30:34.000Z,1016.76
2023-02-22T01:31:31.000Z,1016.70
2023-02-22T01:32:34.000Z,1016.73
2023-02-22T01:33:32.000Z,1016.74
2023-02-22T01:34:32.000Z,1016.70
2023-02-22T01:35:34.000Z,1016.71
2023-02-22T01:36:32.000Z,1016.74
2023-02-22T01:37:31.000Z,1016.70
2023-02-22T01:38:33.000Z,1016.71
2023-02-22T01:39:32.000Z,1016.70
2023-02-22T01:40:34.000Z,1016.68
2023-02-22T01:41:31.000Z,1016.67
2023-02-22T01:42:32.000Z,1016.69
2023-02-22T01:43:32.000Z,1016.67
2023-02-22T01:44:37.000Z,1016.65
2023-02-22T01:45:54.000Z,1016.67
2023-02-22T01:46:31.000Z,1016.72
2023-02-22T01:47:31.000Z,1016.66
2023-02-22T01:48:45.000Z,1016.66
2023-02-22T01:49:37.000Z,1016.62
2023-02-22T01:50:35.000Z,1016.64
2023-02-22T01:51:40.000Z,1016.65
2023-02-22T01:52:31.000Z,1016.69
2023-02-22T01:53:38.000Z,1016.68
2023-02-22T01:54:40.000Z,1016.68
2023-02-22T01:55:34.000Z,1016.67
2023-02-22T01:56:36.000Z,1016.67
2023-02-22T01:57:35.000Z,1016.66
2023-02-22T01:58:36.000Z,1016.63
2023-02-22T01:59:36.000Z,1016.64
2023-02-22T02:00:31.000Z,1016.59
2023-02-22T02:01:34.000Z,1016.58
2023-02-22T02:02:31.000Z,1016.54
2023-02-22T02:03:35.000Z,1016.59
2023-02-22T02:04:32.000Z,1016.57
2023-02-22T02:05:33.000Z,1016.53
2023-02-22T02:06:34.000Z,1016.51
2023-02-22T02:07:32.000Z,1016.54
2023-02-22T02:08:46.000Z,1016.51
2023-02-22T02:09:41.000Z,1016.53
2023-02-22T02:10:33.000Z,1016.51
2023-02-22T02:11:32.000Z,1016.49
2023-02-22T02:12:34.000Z,1016.50
2023-02-22T02:13:32.000Z,1016.48
2023-02-22T02:14:31.000Z,1016.48
2023-02-22T02:15:32.000Z,1016.47
2023-02-22T02:16:42.000Z,1016.48
2023-02-22T02:17:33.000Z,1016.43
2023-02-22T02:18:31.000Z,1016.42
2023-02-22T02:19:41.000Z,1016.43
2023-02-22T02:20:41.000Z,1016.45
2023-02-22T02:21:41.000Z,1016.44
2023-02-22T02:22:54.000Z,1016.43
2023-02-22T02:23:41.000Z,1016.40
2023-02-22T02:24:50.000Z,1016.38
2023-02-22T02:25:41.000Z,1016.38
2023-02-22T02:26:41.000Z,1016.43
2023-02-22T02:27:52.000Z,1016.38
2023-02-22T02:29:04.000Z,1016.36
2023-02-22T02:29:49.000Z,1016.40
2023-02-22T02:30:47.000Z,1016.39
2023-02-22T02:31:41.000Z,1016.36
2023-02-22T02:32:54.000Z,1016.33
2023-02-22T02:33:37.000Z,1016.33
2023-02-22T02:34:44.000Z,1016.33
2023-02-22T02:35:41.000Z,1016.29
2023-02-22T02:36:55.000Z,1016.32
2023-02-22T02:37:47.000Z,1016.28
2023-02-22T02:38:52.000Z,1016.31
2023-02-22T02:39:49.000Z,1016.29
2023-02-22T02:40:45.000Z,1016.29
2023-02-22T02:41:39.000Z,1016.28
2023-02-22T02:42:39.000Z,1016.26
2023-02-22T02:43:41.000Z,1016.28
2023-02-22T02:44:38.000Z,1016.31
2023-02-22T02:45:44.000Z,1016.25
2023-02-22T02:46:45.000Z,1016.27
2023-02-22T02:47:39.000Z,1016.25
2023-02-22T02:48:35.000Z,1016.25
2023-02-22T02:49:41.000Z,1016.29
2023-02-22T02:50:41.000Z,1016.28
2023-02-22T02:51:46.000Z,1016.23
2023-02-22T02:52:33.000Z,1016.26
2023-02-22T02:53:35.000Z,1016.26
2023-02-22T02:54:35.000Z,1016.28
2023-02-22T02:55:34.000Z,1016.24
2023-02-22T02:56:31.000Z,1016.26
2023-02-22T02:57:31.000Z,1016.25
2023-02-22T02:58:31.000Z,1016.24
2023-02-22T02:59:34.000Z,1016.26
2023-02-22T03:00:39.000Z,1016.26
2023-02-22T03:01:55.000Z,1016.25
2023-02-22T03:02:53.000Z,1016.26
2023-02-22T03:03:42.000Z,1016.24
2023-02-22T03:04:42.000Z,1016.26
2023-02-22T03:05:41.000Z,1016.25
2023-02-22T03:06:47.000Z,1016.23
2023-02-22T03:07:51.000Z,1016.25
2023-02-22T03:08:41.000Z,1016.23
2023-02-22T03:09:43.000Z,1016.20
2023-02-22T03:10:43.000Z,1016.24
2023-02-22T03:11:49.000Z,1016.27
2023-02-22T03:12:46.000Z,1016.25
2023-02-22T03:13:41.000Z,1016.26
2023-02-22T03:14:39.000Z,1016.27
2023-02-22T03:15:42.000Z,1016.28
2023-02-22T03:16:43.000Z,1016.24
2023-02-22T03:17:51.000Z,1016.28
2023-02-22T03:19:01.000Z,1016.27
2023-02-22T03:19:41.000Z,1016.24
2023-02-22T03:20:54.000Z,1016.26
2023-02-22T03:21:43.000Z,1016.21
2023-02-22T03:22:55.000Z,1016.25
2023-02-22T03:23:55.000Z,1016.27
2023-02-22T03:24:40.000Z,1016.23
2023-02-22T03:25:39.000Z,1016.23
2023-02-22T03:26:41.000Z,1016.21
2023-02-22T03:27:42.000Z,1016.19
2023-02-22T03:28:33.000Z,1016.23
2023-02-22T03:29:39.000Z,1016.19
2023-02-22T03:30:40.000Z,1016.21
2023-02-22T03:31:40.000Z,1016.16
2023-02-22T03:32:36.000Z,1016.19
2023-02-22T03:34:02.000Z,1016.16
2023-02-22T03:34:53.000Z,1016.14
2023-02-22T03:35:35.000Z,1016.14
2023-02-22T03:36:40.000Z,1016.09
2023-02-22T03:37:38.000Z,1016.12
2023-02-22T03:38:35.000Z,1016.14
2023-02-22T03:39:35.000Z,1016.16
2023-02-22T03:40:51.000Z,1016.17
2023-02-22T03:41:35.000Z,1016.17
2023-02-22T03:42:35.000Z,1016.16
2023-02-22T03:43:42.000Z,1016.15
2023-02-22T03:44:36.000Z,1016.17
2023-02-22T03:45:33.000Z,1016.15
2023-02-22T03:46:33.000Z,1016.17
2023-02-22T03:47:44.000Z,1016.17
2023-02-22T03:48:54.000Z,1016.14
2023-02-22T03:49:35.000Z,1016.18
2023-02-22T03:50:35.000Z,1016.13
2023-02-22T03:51:31.000Z,1016.14
2023-02-22T03:52:34.000Z,1016.15
2023-02-22T03:53:33.000Z,1016.16
2023-02-22T03:54:31.000Z,1016.15
2023-02-22T03:55:32.000Z,1016.14
2023-02-22T03:56:42.000Z,1016.15
2023-02-22T03:57:34.000Z,1016.15
2023-02-22T03:58:34.000Z,1016.15
2023-02-22T03:59:31.000Z,1016.13
2023-02-22T04:00:33.000Z,1016.09
2023-02-22T04:01:32.000Z,1016.12
2023-02-22T04:02:31.000Z,1016.08
2023-02-22T04:03:31.000Z,1016.09
2023-02-22T04:04:31.000Z,1016.11
2023-02-22T04:05:31.000Z,1016.11
2023-02-22T04:06:31.000Z,1016.13
2023-02-22T04:07:31.000Z,1016.14
2023-02-22T04:08:31.000Z,1016.14
2023-02-22T04:09:31.000Z,1016.17
2023-02-22T04:10:32.000Z,1016.13
2023-02-22T04:11:31.000Z,1016.14
2023-02-22T04:12:31.000Z,1016.15
2023-02-22T04:13:31.000Z,1016.17
2023-02-22T04:14:31.000Z,1016.17
2023-02-22T04:15:31.000Z,1016.18
2023-02-22T04:16:31.000Z,1016.17
2023-02-22T04:17:31.000Z,1016.19
2023-02-22T04:18:31.000Z,1016.17
2023-02-22T04:19:31.000Z,1016.19
2023-02-22T04:20:33.000Z,1016.19
2023-02-22T04:21:31.000Z,1016.23
2023-02-22T04:22:31.000Z,1016.20
2023-02-22T04:23:31.000Z,1016.23
2023-02-22T04:24:31.000Z,1016.26
2023-02-22T04:25:31.000Z,1016.21
2023-02-22T04:26:31.000Z,1016.20
2023-02-22T04:27:31.000Z,1016.22
2023-02-22T04:28:31.000Z,1016.22
2023-02-22T04:29:31.000Z,1016.25
2023-02-22T04:30:31.000Z,1016.23
2023-02-22T04:31:32.000Z,1016.22
2023-02-22T04:32:31.000Z,1016.24
2023-02-22T04:33:31.000Z,1016.21
2023-02-22T04:34:31.000Z,1016.19
2023-02-22T04:35:31.000Z,1016.20
2023-02-22T04:36:31.000Z,1016.20
2023-02-22T04:37:33.000Z,1016.25
2023-02-22T04:38:31.000Z,1016.18
2023-02-22T04:39:32.000Z,1016.19
2023-02-22T04:40:31.000Z,1016.21
2023-02-22T04:41:33.000Z,1016.21
2023-02-22T04:42:32.000Z,1016.22
2023-02-22T04:43:31.000Z,1016.18
2023-02-22T04:44:31.000Z,1016.18
2023-02-22T04:45:31.000Z,1016.19
2023-02-22T04:46:31.000Z,1016.19
2023-02-22T04:47:31.000Z,1016.19
2023-02-22T04:48:31.000Z,1016.18
2023-02-22T04:49:31.000Z,1016.16
2023-02-22T04:50:31.000Z,1016.11
2023-02-22T04:51:31.000Z,1016.11
2023-02-22T04:52:31.000Z,1016.06
2023-02-22T04:53:31.000Z,1016.09
2023-02-22T04:54:31.000Z,1016.06
2023-02-22T04:55:33.000Z,1016.02
2023-02-22T04:56:31.000Z,1016.05
2023-02-22T04:57:32.000Z,1016.02
2023-02-22T04:58:31.000Z,1016.02
2023-02-22T04:59:31.000Z,1015.99
2023-02-22T05:00:31.000Z,1015.98
2023-02-22T05:01:34.000Z,1016.01
2023-02-22T05:02:31.000Z,1015.99
2023-02-22T05:03:31.000Z,1016.03
2023-02-22T05:04:31.000Z,1016.03
2023-02-22T05:05:31.000Z,1016.04
2023-02-22T05:06:31.000Z,1016.03
2023-02-22T05:07:31.000Z,1016.03
2023-02-22T05:08:31.000Z,1016.04
2023-02-22T05:09:31.000Z,1016.06
2023-02-22T05:10:31.000Z,1016.07
2023-02-22T05:11:31.000Z,1016.09
2023-02-22T05:12:31.000Z,1016.09
2023-02-22T05:13:31.000Z,1016.12
2023-02-22T05:14:31.000Z,1016.07
2023-02-22T05:15:31.000Z,1016.06
2023-02-22T05:16:32.000Z,1016.02
2023-02-22T05:17:32.000Z,1016.06
2023-02-22T05:18:31.000Z,1016.06
2023-02-22T05:19:31.000Z,1016.03
2023-02-22T05:20:34.000Z,1016.01
2023-02-22T05:21:32.000Z,1016.01
2023-02-22T05:22:31.000Z,1016.04
2023-02-22T05:23:32.000Z,1016.03
2023-02-22T05:24:31.000Z,1016.03
2023-02-22T05:25:32.000Z,1016.01
2023-02-22T05:26:32.000Z,1016.04
2023-02-22T05:27:31.000Z,1016.04
2023-02-22T05:28:32.000Z,1016.05
2023-02-22T05:29:31.000Z,1016.01
2023-02-22T05:30:33.000Z,1015.99
2023-02-22T05:31:31.000Z,1015.99
2023-02-22T05:32:31.000Z,1015.99
2023-02-22T05:33:31.000Z,1015.98
2023-02-22T05:34:31.000Z,1015.98
2023-02-22T05:35:32.000Z,1015.95
2023-02-22T05:36:31.000Z,1015.93
2023-02-22T05:37:31.000Z,1015.96
2023-02-22T05:38:32.000Z,1015.90
2023-02-22T05:39:32.000Z,1015.92
2023-02-22T05:40:32.000Z,1015.86
2023-02-22T05:41:31.000Z,1015.89
2023-02-22T05:42:32.000Z,1015.89
2023-02-22T05:43:32.000Z,1015.90
2023-02-22T05:44:31.000Z,1015.92
2023-02-22T05:45:31.000Z,1015.94
2023-02-22T05:46:31.000Z,1015.89
2023-02-22T05:47:31.000Z,1015.95
2023-02-22T05:48:31.000Z,1015.93
2023-02-22T05:49:31.000Z,1015.92
2023-02-22T05:50:32.000Z,1015.94
2023-02-22T05:51:32.000Z,1015.96
2023-02-22T05:52:31.000Z,1015.94
2023-02-22T05:53:31.000Z,1015.95
2023-02-22T05:54:31.000Z,1015.94
2023-02-22T05:55:31.000Z,1015.93
2023-02-22T05:56:31.000Z,1015.90
2023-02-22T05:57:31.000Z,1015.92
2023-02-22T05:58:31.000Z,1015.89
2023-02-22T05:59:31.000Z,1015.90
2023-02-22T06:00:31.000Z,1015.89
2023-02-22T06:01:31.000Z,1015.92
2023-02-22T06:02:32.000Z,1015.89
2023-02-22T06:03:31.000Z,1015.89
2023-02-22T06:04:31.000Z,1015.89
2023-02-22T06:05:31.000Z,1015.92
2023-02-22T06:06:31.000Z,1015.90
2023-02-22T06:07:31.000Z,1015.89
2023-02-22T06:08:31.000Z,1015.90
2023-02-22T06:09:31.000Z,1015.92
2023-02-22T06:10:32.000Z,1015.90
2023-02-22T06:11:31.000Z,1015.92
2023-02-22T06:12:31.000Z,1015.92
2023-02-22T06:13:31.000Z,1015.91
2023-02-22T06:14:31.000Z,1015.89
2023-02-22T06:15:31.000Z,1015.90
2023-02-22T06:16:31.000Z,1015.88
2023-02-22T06:17:31.000Z,1015.93
2023-02-22T06:18:31.000Z,1015.97
2023-02-22T06:19:31.000Z,1015.96
2023-02-22T06:20:33.000Z,1015.91
2023-02-22T06:21:31.000Z,1015.95
2023-02-22T06:22:31.000Z,1015.92
2023-02-22T06:23:31.000Z,1015.96
2023-02-22T06:24:32.000Z,1015.99
2023-02-22T06:25:31.000Z,1015.94
2023-02-22T06:26:31.000Z,1015.98
2023-02-22T06:27:32.000Z,1015.99
2023-02-22T06:28:31.000Z,1016.03
2023-02-22T06:29:31.000Z,1016.04
2023-02-22T06:30:31.000Z,1016.06
2023-02-22T06:31:31.000Z,1016.12
2023-02-22T06:32:31.000Z,1016.10
2023-02-22T06:33:31.000Z,1016.10
2023-02-22T06:34:31.000Z,1016.16
2023-02-22T06:35:31.000Z,1016.15
2023-02-22T06:36:31.000Z,1016.16
2023-02-22T06:37:31.000Z,1016.17
2023-02-22T06:38:32.000Z,1016.21
2023-02-22T06:39:31.000Z,1016.22
2023-02-22T06:40:31.000Z,1016.25
2023-02-22T06:41:36.000Z,1016.23
2023-02-22T06:42:32.000Z,1016.25
2023-02-22T06:43:31.000Z,1016.22
2023-02-22T06:44:31.000Z,1016.26
2023-02-22T06:45:31.000Z,1016.26
2023-02-22T06:46:31.000Z,1016.26
2023-02-22T06:47:31.000Z,1016.26
2023-02-22T06:48:31.000Z,1016.27
2023-02-22T06:49:30.000Z,1016.29
2023-02-22T06:50:31.000Z,1016.30
2023-02-22T06:51:34.000Z,1016.31
2023-02-22T06:52:30.000Z,1016.36
2023-02-22T06:53:30.000Z,1016.39
2023-02-22T06:54:31.000Z,1016.36
2023-02-22T06:55:32.000Z,1016.37
2023-02-22T06:56:30.000Z,1016.41
2023-02-22T06:57:30.000Z,1016.43
2023-02-22T06:58:30.000Z,1016.42
2023-02-22T06:59:30.000Z,1016.39
2023-02-22T07:00:31.000Z,1016.42
2023-02-22T07:01:30.000Z,1016.42
2023-02-22T07:02:30.000Z,1016.47
2023-02-22T07:03:31.000Z,1016.44
2023-02-22T07:04:30.000Z,1016.44
2023-02-22T07:05:30.000Z,1016.43
2023-02-22T07:06:30.000Z,1016.40
2023-02-22T07:07:30.000Z,1016.43
2023-02-22T07:08:30.000Z,1016.45
2023-02-22T07:09:31.000Z,1016.49
2023-02-22T07:10:32.000Z,1016.48
2023-02-22T07:11:30.000Z,1016.50
2023-02-22T07:12:30.000Z,1016.49
2023-02-22T07:13:31.000Z,1016.48
2023-02-22T07:14:30.000Z,1016.50
2023-02-22T07:15:32.000Z,1016.51
2023-02-22T07:16:32.000Z,1016.51
2023-02-22T07:17:31.000Z,1016.53
2023-02-22T07:18:31.000Z,1016.55
2023-02-22T07:19:31.000Z,1016.52
2023-02-22T07:20:31.000Z,1016.57
2023-02-22T07:21:31.000Z,1016.54
2023-02-22T07:22:31.000Z,1016.57
2023-02-22T07:23:31.000Z,1016.54
2023-02-22T07:24:33.000Z,1016.52
2023-02-22T07:25:31.000Z,1016.55
2023-02-22T07:26:39.000Z,1016.54
2023-02-22T07:27:31.000Z,1016.52
2023-02-22T07:28:31.000Z,1016.51
2023-02-22T07:29:31.000Z,1016.53
2023-02-22T07:30:32.000Z,1016.52
2023-02-22T07:31:35.000Z,1016.51
2023-02-22T07:32:31.000Z,1016.50
2023-02-22T07:33:31.000Z,1016.47
2023-02-22T07:34:31.000Z,1016.50
2023-02-22T07:35:47.000Z,1016.50
2023-02-22T07:36:31.000Z,1016.50
2023-02-22T07:37:31.000Z,1016.50
2023-02-22T07:38:31.000Z,1016.55
2023-02-22T07:39:32.000Z,1016.52
2023-02-22T07:40:31.000Z,1016.53
2023-02-22T07:41:31.000Z,1016.56
2023-02-22T07:42:31.000Z,1016.54
2023-02-22T07:43:31.000Z,1016.55
2023-02-22T07:44:31.000Z,1016.56
2023-02-22T07:45:32.000Z,1016.55
2023-02-22T07:46:32.000Z,1016.52
2023-02-22T07:47:30.000Z,1016.49
2023-02-22T07:48:30.000Z,1016.50
2023-02-22T07:49:30.000Z,1016.49
2023-02-22T07:50:32.000Z,1016.46
2023-02-22T07:51:30.000Z,1016.49
2023-02-22T07:52:30.000Z,1016.48
2023-02-22T07:53:31.000Z,1016.48
2023-02-22T07:54:30.000Z,1016.49
2023-02-22T07:55:32.000Z,1016.46
2023-02-22T07:56:30.000Z,1016.45
2023-02-22T07:57:31.000Z,1016.45
2023-02-22T07:58:31.000Z,1016.43
2023-02-22T07:59:32.000Z,1016.45
2023-02-22T08:00:34.000Z,1016.46
2023-02-22T08:01:30.000Z,1016.43
2023-02-22T08:02:30.000Z,1016.45
2023-02-22T08:03:33.000Z,1016.47
2023-02-22T08:04:30.000Z,1016.43
2023-02-22T08:05:32.000Z,1016.44
2023-02-22T08:06:30.000Z,1016.45
2023-02-22T08:07:30.000Z,1016.44
2023-02-22T08:08:30.000Z,1016.46
2023-02-22T08:09:30.000Z,1016.46
2023-02-22T08:10:31.000Z,1016.44
2023-02-22T08:11:31.000Z,1016.42
2023-02-22T08:12:32.000Z,1016.42
2023-02-22T08:13:31.000Z,1016.41
2023-02-22T08:14:30.000Z,1016.40
2023-02-22T08:15:36.000Z,1016.42
2023-02-22T08:16:30.000Z,1016.40
2023-02-22T08:17:30.000Z,1016.38
2023-02-22T08:18:31.000Z,1016.35
2023-02-22T08:19:31.000Z,1016.36
2023-02-22T08:20:31.000Z,1016.43
2023-02-22T08:21:31.000Z,1016.43
2023-02-22T08:22:31.000Z,1016.39
2023-02-22T08:23:31.000Z,1016.37
2023-02-22T08:24:31.000Z,1016.39
2023-02-22T08:25:31.000Z,1016.37
2023-02-22T08:26:31.000Z,1016.42
2023-02-22T08:27:32.000Z,1016.36
2023-02-22T08:28:31.000Z,1016.38
2023-02-22T08:29:32.000Z,1016.36
2023-02-22T08:30:32.000Z,1016.37
2023-02-22T08:31:31.000Z,1016.37
2023-02-22T08:32:31.000Z,1016.38
2023-02-22T08:33:31.000Z,1016.38
2023-02-22T08:34:31.000Z,1016.38
2023-02-22T08:35:31.000Z,1016.38
2023-02-22T08:36:32.000Z,1016.37
2023-02-22T08:37:31.000Z,1016.37
2023-02-22T08:38:32.000Z,1016.38
2023-02-22T08:39:31.000Z,1016.38
2023-02-22T08:40:33.000Z,1016.37
2023-02-22T08:41:30.000Z,1016.35
2023-02-22T08:42:31.000Z,1016.38
2023-02-22T08:43:31.000Z,1016.42
2023-02-22T08:44:30.000Z,1016.37
2023-02-22T08:45:31.000Z,1016.37
2023-02-22T08:46:31.000Z,1016.40
2023-02-22T08:47:31.000Z,1016.38
2023-02-22T08:48:31.000Z,1016.34
2023-02-22T08:49:31.000Z,1016.38
2023-02-22T08:50:34.000Z,1016.35
2023-02-22T08:51:35.000Z,1016.41
2023-02-22T08:52:31.000Z,1016.35
2023-02-22T08:53:31.000Z,1016.37
2023-02-22T08:54:30.000Z,1016.37
2023-02-22T08:55:33.000Z,1016.33
2023-02-22T08:56:31.000Z,1016.36
2023-02-22T08:57:30.000Z,1016.36
2023-02-22T08:58:30.000Z,1016.32
2023-02-22T08:59:31.000Z,1016.34
2023-02-22T09:00:31.000Z,1016.38
2023-02-22T09:01:33.000Z,1016.37
2023-02-22T09:02:30.000Z,1016.39
2023-02-22T09:03:31.000Z,1016.37
2023-02-22T09:04:30.000Z,1016.34
2023-02-22T09:05:31.000Z,1016.32
2023-02-22T09:06:31.000Z,1016.30
2023-02-22T09:07:31.000Z,1016.30
2023-02-22T09:08:30.000Z,1016.33
2023-02-22T09:09:30.000Z,1016.26
2023-02-22T09:10:32.000Z,1016.33
2023-02-22T09:11:30.000Z,1016.28
2023-02-22T09:12:31.000Z,1016.28
2023-02-22T09:13:30.000Z,1016.26
2023-02-22T09:14:30.000Z,1016.24
2023-02-22T09:15:32.000Z,1016.24
2023-02-22T09:16:31.000Z,1016.24
2023-02-22T09:17:31.000Z,1016.20
2023-02-22T09:18:30.000Z,1016.24
2023-02-22T09:19:30.000Z,1016.23
2023-02-22T09:20:30.000Z,1016.23
2023-02-22T09:21:30.000Z,1016.17
2023-02-22T09:22:31.000Z,1016.20
2023-02-22T09:23:30.000Z,1016.20
2023-02-22T09:24:30.000Z,1016.17
2023-02-22T09:25:32.000Z,1016.15
2023-02-22T09:26:32.000Z,1016.17
2023-02-22T09:27:30.000Z,1016.14
2023-02-22T09:28:30.000Z,1016.14
2023-02-22T09:29:30.000Z,1016.09
2023-02-22T09:30:33.000Z,1016.11
2023-02-22T09:31:36.000Z,1016.11
2023-02-22T09:32:30.000Z,1016.09
2023-02-22T09:33:30.000Z,1016.10
2023-02-22T09:34:33.000Z,1016.13
2023-02-22T09:35:35.000Z,1016.10
2023-02-22T09:36:31.000Z,1016.08
2023-02-22T09:37:31.000Z,1016.10
2023-02-22T09:38:31.000Z,1016.09
2023-02-22T09:39:35.000Z,1016.11
2023-02-22T09:40:34.000Z,1016.10
2023-02-22T09:41:41.000Z,1016.09
2023-02-22T09:42:36.000Z,1016.05
2023-02-22T09:43:51.000Z,1016.05
2023-02-22T09:44:57.000Z,1016.03
2023-02-22T09:45:39.000Z,1016.01
2023-02-22T09:46:36.000Z,1016.01
2023-02-22T09:47:54.000Z,1016.03
2023-02-22T09:48:53.000Z,1016.00
2023-02-22T09:49:50.000Z,1015.98
2023-02-22T09:50:38.000Z,1015.97
2023-02-22T09:51:50.000Z,1015.98
2023-02-22T09:52:37.000Z,1015.92
2023-02-22T09:53:36.000Z,1015.92
2023-02-22T09:54:42.000Z,1015.87
2023-02-22T09:55:40.000Z,1015.88
2023-02-22T09:56:33.000Z,1015.90
2023-02-22T09:57:36.000Z,1015.86
2023-02-22T09:58:37.000Z,1015.86
2023-02-22T09:59:40.000Z,1015.86
2023-02-22T10:00:35.000Z,1015.88
2023-02-22T10:01:36.000Z,1015.85
2023-02-22T10:02:36.000Z,1015.86
2023-02-22T10:03:40.000Z,1015.84
2023-02-22T10:04:40.000Z,1015.83
2023-02-22T10:05:37.000Z,1015.81
2023-02-22T10:06:33.000Z,1015.83
2023-02-22T10:07:50.000Z,1015.84
2023-02-22T10:08:33.000Z,1015.79
2023-02-22T10:09:39.000Z,1015.76
2023-02-22T10:10:35.000Z,1015.74
2023-02-22T10:11:52.000Z,1015.75
2023-02-22T10:12:41.000Z,1015.76
2023-02-22T10:13:54.000Z,1015.73
2023-02-22T10:14:56.000Z,1015.70
2023-02-22T10:15:54.000Z,1015.66
2023-02-22T10:16:41.000Z,1015.70
2023-02-22T10:17:47.000Z,1015.70
2023-02-22T10:18:44.000Z,1015.71
2023-02-22T10:19:53.000Z,1015.69
2023-02-22T10:20:40.000Z,1015.71
2023-02-22T10:21:55.000Z,1015.70
2023-02-22T10:22:43.000Z,1015.68
2023-02-22T10:23:40.000Z,1015.66
2023-02-22T10:24:42.000Z,1015.69
2023-02-22T10:25:36.000Z,1015.65
2023-02-22T10:26:35.000Z,1015.68
2023-02-22T10:27:37.000Z,1015.65
2023-02-22T10:28:40.000Z,1015.66
2023-02-22T10:29:39.000Z,1015.66
2023-02-22T10:30:35.000Z,1015.65
2023-02-22T10:31:37.000Z,1015.66
2023-02-22T10:32:40.000Z,1015.64
2023-02-22T10:33:40.000Z,1015.66
2023-02-22T10:34:44.000Z,1015.62
2023-02-22T10:35:35.000Z,1015.64
2023-02-22T10:36:32.000Z,1015.60
2023-02-22T10:37:32.000Z,1015.60
2023-02-22T10:38:32.000Z,1015.58
2023-02-22T10:39:36.000Z,1015.57
2023-02-22T10:40:31.000Z,1015.55
2023-02-22T10:41:34.000Z,1015.53
2023-02-22T10:42:31.000Z,1015.56
2023-02-22T10:43:31.000Z,1015.52
2023-02-22T10:44:32.000Z,1015.54
2023-02-22T10:45:32.000Z,1015.53
2023-02-22T10:46:32.000Z,1015.56
2023-02-22T10:47:31.000Z,1015.56
2023-02-22T10:48:35.000Z,1015.52
2023-02-22T10:49:38.000Z,1015.55
2023-02-22T10:50:31.000Z,1015.51
2023-02-22T10:51:31.000Z,1015.53
2023-02-22T10:52:32.000Z,1015.51
2023-02-22T10:53:30.000Z,1015.52
2023-02-22T10:54:37.000Z,1015.52
2023-02-22T10:55:30.000Z,1015.52
2023-02-22T10:56:30.000Z,1015.50
2023-02-22T10:57:34.000Z,1015.50
2023-02-22T10:58:40.000Z,1015.45
2023-02-22T10:59:34.000Z,1015.46
2023-02-22T11:00:38.000Z,1015.41
2023-02-22T11:01:37.000Z,1015.47
2023-02-22T11:02:33.000Z,1015.44
2023-02-22T11:03:31.000Z,1015.42
2023-02-22T11:04:44.000Z,1015.48
2023-02-22T11:05:35.000Z,1015.40
2023-02-22T11:06:33.000Z,1015.39
2023-02-22T11:07:33.000Z,1015.37
2023-02-22T11:08:31.000Z,1015.35
2023-02-22T11:09:44.000Z,1015.38
2023-02-22T11:10:30.000Z,1015.42
2023-02-22T11:11:32.000Z,1015.36
2023-02-22T11:12:33.000Z,1015.40
2023-02-22T11:13:36.000Z,1015.36
2023-02-22T11:14:31.000Z,1015.37
2023-02-22T11:15:30.000Z,1015.34
2023-02-22T11:16:34.000Z,1015.33
2023-02-22T11:17:32.000Z,1015.34
2023-02-22T11:18:32.000Z,1015.31
2023-02-22T11:19:32.000Z,1015.30
2023-02-22T11:20:36.000Z,1015.25
2023-02-22T11:21:31.000Z,1015.26
2023-02-22T11:22:39.000Z,1015.23
2023-02-22T11:23:32.000Z,1015.23
2023-02-22T11:24:31.000Z,1015.19
2023-02-22T11:25:37.000Z,1015.21
2023-02-22T11:26:38.000Z,1015.19
2023-02-22T11:27:39.000Z,1015.13
2023-02-22T11:28:32.000Z,1015.15
2023-02-22T11:29:34.000Z,1015.11
2023-02-22T11:30:32.000Z,1015.10
2023-02-22T11:31:31.000Z,1015.10
2023-02-22T11:32:31.000Z,1015.10
2023-02-22T11:33:31.000Z,1015.05
2023-02-22T11:34:37.000Z,1015.01
2023-02-22T11:35:35.000Z,1015.00
2023-02-22T11:36:40.000Z,1014.99
2023-02-22T11:37:34.000Z,1014.96
2023-02-22T11:38:34.000Z,1014.93
2023-02-22T11:39:33.000Z,1014.91
2023-02-22T11:40:34.000Z,1014.88
2023-02-22T11:41:33.000Z,1014.89
2023-02-22T11:42:31.000Z,1014.88
2023-02-22T11:43:31.000Z,1014.88
2023-02-22T11:44:31.000Z,1014.87
2023-02-22T11:45:31.000Z,1014.79
2023-02-22T11:46:34.000Z,1014.76
2023-02-22T11:47:31.000Z,1014.74
2023-02-22T11:48:38.000Z,1014.75
2023-02-22T11:49:42.000Z,1014.75
2023-02-22T11:50:51.000Z,1014.75
2023-02-22T11:51:40.000Z,1014.73
2023-02-22T11:52:43.000Z,1014.71
2023-02-22T11:53:53.000Z,1014.71
2023-02-22T11:54:47.000Z,1014.68
2023-02-22T11:55:50.000Z,1014.71
2023-02-22T11:56:38.000Z,1014.64
2023-02-22T11:57:53.000Z,1014.67
2023-02-22T11:58:41.000Z,1014.61
2023-02-22T11:59:45.000Z,1014.63
2023-02-22T12:00:54.000Z,1014.58
2023-02-22T12:01:45.000Z,1014.56
2023-02-22T12:02:49.000Z,1014.56
2023-02-22T12:03:46.000Z,1014.57
2023-02-22T12:04:43.000Z,1014.54
2023-02-22T12:05:51.000Z,1014.54