createdAt,value
2019-05-26T00:01:32.402Z,18.44
2019-05-26T00:04:22.166Z,18.43
2019-05-26T00:07:11.930Z,18.39
2019-05-26T00:10:01.934Z,18.40
2019-05-26T00:12:53.170Z,18.57
2019-05-26T00:15:42.954Z,18.82
2019-05-26T00:18:33.559Z,18.90
2019-05-26T00:21:10.272Z,18.80
2019-05-26T00:23:40.645Z,18.82
2019-05-26T00:26:30.420Z,18.87
2019-05-26T00:29:20.160Z,18.90
2019-05-26T00:32:09.949Z,18.88
2019-05-26T00:34:59.744Z,18.80
2019-05-26T00:37:50.651Z,18.91
2019-05-26T00:40:27.526Z,18.67
2019-05-26T00:43:17.306Z,18.68
2019-05-26T00:46:07.072Z,18.60
2019-05-26T00:48:56.812Z,18.56
2019-05-26T00:51:46.609Z,18.38
2019-05-26T00:54:36.360Z,18.38
2019-05-26T00:57:06.817Z,18.42
2019-05-26T00:59:56.563Z,18.25
2019-05-26T01:02:46.319Z,18.13
2019-05-26T01:05:36.058Z,18.04
2019-05-26T01:08:25.837Z,18.03
2019-05-26T01:11:15.569Z,17.85
2019-05-26T01:14:44.742Z,17.78
2019-05-26T01:17:34.487Z,17.69
2019-05-26T01:23:39.817Z,17.58
2019-05-26T01:26:10.162Z,17.49
2019-05-26T01:28:59.947Z,17.71
2019-05-26T01:31:49.686Z,17.71
2019-05-26T01:34:39.639Z,17.63
2019-05-26T01:37:11.724Z,17.70
2019-05-26T01:39:42.204Z,17.57
2019-05-26T01:42:31.994Z,17.58
2019-05-26T01:45:21.769Z,17.65
2019-05-26T01:48:11.610Z,17.58
2019-05-26T01:51:01.370Z,17.65
2019-05-26T01:53:51.118Z,17.66
2019-05-26T01:56:41.021Z,17.60
2019-05-26T01:59:30.852Z,17.57
2019-05-26T02:02:01.266Z,17.52
2019-05-26T02:04:31.648Z,17.64
2019-05-26T02:07:21.420Z,17.57
2019-05-26T02:10:11.372Z,17.59
2019-05-26T02:13:01.146Z,17.77
2019-05-26T02:15:31.586Z,17.62
2019-05-26T02:18:21.366Z,17.69
2019-05-26T02:21:14.716Z,17.71
2019-05-26T02:23:54.863Z,17.61
2019-05-26T02:26:25.196Z,17.80
2019-05-26T02:29:15.103Z,17.69
2019-05-26T02:31:45.524Z,17.60
2019-05-26T02:34:17.540Z,17.72
2019-05-26T02:37:07.288Z,17.65
2019-05-26T02:39:57.048Z,17.58
2019-05-26T02:42:46.794Z,17.58
2019-05-26T02:45:36.588Z,17.66
2019-05-26T02:48:26.348Z,17.67
2019-05-26T02:51:16.110Z,17.52
2019-05-26T02:53:46.466Z,17.45
2019-05-26T02:56:36.321Z,17.53
2019-05-26T02:59:26.101Z,17.51
2019-05-26T03:02:15.889Z,17.48
2019-05-26T03:05:06.476Z,17.38
2019-05-26T03:08:16.937Z,17.33
2019-05-26T03:17:25.620Z,17.62
2019-05-26T03:20:15.493Z,17.76
2019-05-26T03:22:57.730Z,17.75
2019-05-26T03:25:28.607Z,17.68
2019-05-26T03:28:18.396Z,17.63
2019-05-26T03:31:08.141Z,17.62
2019-05-26T03:33:38.601Z,17.46
2019-05-26T03:36:28.346Z,17.39
2019-05-26T03:39:18.110Z,17.44
2019-05-26T03:48:14.836Z,17.61
2019-05-26T03:51:04.584Z,17.50
2019-05-26T03:53:54.369Z,17.52
2019-05-26T03:56:44.101Z,17.52
2019-05-26T03:59:33.871Z,17.49
2019-05-26T04:02:23.594Z,17.59
2019-05-26T04:05:13.483Z,17.53
2019-05-26T04:08:05.358Z,17.61
2019-05-26T04:10:46.452Z,17.57
2019-05-26T04:13:36.276Z,17.61
2019-05-26T04:16:26.082Z,17.73
2019-05-26T04:19:15.932Z,17.61
2019-05-26T04:22:05.701Z,17.66
2019-05-26T04:24:36.085Z,17.60
2019-05-26T04:27:26.121Z,17.72
2019-05-26T04:30:15.901Z,17.70
2019-05-26T04:32:47.893Z,17.65
2019-05-26T04:35:37.672Z,17.69
2019-05-26T04:38:08.051Z,17.75
2019-05-26T04:40:57.850Z,17.79
2019-05-26T04:43:47.587Z,17.76
2019-05-26T04:46:37.390Z,17.72
2019-05-26T04:49:27.267Z,17.68
2019-05-26T04:51:57.979Z,17.72
2019-05-26T04:54:47.729Z,17.82
2019-05-26T04:57:37.546Z,17.99
2019-05-26T05:00:27.294Z,18.13
2019-05-26T05:03:17.031Z,18.21
2019-05-26T05:06:06.790Z,18.12
2019-05-26T05:08:37.162Z,18.27
2019-05-26T05:11:26.894Z,18.26
2019-05-26T05:14:16.648Z,18.23
2019-05-26T05:17:18.553Z,18.26
2019-05-26T05:19:51.286Z,18.47
2019-05-26T05:22:41.040Z,18.56
2019-05-26T05:25:30.833Z,18.43
2019-05-26T05:28:20.612Z,18.56
2019-05-26T05:31:10.406Z,18.77
2019-05-26T05:34:00.143Z,18.76
2019-05-26T05:36:49.928Z,18.82
2019-05-26T05:39:39.799Z,18.66
2019-05-26T05:42:10.199Z,18.56
2019-05-26T05:44:59.980Z,18.68
2019-05-26T05:47:49.744Z,18.78
2019-05-26T05:50:39.627Z,18.85
2019-05-26T05:53:29.661Z,18.85
2019-05-26T05:56:19.449Z,18.79
2019-05-26T05:59:09.208Z,19.06
2019-05-26T06:01:58.957Z,19.30
2019-05-26T06:04:48.729Z,19.32
2019-05-26T06:07:19.248Z,19.29
2019-05-26T06:10:48.427Z,19.15
2019-05-26T06:13:18.905Z,19.10
2019-05-26T06:15:49.280Z,18.96
2019-05-26T06:18:21.306Z,18.91
2019-05-26T06:21:11.070Z,19.15
2019-05-26T06:24:00.830Z,19.11
2019-05-26T06:26:50.601Z,19.01
2019-05-26T06:29:40.369Z,19.02
2019-05-26T06:32:30.160Z,19.15
2019-05-26T06:35:19.934Z,19.14
2019-05-26T06:38:09.717Z,19.28
2019-05-26T06:40:59.474Z,19.20
2019-05-26T06:43:49.999Z,19.31
2019-05-26T06:46:39.765Z,19.40
2019-05-26T06:49:29.530Z,19.59
2019-05-26T06:52:19.296Z,19.71
2019-05-26T06:55:09.070Z,19.73
2019-05-26T06:57:58.806Z,19.71
2019-05-26T07:00:48.581Z,19.60
2019-05-26T07:03:19.214Z,19.59
2019-05-26T07:06:09.017Z,19.57
2019-05-26T07:08:58.833Z,19.62
2019-05-26T07:11:55.850Z,19.64
2019-05-26T07:14:32.995Z,19.68
2019-05-26T07:17:22.826Z,19.87
2019-05-26T07:20:12.795Z,19.77
2019-05-26T07:23:02.757Z,19.99
2019-05-26T07:25:52.608Z,19.99
2019-05-26T07:28:42.393Z,20.31
2019-05-26T07:31:32.137Z,20.25
2019-05-26T07:34:21.912Z,20.20
2019-05-26T07:37:11.676Z,20.40
2019-05-26T07:40:01.487Z,20.38
2019-05-26T07:42:31.827Z,20.42
2019-05-26T07:45:21.597Z,20.51
2019-05-26T07:48:11.334Z,20.49
2019-05-26T07:51:01.227Z,20.57
2019-05-26T07:53:51.011Z,20.59
2019-05-26T07:56:40.779Z,20.65
2019-05-26T07:59:30.569Z,20.73
2019-05-26T08:02:20.364Z,20.94
2019-05-26T08:05:10.111Z,21.27
2019-05-26T08:08:12.270Z,21.35
2019-05-26T08:10:51.388Z,21.36
2019-05-26T08:13:41.187Z,21.43
2019-05-26T08:16:31.589Z,21.34
2019-05-26T08:19:13.225Z,21.43
2019-05-26T08:22:03.009Z,21.34
2019-05-26T08:24:52.797Z,21.42
2019-05-26T08:27:42.608Z,21.57
2019-05-26T08:30:32.369Z,21.69
2019-05-26T08:33:22.146Z,21.67
2019-05-26T08:36:11.931Z,21.90
2019-05-26T08:39:01.675Z,22.00
2019-05-26T08:41:32.156Z,21.93
2019-05-26T08:44:21.905Z,21.97
2019-05-26T08:47:11.785Z,21.86
2019-05-26T08:50:02.035Z,21.99
2019-05-26T08:52:52.824Z,22.33
2019-05-26T08:55:42.594Z,22.55
2019-05-26T08:58:32.399Z,22.46
2019-05-26T09:01:22.165Z,22.56
2019-05-26T09:04:11.960Z,22.53
2019-05-26T09:07:01.725Z,22.77
2019-05-26T09:09:51.556Z,22.96
2019-05-26T09:12:41.442Z,23.05
2019-05-26T09:15:31.226Z,23.11
2019-05-26T09:18:20.996Z,23.25
2019-05-26T09:21:10.816Z,23.56
2019-05-26T09:24:00.531Z,23.84
2019-05-26T09:26:50.313Z,23.63
2019-05-26T09:29:40.127Z,23.42
2019-05-26T09:32:16.672Z,23.49
2019-05-26T09:37:49.428Z,23.45
2019-05-26T09:40:20.111Z,23.50
2019-05-26T09:43:16.057Z,23.47
2019-05-26T09:46:01.442Z,23.65
2019-05-26T09:48:51.244Z,23.93
2019-05-26T09:51:40.984Z,24.02
2019-05-26T09:54:30.786Z,24.41
2019-05-26T09:57:20.572Z,24.20
2019-05-26T10:03:26.325Z,24.30
2019-05-26T10:05:56.733Z,24.45
2019-05-26T10:08:46.525Z,24.35
2019-05-26T10:11:36.324Z,24.70
2019-05-26T10:14:26.144Z,24.86
2019-05-26T10:16:56.571Z,24.62
2019-05-26T10:19:46.306Z,24.14
2019-05-26T10:22:36.109Z,23.85
2019-05-26T10:25:06.645Z,23.90
2019-05-26T10:27:56.445Z,24.22
2019-05-26T10:30:46.202Z,24.20
2019-05-26T10:33:35.982Z,24.14
2019-05-26T10:36:25.796Z,24.34
2019-05-26T10:39:15.561Z,24.45
2019-05-26T10:42:05.474Z,24.33
2019-05-26T10:44:55.259Z,24.11
2019-05-26T10:47:25.676Z,24.12
2019-05-26T10:50:36.010Z,24.29
2019-05-26T10:53:25.845Z,24.73
2019-05-26T10:56:15.681Z,24.76
2019-05-26T10:59:05.546Z,25.05
2019-05-26T11:01:55.391Z,25.22
2019-05-26T11:04:25.850Z,25.33
2019-05-26T11:07:15.693Z,25.07
2019-05-26T11:10:06.166Z,25.26
2019-05-26T11:12:55.957Z,25.01
2019-05-26T11:15:46.180Z,24.62
2019-05-26T11:18:35.983Z,25.08
2019-05-26T11:21:25.828Z,25.49
2019-05-26T11:24:15.631Z,25.44
2019-05-26T11:27:10.935Z,26.04
2019-05-26T11:29:50.522Z,26.56
2019-05-26T11:32:40.321Z,26.72
2019-05-26T11:35:30.142Z,26.80
2019-05-26T11:38:19.960Z,27.41
2019-05-26T11:41:09.792Z,27.19
2019-05-26T11:43:59.553Z,27.32
2019-05-26T11:46:49.388Z,27.48
2019-05-26T11:49:19.822Z,27.43
2019-05-26T11:52:09.649Z,27.62
2019-05-26T11:54:59.400Z,27.58
2019-05-26T11:57:49.242Z,27.53
2019-05-26T12:00:58.074Z,27.63
2019-05-26T12:03:48.121Z,27.76
2019-05-26T12:06:38.778Z,28.30
2019-05-26T12:09:28.664Z,28.87
2019-05-26T12:12:18.447Z,28.74
2019-05-26T12:15:08.646Z,28.51
2019-05-26T12:17:58.415Z,28.49
2019-05-26T12:20:48.313Z,28.36
2019-05-26T12:26:23.116Z,28.14
2019-05-26T12:29:12.918Z,27.78
2019-05-26T12:32:02.743Z,27.91
2019-05-26T12:34:52.554Z,28.33
2019-05-26T12:37:42.373Z,28.23
2019-05-26T12:40:32.147Z,27.62
2019-05-26T12:43:21.937Z,27.27
2019-05-26T12:46:11.693Z,26.89
2019-05-26T12:49:01.538Z,26.37
2019-05-26T12:51:51.313Z,26.51
2019-05-26T12:54:41.148Z,26.59
2019-05-26T12:57:30.911Z,26.77
2019-05-26T13:00:20.744Z,27.12
2019-05-26T13:03:10.547Z,27.26
2019-05-26T13:06:00.350Z,27.82
2019-05-26T13:08:50.170Z,28.38
2019-05-26T13:11:39.996Z,29.05
2019-05-26T13:14:29.812Z,29.68
2019-05-26T13:17:19.608Z,29.33
2019-05-26T13:23:30.422Z,28.56
2019-05-26T13:26:20.218Z,28.19
2019-05-26T13:29:10.098Z,28.19
2019-05-26T13:31:40.468Z,28.27
2019-05-26T13:34:30.257Z,28.16
2019-05-26T13:37:20.254Z,28.17
2019-05-26T13:40:49.497Z,28.42
2019-05-26T13:43:19.873Z,28.64
2019-05-26T13:46:09.732Z,28.45
2019-05-26T13:48:59.513Z,28.27
2019-05-26T13:51:50.492Z,28.26
2019-05-26T13:54:40.806Z,28.22
2019-05-26T13:57:30.631Z,28.21
2019-05-26T14:04:00.785Z,28.15
2019-05-26T14:06:50.565Z,27.81
2019-05-26T14:09:40.379Z,27.49
2019-05-26T14:12:30.164Z,27.28
2019-05-26T14:15:00.613Z,26.91
2019-05-26T14:17:50.540Z,26.63
2019-05-26T14:21:19.930Z,26.30
2019-05-26T14:24:09.758Z,25.97
2019-05-26T14:26:59.567Z,25.59
2019-05-26T14:29:49.362Z,25.54
2019-05-26T14:32:19.791Z,25.33
2019-05-26T14:35:09.561Z,25.15
2019-05-26T14:37:59.407Z,25.01
2019-05-26T14:40:49.284Z,24.84
2019-05-26T14:43:19.839Z,24.66
2019-05-26T14:46:09.681Z,24.55
2019-05-26T14:48:59.473Z,24.42
2019-05-26T14:51:49.277Z,24.32
2019-05-26T14:54:19.847Z,23.98
2019-05-26T14:57:09.641Z,23.19
2019-05-26T14:59:40.130Z,22.90
2019-05-26T15:02:30.827Z,22.94
2019-05-26T15:05:20.760Z,22.65
2019-05-26T15:08:10.530Z,22.57
2019-05-26T15:11:00.351Z,22.68
2019-05-26T15:13:50.176Z,22.80
2019-05-26T15:16:22.185Z,22.99
2019-05-26T15:19:12.026Z,23.10
2019-05-26T15:22:01.850Z,23.23
2019-05-26T15:24:33.893Z,23.45
2019-05-26T15:27:23.841Z,23.46
2019-05-26T15:30:53.072Z,23.71
2019-05-26T15:33:42.921Z,23.63
2019-05-26T15:36:32.817Z,23.84
2019-05-26T15:39:22.683Z,24.04
2019-05-26T15:42:12.517Z,23.94
2019-05-26T15:45:02.364Z,23.81
2019-05-26T15:47:52.109Z,23.65
2019-05-26T15:50:41.963Z,23.54
2019-05-26T15:53:31.766Z,23.34
2019-05-26T15:56:21.593Z,23.25
2019-05-26T15:59:11.367Z,23.08
2019-05-26T16:02:01.203Z,22.77
2019-05-26T16:04:51.025Z,22.62
2019-05-26T16:07:40.851Z,22.51
2019-05-26T16:10:30.637Z,22.31
2019-05-26T16:13:20.450Z,22.27
2019-05-26T16:16:10.235Z,22.24
2019-05-26T16:19:00.084Z,22.06
2019-05-26T16:21:49.832Z,21.97
2019-05-26T16:24:20.309Z,21.71
2019-05-26T16:27:19.290Z,21.62
2019-05-26T16:29:58.724Z,21.41
2019-05-26T16:32:48.497Z,21.32
2019-05-26T16:35:38.390Z,21.32
2019-05-26T16:38:28.234Z,21.21
2019-05-26T16:41:18.054Z,21.07
2019-05-26T16:43:48.510Z,20.93
2019-05-26T16:46:38.305Z,20.83
2019-05-26T16:49:28.127Z,20.71
2019-05-26T16:51:58.495Z,20.74
2019-05-26T16:54:48.225Z,20.80
2019-05-26T16:57:38.025Z,20.88
2019-05-26T17:03:33.204Z,21.04
2019-05-26T17:06:23.008Z,21.17
2019-05-26T17:09:16.418Z,21.28
2019-05-26T17:12:06.245Z,21.42
2019-05-26T17:14:56.067Z,21.57
2019-05-26T17:17:45.851Z,21.71
2019-05-26T17:20:36.016Z,21.60
2019-05-26T17:23:29.335Z,21.33
2019-05-26T17:25:59.721Z,21.18
2019-05-26T17:28:50.350Z,20.98
2019-05-26T17:31:20.823Z,21.03
2019-05-26T17:34:10.638Z,20.96
2019-05-26T17:37:00.467Z,20.94
2019-05-26T17:40:09.857Z,21.05
2019-05-26T17:42:59.658Z,20.97
2019-05-26T17:45:49.637Z,21.16
2019-05-26T17:48:20.133Z,21.22
2019-05-26T17:51:09.950Z,21.40
2019-05-26T17:53:59.778Z,21.78
2019-05-26T18:00:00.460Z,21.89
2019-05-26T18:02:50.375Z,21.72
2019-05-26T18:05:21.174Z,21.66
2019-05-26T18:08:10.963Z,21.46
2019-05-26T18:10:41.753Z,21.26
2019-05-26T18:13:31.545Z,21.14
2019-05-26T18:16:21.395Z,20.99
2019-05-26T18:19:11.627Z,20.84
2019-05-26T18:22:01.459Z,20.67
2019-05-26T18:24:57.277Z,20.53
2019-05-26T18:27:34.150Z,20.36
2019-05-26T18:30:23.943Z,20.28
2019-05-26T18:33:13.993Z,20.11
2019-05-26T18:36:03.991Z,19.97
2019-05-26T18:38:53.819Z,19.88
2019-05-26T18:41:44.052Z,19.84
2019-05-26T18:44:33.840Z,19.74
2019-05-26T18:47:23.733Z,19.71
2019-05-26T18:50:33.985Z,19.64
2019-05-26T18:53:23.756Z,19.57
2019-05-26T18:56:13.589Z,19.48
2019-05-26T18:59:03.470Z,19.47
2019-05-26T19:01:53.369Z,19.49
2019-05-26T19:04:43.252Z,19.46
2019-05-26T19:07:33.076Z,19.42
2019-05-26T19:10:23.021Z,19.38
2019-05-26T19:13:12.928Z,19.34
2019-05-26T19:16:02.715Z,19.31
2019-05-26T19:18:52.572Z,19.27
2019-05-26T19:21:23.123Z,19.23
2019-05-26T19:24:12.989Z,19.22
2019-05-26T19:27:02.795Z,19.20
2019-05-26T19:29:52.645Z,19.21
2019-05-26T19:35:53.642Z,19.11
2019-05-26T19:38:43.459Z,19.08
2019-05-26T19:41:34.155Z,19.02
2019-05-26T19:44:24.034Z,19.01
2019-05-26T19:47:13.847Z,18.98
2019-05-26T19:50:03.686Z,18.95
2019-05-26T19:52:53.661Z,18.90
2019-05-26T19:55:43.448Z,18.81
2019-05-26T19:58:33.304Z,18.77
2019-05-26T20:01:23.167Z,19.06
2019-05-26T20:04:12.972Z,19.07
2019-05-26T20:07:02.811Z,19.02
2019-05-26T20:09:52.692Z,18.93
2019-05-26T20:12:42.525Z,18.80
2019-05-26T20:15:32.501Z,18.65
2019-05-26T20:18:23.863Z,18.52
2019-05-26T20:21:14.572Z,18.43
2019-05-26T20:24:04.485Z,18.38
2019-05-26T20:26:54.312Z,18.36
2019-05-26T20:29:44.141Z,18.40
2019-05-26T20:32:33.998Z,18.43
2019-05-26T20:35:23.815Z,18.45
2019-05-26T20:38:13.631Z,18.46
2019-05-26T20:41:03.521Z,18.51
2019-05-26T20:43:33.953Z,18.49
2019-05-26T20:46:23.831Z,18.48
2019-05-26T20:49:13.665Z,18.48
2019-05-26T20:52:03.507Z,18.46
2019-05-26T20:54:53.365Z,18.48
2019-05-26T20:57:43.275Z,18.46
2019-05-26T21:00:33.094Z,18.42
2019-05-26T21:03:22.919Z,18.40
2019-05-26T21:06:12.716Z,18.41
2019-05-26T21:09:02.561Z,18.41
2019-05-26T21:11:52.383Z,18.39
2019-05-26T21:14:42.490Z,18.37
2019-05-26T21:17:32.338Z,18.41
2019-05-26T21:20:04.812Z,18.37
2019-05-26T21:22:54.616Z,18.43
2019-05-26T21:25:44.459Z,18.45
2019-05-26T21:28:34.248Z,18.46
2019-05-26T21:31:24.041Z,18.40
2019-05-26T21:34:13.861Z,18.36
2019-05-26T21:40:06.327Z,18.30
2019-05-26T21:42:56.116Z,18.35
2019-05-26T21:45:45.936Z,18.35
2019-05-26T21:48:35.770Z,18.34
2019-05-26T21:51:25.636Z,18.25
2019-05-26T21:54:15.442Z,18.23
2019-05-26T21:57:05.279Z,18.25
2019-05-26T21:59:55.052Z,18.24
2019-05-26T22:02:25.489Z,18.26
2019-05-26T22:05:15.388Z,18.20
2019-05-26T22:08:05.194Z,18.14
2019-05-26T22:10:57.401Z,18.10
2019-05-26T22:13:47.240Z,18.04
2019-05-26T22:16:37.013Z,17.98
2019-05-26T22:19:26.813Z,17.97
2019-05-26T22:22:35.610Z,17.96
2019-05-26T22:25:25.419Z,17.95
2019-05-26T22:28:15.199Z,17.92
2019-05-26T22:31:05.016Z,17.91
2019-05-26T22:33:54.767Z,17.89
2019-05-26T22:36:44.551Z,17.88
2019-05-26T22:39:34.350Z,17.86
2019-05-26T22:42:04.978Z,17.81
2019-05-26T22:44:54.761Z,17.78
2019-05-26T22:47:44.583Z,17.78
2019-05-26T22:50:34.440Z,17.72
2019-05-26T22:53:24.253Z,17.67
2019-05-26T22:56:14.145Z,17.67
2019-05-26T22:59:03.988Z,17.66
2019-05-26T23:01:53.791Z,17.64
2019-05-26T23:04:24.190Z,17.63
2019-05-26T23:07:13.945Z,17.63
2019-05-26T23:09:44.337Z,17.61
2019-05-26T23:12:34.121Z,17.61
2019-05-26T23:15:23.921Z,17.65
2019-05-26T23:18:13.719Z,17.67
2019-05-26T23:21:03.500Z,17.75
2019-05-26T23:23:53.285Z,17.72
2019-05-26T23:26:43.102Z,17.70
2019-05-26T23:29:32.873Z,17.76
2019-05-26T23:32:05.457Z,17.76
2019-05-26T23:34:55.228Z,17.78
2019-05-26T23:37:45.090Z,17.78
2019-05-26T23:40:34.866Z,17.77
2019-05-26T23:43:05.351Z,17.78
2019-05-26T23:45:41.532Z,17.79
2019-05-26T23:48:31.363Z,17.83
2019-05-26T23:51:21.120Z,17.87
2019-05-26T23:54:10.965Z,17.84
2019-05-26T23:56:41.396Z,17.87
2019-05-26T23:59:31.215Z,17.83
