createdAt,value
2022-09-20T00:01:13.751Z,55.70
2022-09-20T00:03:43.512Z,55.60
2022-09-20T00:06:14.211Z,55.50
2022-09-20T00:08:42.963Z,55.40
2022-09-20T00:11:15.326Z,55.40
2022-09-20T00:13:45.135Z,55.40
2022-09-20T00:16:16.433Z,55.40
2022-09-20T00:18:44.598Z,55.40
2022-09-20T00:21:17.241Z,55.40
2022-09-20T00:23:45.483Z,55.40
2022-09-20T00:26:13.842Z,55.40
2022-09-20T00:28:42.292Z,55.50
2022-09-20T00:31:11.870Z,55.60
2022-09-20T00:33:59.072Z,55.60
2022-09-20T00:36:27.361Z,55.60
2022-09-20T00:38:57.411Z,55.50
2022-09-20T00:41:25.393Z,55.60
2022-09-20T00:43:54.063Z,55.60
2022-09-20T00:46:27.077Z,55.70
2022-09-20T00:49:00.364Z,55.70
2022-09-20T00:51:32.946Z,55.70
2022-09-20T00:54:03.819Z,55.60
2022-09-20T00:56:35.773Z,55.70
2022-09-20T00:59:10.734Z,55.80
2022-09-20T01:01:38.994Z,55.80
2022-09-20T01:04:09.601Z,55.80
2022-09-20T01:06:37.597Z,55.90
2022-09-20T01:09:07.676Z,55.90
2022-09-20T01:11:36.664Z,55.80
2022-09-20T01:14:04.801Z,56.50
2022-09-20T01:16:33.723Z,56.00
2022-09-20T01:19:07.513Z,56.00
2022-09-20T01:21:36.946Z,56.00
2022-09-20T01:24:09.933Z,56.00
2022-09-20T01:26:58.506Z,56.10
2022-09-20T01:30:00.269Z,56.30
2022-09-20T01:32:38.160Z,56.30
2022-09-20T01:35:08.971Z,56.20
2022-09-20T01:37:43.319Z,56.70
2022-09-20T01:40:18.258Z,56.20
2022-09-20T01:42:56.995Z,56.30
2022-09-20T01:45:29.572Z,56.30
2022-09-20T01:48:09.633Z,56.30
2022-09-20T01:50:53.633Z,56.40
2022-09-20T01:54:00.364Z,56.40
2022-09-20T01:57:10.032Z,56.60
2022-09-20T02:00:03.480Z,56.60
2022-09-20T02:03:06.790Z,56.50
2022-09-20T02:06:08.779Z,56.50
2022-09-20T02:08:57.782Z,56.40
2022-09-20T02:11:38.180Z,56.40
2022-09-20T02:14:16.840Z,56.30
2022-09-20T02:16:53.605Z,56.30
2022-09-20T02:20:05.670Z,56.30
2022-09-20T02:22:45.760Z,56.30
2022-09-20T02:25:27.707Z,56.20
2022-09-20T02:28:12.717Z,56.10
2022-09-20T02:30:52.116Z,56.20
2022-09-20T02:33:48.281Z,56.00
2022-09-20T02:36:27.306Z,56.10
2022-09-20T02:39:04.071Z,55.90
2022-09-20T02:41:57.742Z,55.90
2022-09-20T02:44:57.753Z,56.00
2022-09-20T02:47:33.415Z,55.90
2022-09-20T02:50:19.917Z,55.80
2022-09-20T02:52:58.229Z,55.90
2022-09-20T02:55:39.330Z,55.90
2022-09-20T02:58:32.059Z,55.90
2022-09-20T03:01:08.776Z,56.00
2022-09-20T03:03:46.273Z,55.90
2022-09-20T03:06:24.402Z,56.00
2022-09-20T03:09:00.596Z,56.00
2022-09-20T03:11:34.702Z,56.00
2022-09-20T03:14:11.683Z,56.00
2022-09-20T03:16:52.474Z,56.00
2022-09-20T03:19:33.354Z,56.00
2022-09-20T03:22:08.007Z,56.00
2022-09-20T03:24:44.948Z,55.90
2022-09-20T03:27:20.272Z,55.90
2022-09-20T03:30:02.521Z,55.90
2022-09-20T03:32:46.573Z,56.00
2022-09-20T03:35:35.947Z,56.00
2022-09-20T03:38:29.664Z,56.10
2022-09-20T03:41:16.241Z,56.10
2022-09-20T03:44:00.452Z,56.10
2022-09-20T03:46:29.534Z,56.10
2022-09-20T03:49:30.958Z,56.00
2022-09-20T03:52:11.884Z,56.20
2022-09-20T03:55:20.821Z,56.10
2022-09-20T03:58:08.605Z,56.20
2022-09-20T04:00:53.070Z,56.20
2022-09-20T04:03:36.953Z,56.30
2022-09-20T04:06:35.625Z,56.30
2022-09-20T04:09:26.472Z,56.40
2022-09-20T04:12:02.282Z,56.40
2022-09-20T04:14:38.989Z,56.30
2022-09-20T04:17:21.637Z,56.30
2022-09-20T04:19:53.843Z,56.40
2022-09-20T04:22:25.155Z,56.20
2022-09-20T04:24:57.472Z,56.30
2022-09-20T04:27:29.814Z,56.20
2022-09-20T04:30:01.117Z,56.20
2022-09-20T04:32:36.742Z,56.20
2022-09-20T04:35:29.697Z,56.20
2022-09-20T04:37:58.059Z,56.20
2022-09-20T04:40:37.827Z,56.10
2022-09-20T04:43:51.736Z,56.20
2022-09-20T04:47:02.756Z,56.20
2022-09-20T04:50:06.155Z,56.00
2022-09-20T04:53:14.898Z,56.00
2022-09-20T04:55:56.907Z,56.00
2022-09-20T04:58:38.569Z,55.90
2022-09-20T05:01:43.618Z,55.90
2022-09-20T05:04:41.141Z,55.90
2022-09-20T05:07:43.197Z,55.80
2022-09-20T05:10:32.105Z,55.80
2022-09-20T05:13:25.901Z,55.80
2022-09-20T05:15:59.541Z,55.80
2022-09-20T05:18:54.016Z,55.80
2022-09-20T05:21:46.656Z,56.00
2022-09-20T05:24:47.399Z,56.00
2022-09-20T05:27:34.592Z,56.10
2022-09-20T05:30:07.182Z,56.10
2022-09-20T05:32:40.932Z,56.00
2022-09-20T05:35:19.865Z,56.10
2022-09-20T05:37:56.476Z,56.20
2022-09-20T05:40:32.589Z,56.20
2022-09-20T05:43:07.377Z,56.40
2022-09-20T05:45:49.097Z,56.40
2022-09-20T05:48:24.005Z,56.50
2022-09-20T05:50:59.537Z,56.40
2022-09-20T05:54:02.320Z,56.50
2022-09-20T05:56:42.950Z,56.60
2022-09-20T05:59:26.317Z,56.50
2022-09-20T06:02:14.312Z,56.50
2022-09-20T06:04:48.280Z,56.60
2022-09-20T06:07:24.880Z,56.60
2022-09-20T06:10:19.856Z,56.70
2022-09-20T06:12:56.120Z,56.90
2022-09-20T06:15:30.108Z,56.90
2022-09-20T06:18:07.417Z,57.00
2022-09-20T06:20:45.786Z,57.10
2022-09-20T06:23:15.001Z,57.10
2022-09-20T06:25:48.137Z,57.10
2022-09-20T06:28:20.048Z,57.20
2022-09-20T06:30:50.960Z,57.20
2022-09-20T06:33:20.474Z,57.20
2022-09-20T06:35:58.205Z,57.10
2022-09-20T06:39:00.524Z,57.20
2022-09-20T06:41:31.976Z,57.20
2022-09-20T06:44:03.148Z,57.30
2022-09-20T06:46:32.920Z,57.30
2022-09-20T06:49:02.099Z,57.40
2022-09-20T06:51:35.595Z,57.40
2022-09-20T06:54:04.886Z,57.50
2022-09-20T06:56:36.835Z,57.40
2022-09-20T06:59:10.291Z,57.50
2022-09-20T07:01:38.754Z,57.60
2022-09-20T07:04:07.089Z,57.60
2022-09-20T07:06:35.219Z,57.50
2022-09-20T07:09:03.104Z,57.60
2022-09-20T07:11:34.849Z,57.50
2022-09-20T07:14:03.301Z,57.60
2022-09-20T07:16:32.745Z,57.80
2022-09-20T07:19:00.621Z,58.00
2022-09-20T07:21:28.525Z,58.20
2022-09-20T07:23:57.874Z,58.30
2022-09-20T07:26:28.339Z,58.30
2022-09-20T07:28:57.272Z,58.20
2022-09-20T07:31:26.826Z,58.10
2022-09-20T07:33:56.357Z,58.10
2022-09-20T07:36:24.460Z,58.20
2022-09-20T07:38:53.916Z,58.20
2022-09-20T07:41:22.857Z,58.30
2022-09-20T07:43:52.173Z,58.20
2022-09-20T07:46:22.120Z,58.10
2022-09-20T07:48:50.118Z,58.10
2022-09-20T07:51:19.289Z,57.90
2022-09-20T07:53:47.085Z,57.90
2022-09-20T07:56:18.242Z,57.90
2022-09-20T07:58:50.085Z,57.90
2022-09-20T08:01:20.994Z,57.90
2022-09-20T08:03:49.032Z,57.90
2022-09-20T08:06:18.369Z,57.70
2022-09-20T08:08:49.337Z,57.70
2022-09-20T08:11:18.796Z,57.70
2022-09-20T08:14:06.235Z,57.60
2022-09-20T08:16:39.599Z,57.60
2022-09-20T08:19:07.523Z,57.50
2022-09-20T08:21:37.874Z,57.40
2022-09-20T08:24:07.558Z,57.40
2022-09-20T08:26:37.063Z,57.40
2022-09-20T08:29:06.277Z,57.60
2022-09-20T08:31:37.473Z,57.50
2022-09-20T08:34:06.704Z,57.60
2022-09-20T08:36:37.301Z,57.70
2022-09-20T08:41:58.078Z,58.00
2022-09-20T08:44:29.694Z,58.30
2022-09-20T08:47:07.287Z,58.50
2022-09-20T08:49:35.364Z,58.50
2022-09-20T08:52:10.286Z,58.50
2022-09-20T08:54:43.549Z,58.40
2022-09-20T08:57:16.312Z,58.40
2022-09-20T08:59:44.356Z,58.30
2022-09-20T09:02:17.753Z,58.20
2022-09-20T09:04:47.245Z,58.20
2022-09-20T09:07:16.914Z,58.10
2022-09-20T09:09:47.571Z,58.20
2022-09-20T09:12:21.835Z,58.40
2022-09-20T09:14:54.693Z,58.30
2022-09-20T09:17:27.315Z,58.60
2022-09-20T09:19:57.228Z,58.90
2022-09-20T09:22:32.106Z,59.80
2022-09-20T09:25:23.393Z,62.50
2022-09-20T09:27:56.986Z,67.00
2022-09-20T09:30:27.585Z,72.40
2022-09-20T09:33:17.223Z,72.60
2022-09-20T09:35:46.312Z,68.30
2022-09-20T09:38:21.476Z,65.40
2022-09-20T09:40:55.167Z,62.80
2022-09-20T09:43:27.161Z,60.90
2022-09-20T09:45:56.278Z,59.90
2022-09-20T09:48:27.108Z,59.50
2022-09-20T09:51:10.904Z,60.40
2022-09-20T09:53:40.249Z,63.50
2022-09-20T09:56:23.966Z,65.90
2022-09-20T09:59:10.974Z,66.50
2022-09-20T10:01:48.204Z,64.80
2022-09-20T10:04:23.793Z,62.70
2022-09-20T10:06:58.282Z,60.90
2022-09-20T10:09:47.486Z,59.60
2022-09-20T10:12:32.160Z,58.90
2022-09-20T10:15:25.190Z,58.80
2022-09-20T10:18:05.667Z,59.20
2022-09-20T10:20:46.194Z,60.00
2022-09-20T10:23:45.042Z,64.40
2022-09-20T10:26:25.963Z,65.80
2022-09-20T10:29:08.297Z,66.70
2022-09-20T10:31:49.025Z,66.80
2022-09-20T10:34:52.569Z,71.90
2022-09-20T10:37:25.747Z,71.10
2022-09-20T10:40:04.406Z,69.00
2022-09-20T10:43:00.768Z,66.20
2022-09-20T10:46:08.762Z,62.90
2022-09-20T10:48:32.536Z,60.90
2022-09-20T10:51:06.093Z,60.60
2022-09-20T10:53:41.336Z,60.00
2022-09-20T10:56:24.931Z,59.50
2022-09-20T10:59:16.387Z,61.40
2022-09-20T11:01:55.232Z,62.60
2022-09-20T11:04:42.886Z,64.00
2022-09-20T11:07:18.056Z,62.30
2022-09-20T11:09:50.847Z,59.80
2022-09-20T11:12:25.966Z,58.10
2022-09-20T11:14:58.248Z,56.90
2022-09-20T11:17:32.752Z,56.50
2022-09-20T11:20:07.652Z,56.10
2022-09-20T11:22:40.085Z,56.40
2022-09-20T11:25:20.398Z,57.00
2022-09-20T11:27:56.021Z,57.40
2022-09-20T11:30:25.021Z,57.70
2022-09-20T11:33:00.928Z,58.30
2022-09-20T11:35:34.281Z,58.20
2022-09-20T11:38:12.484Z,57.70
2022-09-20T11:40:46.812Z,57.20
2022-09-20T11:43:16.983Z,57.30
2022-09-20T11:45:47.029Z,57.90
2022-09-20T11:48:22.818Z,58.30
2022-09-20T11:51:31.295Z,58.40
2022-09-20T11:54:25.214Z,58.50
2022-09-20T11:56:56.432Z,58.60
2022-09-20T11:59:31.249Z,58.90
2022-09-20T12:02:01.985Z,58.70
2022-09-20T12:04:34.611Z,58.50
2022-09-20T12:07:09.673Z,58.20
2022-09-20T12:09:41.784Z,58.40
2022-09-20T12:12:20.078Z,58.50
2022-09-20T12:14:55.619Z,58.20
2022-09-20T12:17:59.661Z,58.10
2022-09-20T12:21:00.966Z,58.00
2022-09-20T12:24:03.452Z,57.80
2022-09-20T12:26:45.498Z,57.60
2022-09-20T12:29:54.176Z,57.40
2022-09-20T12:32:54.062Z,57.20
2022-09-20T12:36:00.972Z,57.10
2022-09-20T12:38:39.778Z,57.00
2022-09-20T12:41:11.657Z,57.20
2022-09-20T12:44:05.175Z,57.00
2022-09-20T12:46:43.753Z,56.70
2022-09-20T12:49:44.464Z,56.70
2022-09-20T12:53:00.591Z,56.70
2022-09-20T12:55:39.921Z,57.20
2022-09-20T12:58:19.465Z,56.90
2022-09-20T13:00:49.378Z,56.90
2022-09-20T13:03:27.126Z,57.40
2022-09-20T13:06:25.186Z,56.80
2022-09-20T13:09:05.768Z,56.70
2022-09-20T13:11:41.093Z,56.80
2022-09-20T13:14:14.477Z,56.70
2022-09-20T13:16:51.700Z,56.70
2022-09-20T13:19:21.232Z,56.60
2022-09-20T13:21:56.845Z,57.00
2022-09-20T13:24:26.809Z,56.50
2022-09-20T13:27:02.123Z,56.60
2022-09-20T13:29:34.164Z,56.60
2022-09-20T13:32:16.869Z,56.50
2022-09-20T13:34:45.517Z,56.20
2022-09-20T13:37:20.957Z,56.40
2022-09-20T13:39:53.928Z,56.30
2022-09-20T13:42:23.567Z,56.30
2022-09-20T13:44:51.872Z,56.30
2022-09-20T13:47:25.371Z,56.20
2022-09-20T13:49:53.525Z,56.00
2022-09-20T13:52:26.151Z,55.80
2022-09-20T13:54:55.033Z,55.50
2022-09-20T13:57:27.343Z,55.90
2022-09-20T13:59:57.626Z,55.20
2022-09-20T14:02:29.989Z,55.20
2022-09-20T14:05:00.849Z,55.20
2022-09-20T14:07:30.039Z,55.30
2022-09-20T14:09:59.526Z,55.30
2022-09-20T14:12:29.354Z,55.30
2022-09-20T14:14:57.768Z,55.30
2022-09-20T14:17:26.594Z,55.20
2022-09-20T14:19:57.395Z,55.10
2022-09-20T14:22:28.047Z,55.20
2022-09-20T14:25:01.161Z,55.80
2022-09-20T14:27:31.638Z,55.40
2022-09-20T14:30:00.023Z,55.50
2022-09-20T14:32:38.052Z,55.50
2022-09-20T14:35:13.420Z,55.40
2022-09-20T14:37:45.591Z,55.50
2022-09-20T14:40:24.174Z,55.40
2022-09-20T14:42:56.553Z,55.20
2022-09-20T14:45:28.161Z,55.10
2022-09-20T14:48:00.088Z,55.20
2022-09-20T14:50:30.612Z,55.10
2022-09-20T14:53:30.920Z,55.10
2022-09-20T14:56:07.939Z,54.90
2022-09-20T14:59:17.839Z,55.00
2022-09-20T15:01:55.908Z,54.80
2022-09-20T15:04:26.057Z,54.90
2022-09-20T15:06:55.105Z,55.00
2022-09-20T15:09:23.232Z,55.00
2022-09-20T15:12:01.629Z,54.90
2022-09-20T15:14:35.048Z,55.00
2022-09-20T15:17:05.362Z,55.20
2022-09-20T15:19:34.319Z,55.30
2022-09-20T15:22:02.385Z,55.30
2022-09-20T15:24:30.173Z,55.20
2022-09-20T15:26:58.024Z,55.20
2022-09-20T15:29:25.983Z,55.20
2022-09-20T15:31:55.310Z,55.20
2022-09-20T15:34:23.295Z,55.20
2022-09-20T15:36:51.653Z,55.20
2022-09-20T15:39:21.001Z,55.20
2022-09-20T15:41:49.053Z,55.20
2022-09-20T15:44:17.800Z,55.20
2022-09-20T15:46:45.620Z,55.20
2022-09-20T15:49:14.811Z,55.20
2022-09-20T15:51:42.664Z,55.20
2022-09-20T15:54:14.757Z,55.10
2022-09-20T15:56:43.051Z,55.00
2022-09-20T15:59:14.599Z,54.90
2022-09-20T16:01:44.531Z,54.80
2022-09-20T16:04:15.059Z,54.70
2022-09-20T16:06:44.893Z,54.60
2022-09-20T16:09:13.049Z,54.60
2022-09-20T16:11:41.360Z,54.60
2022-09-20T16:14:09.219Z,54.60
2022-09-20T16:16:40.445Z,54.50
2022-09-20T16:19:20.870Z,54.50
2022-09-20T16:21:57.618Z,54.50
2022-09-20T16:24:27.756Z,54.40
2022-09-20T16:26:55.993Z,54.40
2022-09-20T16:29:25.573Z,54.30
2022-09-20T16:31:55.079Z,54.20
2022-09-20T16:34:28.317Z,54.20
2022-09-20T16:36:59.496Z,54.10
2022-09-20T16:39:28.750Z,54.00
2022-09-20T16:41:59.804Z,54.00
2022-09-20T16:44:27.648Z,54.00
2022-09-20T16:46:55.432Z,54.10
2022-09-20T16:49:24.589Z,54.00
2022-09-20T16:51:52.377Z,54.00
2022-09-20T16:54:21.818Z,54.00
2022-09-20T16:56:51.067Z,54.10
2022-09-20T16:59:21.290Z,54.10
2022-09-20T17:01:50.303Z,54.10
2022-09-20T17:04:20.920Z,54.20
2022-09-20T17:06:49.658Z,54.20
2022-09-20T17:09:18.015Z,54.00
2022-09-20T17:11:49.613Z,54.10
2022-09-20T17:14:19.779Z,54.10
2022-09-20T17:16:48.329Z,54.00
2022-09-20T17:19:18.260Z,54.00
2022-09-20T17:21:49.824Z,53.90
2022-09-20T17:24:18.705Z,53.80
2022-09-20T17:26:48.861Z,53.70
2022-09-20T17:29:18.359Z,53.60
2022-09-20T17:31:53.973Z,53.60
2022-09-20T17:34:22.675Z,53.60
2022-09-20T17:36:51.088Z,53.60
2022-09-20T17:39:19.186Z,53.70
2022-09-20T17:41:49.904Z,53.70
2022-09-20T17:44:18.222Z,53.80
2022-09-20T17:46:49.383Z,53.80
2022-09-20T17:49:19.300Z,53.90
2022-09-20T17:51:49.232Z,53.90
2022-09-20T17:54:17.374Z,54.00
2022-09-20T17:56:47.056Z,54.00
2022-09-20T17:59:17.247Z,54.00
2022-09-20T18:01:46.396Z,54.00
2022-09-20T18:04:15.019Z,54.00
2022-09-20T18:06:46.045Z,54.20
2022-09-20T18:09:16.429Z,54.30
2022-09-20T18:11:46.347Z,54.40
2022-09-20T18:14:14.441Z,54.40
2022-09-20T18:16:44.296Z,54.40
2022-09-20T18:19:12.607Z,54.50
2022-09-20T18:21:41.091Z,54.40
2022-09-20T18:24:10.582Z,54.40
2022-09-20T18:26:39.000Z,54.30
2022-09-20T18:29:09.468Z,54.00
2022-09-20T18:31:39.780Z,54.00
2022-09-20T18:34:11.220Z,54.10
2022-09-20T18:36:40.347Z,54.10
2022-09-20T18:39:09.017Z,54.10
2022-09-20T18:41:38.185Z,54.20
2022-09-20T18:44:08.102Z,54.20
2022-09-20T18:46:37.719Z,54.20
2022-09-20T18:49:09.656Z,54.20
2022-09-20T18:51:40.061Z,54.20
2022-09-20T18:54:10.040Z,54.10
2022-09-20T18:56:38.951Z,54.10
2022-09-20T18:59:08.445Z,54.10
2022-09-20T19:02:00.704Z,54.00
2022-09-20T19:04:40.754Z,54.10
2022-09-20T19:07:16.987Z,54.00
2022-09-20T19:09:50.890Z,54.00
2022-09-20T19:12:24.194Z,54.00
2022-09-20T19:15:12.567Z,54.10
2022-09-20T19:18:06.046Z,54.10
2022-09-20T19:20:41.302Z,54.30
2022-09-20T19:23:26.909Z,54.20
2022-09-20T19:26:06.532Z,54.20
2022-09-20T19:28:34.865Z,54.30
2022-09-20T19:31:03.258Z,54.20
2022-09-20T19:33:31.597Z,54.20
2022-09-20T19:36:03.094Z,54.20
2022-09-20T19:38:43.934Z,54.30
2022-09-20T19:41:27.444Z,54.40
2022-09-20T19:44:05.912Z,54.40
2022-09-20T19:46:45.048Z,54.40
2022-09-20T19:49:15.490Z,54.50
2022-09-20T19:51:45.713Z,54.50
2022-09-20T19:54:15.198Z,54.60
2022-09-20T19:56:51.065Z,54.60
2022-09-20T19:59:19.565Z,54.70
2022-09-20T20:01:48.042Z,54.60
2022-09-20T20:04:16.470Z,54.70
2022-09-20T20:06:59.271Z,54.70
2022-09-20T20:09:34.926Z,54.90
2022-09-20T20:12:12.168Z,54.90
2022-09-20T20:14:50.347Z,54.90
2022-09-20T20:17:36.142Z,55.00
2022-09-20T20:20:24.340Z,55.10
2022-09-20T20:23:27.880Z,55.00
2022-09-20T20:26:02.895Z,55.00
2022-09-20T20:28:31.423Z,54.80
2022-09-20T20:31:02.222Z,54.90
2022-09-20T20:33:31.359Z,55.00
2022-09-20T20:36:00.848Z,55.00
2022-09-20T20:38:37.488Z,55.10
2022-09-20T20:41:07.652Z,55.10
2022-09-20T20:43:37.588Z,55.10
2022-09-20T20:46:07.196Z,55.20
2022-09-20T20:48:36.204Z,55.00
2022-09-20T20:51:06.443Z,55.10
2022-09-20T20:53:37.316Z,55.10
2022-09-20T20:56:07.285Z,55.20
2022-09-20T20:58:36.743Z,55.10
2022-09-20T21:01:09.128Z,55.10
2022-09-20T21:03:37.559Z,55.20
2022-09-20T21:06:06.023Z,55.20
2022-09-20T21:08:36.846Z,55.30
2022-09-20T21:11:08.486Z,55.20
2022-09-20T21:13:36.651Z,55.20
2022-09-20T21:16:09.585Z,55.10
2022-09-20T21:18:38.365Z,55.20
2022-09-20T21:21:13.778Z,55.20
2022-09-20T21:23:43.282Z,55.10
2022-09-20T21:26:12.470Z,55.10
2022-09-20T21:28:42.320Z,55.00
2022-09-20T21:31:11.214Z,54.90
2022-09-20T21:33:41.128Z,54.90
2022-09-20T21:36:10.029Z,55.00
2022-09-20T21:38:38.227Z,55.00
2022-09-20T21:41:10.043Z,54.90
2022-09-20T21:43:40.656Z,54.90
2022-09-20T21:46:12.483Z,54.80
2022-09-20T21:48:40.933Z,54.70
2022-09-20T21:51:10.702Z,54.70
2022-09-20T21:53:39.510Z,54.70
2022-09-20T21:56:10.800Z,54.70
2022-09-20T21:58:39.939Z,54.80
2022-09-20T22:01:11.238Z,54.70
2022-09-20T22:03:40.978Z,54.60
2022-09-20T22:06:13.744Z,54.40
2022-09-20T22:08:43.312Z,54.40
2022-09-20T22:11:14.969Z,54.20
2022-09-20T22:13:43.989Z,54.10
2022-09-20T22:16:13.657Z,54.00
2022-09-20T22:18:42.533Z,54.00
2022-09-20T22:21:12.347Z,53.90
2022-09-20T22:23:40.841Z,53.90
2022-09-20T22:26:11.417Z,53.90
2022-09-20T22:28:41.071Z,53.90
2022-09-20T22:31:11.022Z,53.80
2022-09-20T22:33:43.032Z,53.90
2022-09-20T22:36:12.531Z,53.80
2022-09-20T22:38:40.565Z,54.40
2022-09-20T22:41:08.404Z,53.80
2022-09-20T22:43:37.267Z,53.70
2022-09-20T22:46:09.613Z,53.80
2022-09-20T22:48:38.329Z,53.80
2022-09-20T22:51:07.983Z,53.80
2022-09-20T22:53:36.507Z,53.90
2022-09-20T22:56:06.712Z,53.80
2022-09-20T22:58:36.332Z,53.80
2022-09-20T23:01:07.515Z,53.70
2022-09-20T23:03:35.688Z,53.60
2022-09-20T23:06:04.077Z,53.50
2022-09-20T23:08:33.146Z,53.50
2022-09-20T23:11:02.525Z,53.50
2022-09-20T23:13:30.353Z,53.40
2022-09-20T23:15:58.431Z,53.40
2022-09-20T23:18:28.114Z,53.30
2022-09-20T23:21:00.713Z,53.40
2022-09-20T23:23:28.617Z,53.40
2022-09-20T23:25:57.098Z,53.40
2022-09-20T23:28:27.236Z,53.40
2022-09-20T23:30:55.140Z,53.40
2022-09-20T23:33:23.113Z,53.40
2022-09-20T23:35:52.282Z,53.30
2022-09-20T23:38:20.137Z,53.30
2022-09-20T23:40:47.908Z,53.20
2022-09-20T23:43:15.729Z,53.20
2022-09-20T23:45:43.672Z,53.00
2022-09-20T23:48:11.537Z,53.00
2022-09-20T23:50:39.320Z,53.10
2022-09-20T23:53:08.460Z,53.00
2022-09-20T23:55:36.250Z,53.10
2022-09-20T23:58:04.064Z,53.00
