createdAt,value
2022-11-21T00:01:14.951Z,20.05
2022-11-21T00:03:42.456Z,20.50
2022-11-21T00:06:10.003Z,20.30
2022-11-21T00:08:37.655Z,19.85
2022-11-21T00:11:05.222Z,18.42
2022-11-21T00:13:32.745Z,18.60
2022-11-21T00:16:07.700Z,18.70
2022-11-21T00:18:35.953Z,17.70
2022-11-21T00:21:07.963Z,18.80
2022-11-21T00:23:35.489Z,19.83
2022-11-21T00:26:10.985Z,19.67
2022-11-21T00:28:38.991Z,18.20
2022-11-21T00:31:06.928Z,18.67
2022-11-21T00:33:39.170Z,19.25
2022-11-21T00:36:10.107Z,16.23
2022-11-21T00:38:37.935Z,16.90
2022-11-21T00:41:06.443Z,17.02
2022-11-21T00:43:34.076Z,17.15
2022-11-21T00:46:03.203Z,15.23
2022-11-21T00:48:32.364Z,15.27
2022-11-21T00:51:00.852Z,15.55
2022-11-21T00:53:29.617Z,14.73
2022-11-21T00:55:57.923Z,15.00
2022-11-21T00:58:26.835Z,14.65
2022-11-21T01:01:06.311Z,13.40
2022-11-21T01:03:35.059Z,14.23
2022-11-21T01:06:14.372Z,12.38
2022-11-21T01:08:44.584Z,13.00
2022-11-21T01:11:14.836Z,13.02
2022-11-21T01:13:42.834Z,13.07
2022-11-21T01:16:14.684Z,12.27
2022-11-21T01:18:42.241Z,12.02
2022-11-21T01:21:21.344Z,11.25
2022-11-21T01:23:49.735Z,11.52
2022-11-21T01:26:19.598Z,10.98
2022-11-21T01:28:47.695Z,10.68
2022-11-21T01:31:21.165Z,9.95
2022-11-21T01:33:49.315Z,10.23
2022-11-21T01:36:20.334Z,11.07
2022-11-21T01:38:50.100Z,10.23
2022-11-21T01:41:20.696Z,11.40
2022-11-21T01:43:48.903Z,11.25
2022-11-21T01:46:18.412Z,11.23
2022-11-21T01:48:53.073Z,11.20
2022-11-21T01:51:54.255Z,11.25
2022-11-21T01:54:33.103Z,11.48
2022-11-21T01:57:16.357Z,12.35
2022-11-21T02:00:05.403Z,10.60
2022-11-21T02:02:36.900Z,9.27
2022-11-21T02:05:07.641Z,8.75
2022-11-21T02:07:39.425Z,9.02
2022-11-21T02:10:07.820Z,8.05
2022-11-21T02:12:45.115Z,7.32
2022-11-21T02:15:12.864Z,7.18
2022-11-21T02:17:40.543Z,6.68
2022-11-21T02:20:11.193Z,6.25
2022-11-21T02:23:02.915Z,6.13
2022-11-21T02:25:38.653Z,5.70
2022-11-21T02:28:09.255Z,4.95
2022-11-21T02:30:40.123Z,4.53
2022-11-21T02:33:08.534Z,3.47
2022-11-21T02:35:36.321Z,3.42
2022-11-21T02:38:24.015Z,3.70
2022-11-21T02:41:26.832Z,3.30
2022-11-21T02:44:02.657Z,2.70
2022-11-21T02:46:32.995Z,3.17
2022-11-21T02:49:04.607Z,3.65
2022-11-21T02:51:32.204Z,3.65
2022-11-21T02:53:59.724Z,4.00
2022-11-21T02:56:27.224Z,3.85
2022-11-21T02:58:55.202Z,3.72
2022-11-21T03:01:22.844Z,4.22
2022-11-21T03:03:50.258Z,4.60
2022-11-21T03:06:17.814Z,4.22
2022-11-21T03:08:45.274Z,4.72
2022-11-21T03:11:12.770Z,4.00
2022-11-21T03:13:40.225Z,3.97
2022-11-21T03:16:07.701Z,4.00
2022-11-21T03:18:35.102Z,4.10
2022-11-21T03:21:02.591Z,3.97
2022-11-21T03:23:30.096Z,3.95
2022-11-21T03:25:59.848Z,3.55
2022-11-21T03:28:27.486Z,3.75
2022-11-21T03:30:54.912Z,3.45
2022-11-21T03:33:22.354Z,3.83
2022-11-21T03:35:49.943Z,3.42
2022-11-21T03:38:17.764Z,3.80
2022-11-21T03:40:45.195Z,4.03
2022-11-21T03:43:12.704Z,3.60
2022-11-21T03:45:40.189Z,3.10
2022-11-21T03:48:07.721Z,3.42
2022-11-21T03:50:35.162Z,3.80
2022-11-21T03:53:02.864Z,3.50
2022-11-21T03:55:30.302Z,3.17
2022-11-21T03:57:57.676Z,3.55
2022-11-21T04:00:25.253Z,2.85
2022-11-21T04:02:52.624Z,3.08
2022-11-21T04:05:20.335Z,3.10
2022-11-21T04:07:47.801Z,2.92
2022-11-21T04:10:15.601Z,3.17
2022-11-21T04:12:43.030Z,3.05
2022-11-21T04:15:13.731Z,3.28
2022-11-21T04:17:41.784Z,2.65
2022-11-21T04:20:09.926Z,2.60
2022-11-21T04:22:37.383Z,2.35
2022-11-21T04:25:05.236Z,2.47
2022-11-21T04:27:32.794Z,2.40
2022-11-21T04:30:00.229Z,2.42
2022-11-21T04:32:27.864Z,2.22
2022-11-21T04:34:55.304Z,2.25
2022-11-21T04:37:22.808Z,1.98
2022-11-21T04:39:50.335Z,2.10
2022-11-21T04:42:17.819Z,1.90
2022-11-21T04:44:45.481Z,1.80
2022-11-21T04:47:12.930Z,1.80
2022-11-21T04:49:40.511Z,2.03
2022-11-21T04:52:08.010Z,1.58
2022-11-21T04:54:35.520Z,1.40
2022-11-21T04:57:03.098Z,1.50
2022-11-21T04:59:30.600Z,1.42
2022-11-21T05:01:58.412Z,1.60
2022-11-21T05:04:26.003Z,1.35
2022-11-21T05:06:53.713Z,1.33
2022-11-21T05:09:21.246Z,1.60
2022-11-21T05:12:07.365Z,1.08
2022-11-21T05:14:34.947Z,0.90
2022-11-21T05:17:02.415Z,0.98
2022-11-21T05:19:29.934Z,1.13
2022-11-21T05:21:57.490Z,0.93
2022-11-21T05:24:25.197Z,1.00
2022-11-21T05:26:54.012Z,1.02
2022-11-21T05:29:27.786Z,1.17
2022-11-21T05:31:56.035Z,1.02
2022-11-21T05:34:23.492Z,0.82
2022-11-21T05:36:57.335Z,0.65
2022-11-21T05:39:25.664Z,0.60
2022-11-21T05:41:57.163Z,0.80
2022-11-21T05:44:27.547Z,0.52
2022-11-21T05:46:55.396Z,0.90
2022-11-21T05:49:22.894Z,0.50
2022-11-21T05:51:50.437Z,0.40
2022-11-21T05:54:18.023Z,0.47
2022-11-21T05:56:45.525Z,0.50
2022-11-21T05:59:13.185Z,0.52
2022-11-21T06:01:59.496Z,0.40
2022-11-21T06:04:27.276Z,0.60
2022-11-21T06:06:55.006Z,0.55
2022-11-21T06:09:22.587Z,0.40
2022-11-21T06:11:50.075Z,0.50
2022-11-21T06:14:17.975Z,0.35
2022-11-21T06:16:45.403Z,0.50
2022-11-21T06:19:12.837Z,0.47
2022-11-21T06:21:41.096Z,0.30
2022-11-21T06:24:08.814Z,0.40
2022-11-21T06:26:36.266Z,0.20
2022-11-21T06:29:03.725Z,0.68
2022-11-21T06:31:32.047Z,0.60
2022-11-21T06:33:59.774Z,0.70
2022-11-21T06:36:27.536Z,1.08
2022-11-21T06:38:56.314Z,0.70
2022-11-21T06:41:26.549Z,0.75
2022-11-21T06:43:54.088Z,0.80
2022-11-21T06:46:21.573Z,0.73
2022-11-21T06:48:49.249Z,0.95
2022-11-21T06:51:19.429Z,5.90
2022-11-21T06:53:48.769Z,8.25
2022-11-21T06:56:16.274Z,8.27
2022-11-21T06:58:43.836Z,9.77
2022-11-21T07:01:11.448Z,9.30
2022-11-21T07:03:39.385Z,8.95
2022-11-21T07:06:07.466Z,9.43
2022-11-21T07:08:36.300Z,11.27
2022-11-21T07:13:54.031Z,7.07
2022-11-21T07:16:21.572Z,6.72
2022-11-21T07:18:49.194Z,5.45
2022-11-21T07:21:16.595Z,4.78
2022-11-21T07:23:44.171Z,6.05
2022-11-21T07:26:11.761Z,3.90
2022-11-21T07:28:39.225Z,3.83
2022-11-21T07:31:12.975Z,4.05
2022-11-21T07:33:43.555Z,3.67
2022-11-21T07:36:12.971Z,3.33
2022-11-21T07:38:41.867Z,3.00
2022-11-21T07:41:10.404Z,3.45
2022-11-21T07:43:37.923Z,3.30
2022-11-21T07:46:05.465Z,2.90
2022-11-21T07:48:32.980Z,3.15
2022-11-21T07:51:04.167Z,3.08
2022-11-21T07:53:31.765Z,3.20
2022-11-21T07:56:00.192Z,2.95
2022-11-21T07:58:27.814Z,3.40
2022-11-21T08:00:55.204Z,2.75
2022-11-21T08:03:23.631Z,3.05
2022-11-21T08:05:51.095Z,2.58
2022-11-21T08:08:18.988Z,3.10
2022-11-21T08:10:47.154Z,3.10
2022-11-21T08:13:15.174Z,3.30
2022-11-21T08:15:42.726Z,3.50
2022-11-21T08:18:15.236Z,4.28
2022-11-21T08:20:43.074Z,4.63
2022-11-21T08:23:11.036Z,5.60
2022-11-21T08:25:40.232Z,6.40
2022-11-21T08:28:09.691Z,7.30
2022-11-21T08:30:37.454Z,7.93
2022-11-21T08:33:05.347Z,7.80
2022-11-21T08:35:32.988Z,7.97
2022-11-21T08:38:02.041Z,8.20
2022-11-21T08:40:30.875Z,8.43
2022-11-21T08:43:09.425Z,7.90
2022-11-21T08:45:38.786Z,7.25
2022-11-21T08:48:11.813Z,7.38
2022-11-21T08:50:39.651Z,7.63
2022-11-21T08:53:07.145Z,8.80
2022-11-21T08:55:34.614Z,9.63
2022-11-21T08:58:02.147Z,11.63
2022-11-21T09:00:29.564Z,12.52
2022-11-21T09:02:56.996Z,14.35
2022-11-21T09:05:24.850Z,15.43
2022-11-21T09:07:58.887Z,15.30
2022-11-21T09:10:27.406Z,15.68
2022-11-21T09:12:57.392Z,16.23
2022-11-21T09:15:43.648Z,16.15
2022-11-21T09:18:11.515Z,17.05
2022-11-21T09:20:44.748Z,17.27
2022-11-21T09:23:15.183Z,18.52
2022-11-21T09:25:43.634Z,16.70
2022-11-21T09:28:12.988Z,15.57
2022-11-21T09:30:42.103Z,14.25
2022-11-21T09:33:15.014Z,14.00
2022-11-21T09:35:42.923Z,12.80
2022-11-21T09:38:10.361Z,13.15
2022-11-21T09:40:44.870Z,12.30
2022-11-21T09:43:38.444Z,11.00
2022-11-21T09:46:17.806Z,11.63
2022-11-21T09:48:51.241Z,11.93
2022-11-21T09:51:20.845Z,12.82
2022-11-21T09:54:22.285Z,13.20
2022-11-21T09:56:52.744Z,12.73
2022-11-21T09:59:41.054Z,12.73
2022-11-21T10:02:18.071Z,13.23
2022-11-21T10:04:49.384Z,14.50
2022-11-21T10:07:19.936Z,13.52
2022-11-21T10:10:24.435Z,13.25
2022-11-21T10:15:38.216Z,13.57
2022-11-21T10:18:43.324Z,14.40
2022-11-21T10:21:16.415Z,14.27
2022-11-21T10:24:06.388Z,14.52
2022-11-21T10:26:55.820Z,14.32
2022-11-21T10:29:32.435Z,14.50
2022-11-21T10:32:08.411Z,13.35
2022-11-21T10:34:38.405Z,13.63
2022-11-21T10:37:35.081Z,14.57
2022-11-21T10:40:45.740Z,14.32
2022-11-21T10:43:58.482Z,14.80
2022-11-21T10:46:26.095Z,15.38
2022-11-21T10:49:00.156Z,15.50
2022-11-21T10:52:08.853Z,16.70
2022-11-21T10:55:05.114Z,15.95
2022-11-21T10:57:39.851Z,17.58
2022-11-21T11:00:13.279Z,16.50
2022-11-21T11:02:43.200Z,16.88
2022-11-21T11:05:16.481Z,15.63
2022-11-21T11:08:03.625Z,15.88
2022-11-21T11:10:33.724Z,14.63
2022-11-21T11:16:16.705Z,17.05
2022-11-21T11:18:55.243Z,16.55
2022-11-21T11:21:25.077Z,16.45
2022-11-21T11:23:55.083Z,14.80
2022-11-21T11:26:32.964Z,18.02
2022-11-21T11:29:20.783Z,16.40
2022-11-21T11:32:19.409Z,14.98
2022-11-21T11:34:51.500Z,16.00
2022-11-21T11:37:51.318Z,19.65
2022-11-21T11:40:21.741Z,18.45
2022-11-21T11:43:12.473Z,18.67
2022-11-21T11:46:19.800Z,17.00
2022-11-21T11:49:17.126Z,18.73
2022-11-21T11:51:42.863Z,18.23
2022-11-21T11:54:18.536Z,17.85
2022-11-21T11:56:47.459Z,17.88
2022-11-21T11:59:23.454Z,18.23
2022-11-21T12:02:11.693Z,17.50
2022-11-21T12:05:03.383Z,19.58
2022-11-21T12:08:39.528Z,17.63
2022-11-21T12:11:33.154Z,18.67
2022-11-21T12:14:11.634Z,21.52
2022-11-21T12:16:41.464Z,20.45
2022-11-21T12:19:15.464Z,23.40
2022-11-21T12:21:42.960Z,23.48
2022-11-21T12:24:12.405Z,23.33
2022-11-21T12:26:52.173Z,23.35
2022-11-21T12:30:04.955Z,24.60
2022-11-21T12:32:35.354Z,26.52
2022-11-21T12:35:14.870Z,26.75
2022-11-21T12:38:08.313Z,27.60
2022-11-21T12:40:47.357Z,30.60
2022-11-21T12:43:48.396Z,29.13
2022-11-21T12:46:31.853Z,30.10
2022-11-21T12:49:21.102Z,26.20
2022-11-21T12:52:30.980Z,26.60
2022-11-21T12:55:01.583Z,25.60
2022-11-21T12:58:01.290Z,26.95
2022-11-21T13:00:39.501Z,27.45
2022-11-21T13:03:34.864Z,29.13
2022-11-21T13:06:04.920Z,30.85
2022-11-21T13:08:36.865Z,31.20
2022-11-21T13:11:28.704Z,28.67
2022-11-21T13:14:09.224Z,30.08
2022-11-21T13:16:39.849Z,29.95
2022-11-21T13:19:47.192Z,32.30
2022-11-21T13:22:36.357Z,31.90
2022-11-21T13:25:23.384Z,30.45
2022-11-21T13:27:51.304Z,31.67
2022-11-21T13:30:21.922Z,34.22
2022-11-21T13:32:55.992Z,35.10
2022-11-21T13:35:23.380Z,33.63
2022-11-21T13:38:02.372Z,34.15
2022-11-21T13:40:32.371Z,38.15
2022-11-21T13:43:35.744Z,34.63
2022-11-21T13:46:03.974Z,40.63
2022-11-21T13:48:31.544Z,44.22
2022-11-21T13:51:25.963Z,44.40
2022-11-21T13:54:12.170Z,47.65
2022-11-21T13:57:11.194Z,47.08
2022-11-21T14:00:20.486Z,40.72
2022-11-21T14:03:11.206Z,42.78
2022-11-21T14:05:55.626Z,34.53
2022-11-21T14:08:26.922Z,33.17
2022-11-21T14:10:58.107Z,38.78
2022-11-21T14:13:28.624Z,37.28
2022-11-21T14:16:11.356Z,41.28
2022-11-21T14:18:42.395Z,33.55
2022-11-21T14:21:29.546Z,35.72
2022-11-21T14:24:04.381Z,31.52
2022-11-21T14:26:39.581Z,36.17
2022-11-21T14:29:26.827Z,44.70
2022-11-21T14:31:55.816Z,33.67
2022-11-21T14:34:29.031Z,35.67
2022-11-21T14:37:00.539Z,34.85
2022-11-21T14:39:43.305Z,33.63
2022-11-21T14:42:15.476Z,34.75
2022-11-21T14:44:43.664Z,35.58
2022-11-21T14:47:25.131Z,36.45
2022-11-21T14:49:54.844Z,39.92
2022-11-21T14:52:26.684Z,37.28
2022-11-21T14:55:28.522Z,36.70
2022-11-21T14:57:45.404Z,44.03
2022-11-21T15:03:19.401Z,35.33
2022-11-21T15:06:01.871Z,35.92
2022-11-21T15:11:25.967Z,35.58
2022-11-21T15:14:15.441Z,42.95
2022-11-21T15:16:49.748Z,37.35
2022-11-21T15:19:21.793Z,37.50
2022-11-21T15:21:51.532Z,36.05
2022-11-21T15:24:36.469Z,33.35
2022-11-21T15:27:28.998Z,32.75
2022-11-21T15:30:22.212Z,32.25
2022-11-21T15:33:04.091Z,32.53
2022-11-21T15:35:40.753Z,30.65
2022-11-21T15:38:31.395Z,32.10
2022-11-21T15:41:22.442Z,31.38
2022-11-21T15:43:55.649Z,29.05
2022-11-21T15:46:25.792Z,30.08
2022-11-21T15:48:58.302Z,28.80
2022-11-21T15:52:10.467Z,29.52
2022-11-21T15:54:28.216Z,30.38
2022-11-21T15:56:55.794Z,30.20
2022-11-21T15:59:23.272Z,28.42
2022-11-21T16:01:50.702Z,28.25
2022-11-21T16:04:23.894Z,28.80
2022-11-21T16:06:56.212Z,27.73
2022-11-21T16:09:23.729Z,29.10
2022-11-21T16:11:51.147Z,27.15
2022-11-21T16:14:18.742Z,28.40
2022-11-21T16:16:47.862Z,28.23
2022-11-21T16:19:16.129Z,29.30
2022-11-21T16:21:43.812Z,28.88
2022-11-21T16:24:11.566Z,29.67
2022-11-21T16:26:38.953Z,27.73
2022-11-21T16:29:06.481Z,28.27
2022-11-21T16:31:34.304Z,28.90
2022-11-21T16:34:01.907Z,29.15
2022-11-21T16:36:30.689Z,28.15
2022-11-21T16:39:01.923Z,29.98
2022-11-21T16:41:33.011Z,29.80
2022-11-21T16:44:00.482Z,27.20
2022-11-21T16:46:27.938Z,26.92
2022-11-21T16:49:02.869Z,30.92
2022-11-21T16:51:30.731Z,27.02
2022-11-21T16:54:03.062Z,29.80
2022-11-21T16:56:34.772Z,29.20
2022-11-21T16:59:02.229Z,29.25
2022-11-21T17:01:29.763Z,27.95
2022-11-21T17:03:57.452Z,27.27
2022-11-21T17:06:28.484Z,27.08
2022-11-21T17:08:55.937Z,26.52
2022-11-21T17:11:31.386Z,28.88
2022-11-21T17:14:02.481Z,26.80
2022-11-21T17:16:31.032Z,28.38
2022-11-21T17:19:01.940Z,27.08
2022-11-21T17:21:29.831Z,26.85
2022-11-21T17:23:57.902Z,28.40
2022-11-21T17:26:27.576Z,25.80
2022-11-21T17:28:57.801Z,26.83
2022-11-21T17:31:25.850Z,26.42
2022-11-21T17:33:54.828Z,28.50
2022-11-21T17:36:24.194Z,29.17
2022-11-21T17:38:52.692Z,27.08
2022-11-21T17:41:22.542Z,25.23
2022-11-21T17:43:53.842Z,24.60
2022-11-21T17:46:21.825Z,21.45
2022-11-21T17:48:54.879Z,16.05
2022-11-21T17:51:25.796Z,13.77
2022-11-21T17:53:53.609Z,13.13
2022-11-21T17:56:23.748Z,11.75
2022-11-21T17:58:52.363Z,14.32
2022-11-21T18:01:20.548Z,14.38
2022-11-21T18:03:53.592Z,14.57
2022-11-21T18:06:21.268Z,16.03
2022-11-21T18:08:49.461Z,16.02
2022-11-21T18:11:21.201Z,17.00
2022-11-21T18:13:49.816Z,16.27
2022-11-21T18:16:20.643Z,16.80
2022-11-21T18:18:49.807Z,16.38
2022-11-21T18:21:19.593Z,13.27
2022-11-21T18:23:47.275Z,13.80
2022-11-21T18:26:18.063Z,12.70
2022-11-21T18:28:45.457Z,12.48
2022-11-21T18:31:15.403Z,12.73
2022-11-21T18:33:43.402Z,12.93
2022-11-21T18:36:12.137Z,13.32
2022-11-21T18:38:53.734Z,13.02
2022-11-21T18:41:30.762Z,13.48
2022-11-21T18:44:00.332Z,14.23
2022-11-21T18:46:30.264Z,14.65
2022-11-21T18:49:05.209Z,14.02
2022-11-21T18:51:34.238Z,15.57
2022-11-21T18:54:05.914Z,14.40
2022-11-21T18:56:33.791Z,14.95
2022-11-21T18:59:02.003Z,14.73
2022-11-21T19:01:30.360Z,14.45
2022-11-21T19:03:57.972Z,14.23
2022-11-21T19:06:26.959Z,14.77
2022-11-21T19:08:55.797Z,14.35
2022-11-21T19:11:26.012Z,16.17
2022-11-21T19:13:55.453Z,14.35
2022-11-21T19:16:25.711Z,14.45
2022-11-21T19:19:33.771Z,13.35
2022-11-21T19:21:45.703Z,12.75
2022-11-21T19:24:14.878Z,12.73
2022-11-21T19:26:42.596Z,11.65
2022-11-21T19:29:10.601Z,11.30
2022-11-21T19:31:44.553Z,11.63
2022-11-21T19:34:14.599Z,9.57
2022-11-21T19:41:07.628Z,11.27
2022-11-21T19:43:35.048Z,12.52
2022-11-21T19:46:06.198Z,12.07
2022-11-21T19:48:34.117Z,12.43
2022-11-21T19:51:02.974Z,12.68
2022-11-21T19:53:35.393Z,13.27
2022-11-21T19:56:20.390Z,12.68
2022-11-21T19:58:48.903Z,11.88
2022-11-21T20:01:21.603Z,13.02
2022-11-21T20:03:53.400Z,12.90
2022-11-21T20:06:23.601Z,13.43
2022-11-21T20:08:56.428Z,12.15
2022-11-21T20:11:25.319Z,12.33
2022-11-21T20:13:53.118Z,11.68
2022-11-21T20:16:26.047Z,11.50
2022-11-21T20:18:57.754Z,12.07
2022-11-21T20:21:26.064Z,11.05
2022-11-21T20:23:54.018Z,11.98
2022-11-21T20:26:23.188Z,11.35
2022-11-21T20:28:51.136Z,11.38
2022-11-21T20:31:21.879Z,11.57
2022-11-21T20:33:51.593Z,10.75
2022-11-21T20:36:22.207Z,11.50
2022-11-21T20:39:01.298Z,10.68
2022-11-21T20:41:31.543Z,11.18
2022-11-21T20:46:49.981Z,10.68
2022-11-21T20:49:17.679Z,10.70
2022-11-21T20:54:32.921Z,9.63
2022-11-21T20:57:00.478Z,9.40
2022-11-21T20:59:28.388Z,9.57
2022-11-21T21:01:56.152Z,9.20
2022-11-21T21:04:23.627Z,9.90
2022-11-21T21:06:51.109Z,9.73
2022-11-21T21:09:18.504Z,9.77
2022-11-21T21:11:53.645Z,10.13
2022-11-21T21:14:22.567Z,10.00
2022-11-21T21:16:50.606Z,11.32
2022-11-21T21:19:18.772Z,12.05
2022-11-21T21:21:46.367Z,12.20
2022-11-21T21:24:14.848Z,13.85
2022-11-21T21:26:44.841Z,13.10
2022-11-21T21:29:18.229Z,13.32
2022-11-21T21:31:50.997Z,14.05
2022-11-21T21:34:21.088Z,13.98
2022-11-21T21:36:49.636Z,13.45
2022-11-21T21:39:17.119Z,14.02
2022-11-21T21:41:46.751Z,13.20
2022-11-21T21:44:15.489Z,13.05
2022-11-21T21:46:43.164Z,13.25
2022-11-21T21:49:10.997Z,14.02
2022-11-21T21:51:38.750Z,13.85
2022-11-21T21:54:06.718Z,13.63
2022-11-21T21:56:35.407Z,13.38
2022-11-21T21:59:02.818Z,13.32
2022-11-21T22:01:32.551Z,12.70
2022-11-21T22:04:04.882Z,14.20
2022-11-21T22:06:35.807Z,14.05
2022-11-21T22:09:03.504Z,14.13
2022-11-21T22:11:33.141Z,13.95
2022-11-21T22:14:06.387Z,13.63
2022-11-21T22:16:34.178Z,12.77
2022-11-21T22:19:01.642Z,13.18
2022-11-21T22:21:34.704Z,13.98
2022-11-21T22:26:52.690Z,11.73
2022-11-21T22:29:20.110Z,12.25
2022-11-21T22:31:47.593Z,14.25
2022-11-21T22:34:15.084Z,14.32
2022-11-21T22:36:43.086Z,14.38
2022-11-21T22:39:10.686Z,13.48
2022-11-21T22:41:38.298Z,15.15
2022-11-21T22:44:05.698Z,14.95
2022-11-21T22:46:33.248Z,15.48
2022-11-21T22:49:00.675Z,15.75
2022-11-21T22:51:29.786Z,16.13
2022-11-21T22:53:57.861Z,15.93
2022-11-21T22:56:26.117Z,17.77
2022-11-21T22:58:53.785Z,17.27
2022-11-21T23:01:24.252Z,18.52
2022-11-21T23:03:52.760Z,17.73
2022-11-21T23:06:24.004Z,16.92
2022-11-21T23:08:53.666Z,17.45
2022-11-21T23:11:24.674Z,18.00
2022-11-21T23:13:52.638Z,17.92
2022-11-21T23:16:21.309Z,17.67
2022-11-21T23:18:51.479Z,15.98
2022-11-21T23:21:19.058Z,14.63
2022-11-21T23:23:46.539Z,16.25
2022-11-21T23:26:14.217Z,16.10
2022-11-21T23:28:41.838Z,15.48
2022-11-21T23:31:10.871Z,15.35
2022-11-21T23:33:38.566Z,15.43
2022-11-21T23:36:06.319Z,16.08
2022-11-21T23:38:33.828Z,18.23
2022-11-21T23:41:01.308Z,18.17
2022-11-21T23:43:29.084Z,19.02
2022-11-21T23:45:56.608Z,17.42
2022-11-21T23:48:27.449Z,18.35
2022-11-21T23:50:55.028Z,17.30
2022-11-21T23:53:23.103Z,15.90
2022-11-21T23:55:50.764Z,15.95
2022-11-21T23:58:18.277Z,17.00
