createdAt,value
2017-11-13T00:01:22.342Z,23.97
2017-11-13T00:03:48.927Z,21.10
2017-11-13T00:06:15.511Z,18.70
2017-11-13T00:08:42.103Z,19.40
2017-11-13T00:11:08.691Z,22.03
2017-11-13T00:13:35.289Z,19.00
2017-11-13T00:16:01.879Z,20.23
2017-11-13T00:18:28.472Z,18.77
2017-11-13T00:20:55.075Z,20.37
2017-11-13T00:23:21.659Z,15.47
2017-11-13T00:25:48.283Z,17.77
2017-11-13T00:28:14.850Z,18.90
2017-11-13T00:30:41.437Z,20.53
2017-11-13T00:33:08.021Z,21.87
2017-11-13T00:35:34.626Z,21.03
2017-11-13T00:38:01.217Z,23.70
2017-11-13T00:40:27.802Z,20.83
2017-11-13T00:42:54.402Z,21.80
2017-11-13T00:45:20.995Z,22.30
2017-11-13T00:47:47.582Z,21.80
2017-11-13T00:50:14.174Z,22.30
2017-11-13T00:52:40.841Z,21.30
2017-11-13T00:55:07.406Z,20.73
2017-11-13T00:57:34.001Z,19.70
2017-11-13T01:00:00.599Z,18.40
2017-11-13T01:02:27.183Z,20.13
2017-11-13T01:04:53.774Z,22.73
2017-11-13T01:07:20.353Z,19.27
2017-11-13T01:09:46.935Z,16.23
2017-11-13T01:12:13.521Z,21.30
2017-11-13T01:14:40.103Z,20.93
2017-11-13T01:17:06.719Z,21.57
2017-11-13T01:19:33.315Z,18.60
2017-11-13T01:21:59.897Z,18.83
2017-11-13T01:24:26.479Z,24.43
2017-11-13T01:26:53.082Z,22.10
2017-11-13T01:29:19.664Z,22.03
2017-11-13T01:31:46.246Z,22.17
2017-11-13T01:34:12.840Z,22.50
2017-11-13T01:36:39.429Z,22.73
2017-11-13T01:39:06.014Z,20.73
2017-11-13T01:41:32.613Z,20.33
2017-11-13T01:43:59.198Z,20.63
2017-11-13T01:46:25.781Z,19.17
2017-11-13T01:48:52.384Z,21.87
2017-11-13T01:51:18.959Z,18.30
2017-11-13T01:53:45.542Z,18.13
2017-11-13T01:56:12.143Z,22.93
2017-11-13T01:58:38.725Z,18.33
2017-11-13T02:01:05.322Z,20.00
2017-11-13T02:03:31.918Z,19.67
2017-11-13T02:05:58.503Z,20.97
2017-11-13T02:08:25.084Z,19.50
2017-11-13T02:10:51.674Z,22.07
2017-11-13T02:13:18.263Z,19.30
2017-11-13T02:15:44.847Z,18.10
2017-11-13T02:18:11.430Z,19.17
2017-11-13T02:20:38.013Z,24.10
2017-11-13T02:23:04.621Z,20.50
2017-11-13T02:25:31.202Z,20.77
2017-11-13T02:27:57.773Z,23.97
2017-11-13T02:33:08.273Z,22.13
2017-11-13T02:35:34.876Z,23.20
2017-11-13T02:38:01.452Z,26.10
2017-11-13T02:40:28.037Z,23.33
2017-11-13T02:42:54.619Z,25.00
2017-11-13T02:45:21.202Z,29.17
2017-11-13T02:47:47.802Z,26.93
2017-11-13T02:50:14.401Z,24.23
2017-11-13T02:52:40.987Z,23.07
2017-11-13T02:55:07.574Z,26.17
2017-11-13T02:57:34.173Z,21.33
2017-11-13T03:00:00.755Z,18.63
2017-11-13T03:02:27.344Z,23.07
2017-11-13T03:04:53.985Z,17.37
2017-11-13T03:07:20.562Z,18.13
2017-11-13T03:09:47.146Z,17.97
2017-11-13T03:12:13.783Z,20.37
2017-11-13T03:14:40.333Z,17.83
2017-11-13T03:17:06.927Z,16.83
2017-11-13T03:19:33.515Z,15.63
2017-11-13T03:22:00.094Z,14.87
2017-11-13T03:24:26.682Z,14.37
2017-11-13T03:26:53.274Z,11.77
2017-11-13T03:29:19.871Z,10.50
2017-11-13T03:31:46.454Z,9.20
2017-11-13T03:34:13.029Z,7.30
2017-11-13T03:36:39.603Z,9.03
2017-11-13T03:39:06.174Z,7.00
2017-11-13T03:41:32.822Z,8.23
2017-11-13T03:43:59.378Z,7.20
2017-11-13T03:46:25.954Z,9.23
2017-11-13T03:48:52.533Z,8.00
2017-11-13T03:51:19.115Z,8.53
2017-11-13T03:53:45.686Z,8.57
2017-11-13T03:56:12.286Z,10.53
2017-11-13T03:58:38.859Z,6.13
2017-11-13T04:01:05.441Z,9.10
2017-11-13T04:03:32.023Z,7.53
2017-11-13T04:05:58.607Z,8.03
2017-11-13T04:08:25.186Z,10.57
2017-11-13T04:10:51.757Z,6.57
2017-11-13T04:13:18.347Z,11.63
2017-11-13T04:15:44.930Z,9.80
2017-11-13T04:18:11.517Z,10.00
2017-11-13T04:20:38.090Z,8.97
2017-11-13T04:23:04.712Z,11.77
2017-11-13T04:25:31.296Z,9.53
2017-11-13T04:27:57.873Z,9.57
2017-11-13T04:30:24.458Z,13.13
2017-11-13T04:32:51.030Z,9.87
2017-11-13T04:35:17.614Z,10.47
2017-11-13T04:37:44.182Z,9.80
2017-11-13T04:40:10.792Z,10.43
2017-11-13T04:42:37.371Z,10.80
2017-11-13T04:45:03.943Z,8.20
2017-11-13T04:47:30.523Z,9.90
2017-11-13T04:49:57.107Z,8.20
2017-11-13T04:52:23.688Z,8.37
2017-11-13T04:54:50.250Z,7.67
2017-11-13T04:57:16.843Z,9.60
2017-11-13T04:59:43.415Z,11.50
2017-11-13T05:02:09.994Z,10.50
2017-11-13T05:04:36.580Z,12.50
2017-11-13T05:07:03.163Z,12.17
2017-11-13T05:09:29.780Z,9.00
2017-11-13T05:11:56.351Z,9.20
2017-11-13T05:14:23.043Z,10.03
2017-11-13T05:16:49.623Z,12.83
2017-11-13T05:19:16.227Z,14.17
2017-11-13T05:21:42.810Z,17.70
2017-11-13T05:24:09.391Z,11.87
2017-11-13T05:26:35.978Z,15.27
2017-11-13T05:29:02.607Z,12.30
2017-11-13T05:31:29.170Z,11.73
2017-11-13T05:33:55.750Z,24.93
2017-11-13T05:36:22.329Z,12.47
2017-11-13T05:38:48.915Z,11.77
2017-11-13T05:41:15.489Z,13.80
2017-11-13T05:43:42.076Z,13.33
2017-11-13T05:46:08.658Z,17.10
2017-11-13T05:48:35.270Z,11.00
2017-11-13T05:51:01.845Z,13.23
2017-11-13T05:53:28.435Z,9.27
2017-11-13T05:55:55.014Z,13.07
2017-11-13T05:58:21.589Z,15.63
2017-11-13T06:00:48.170Z,11.03
2017-11-13T06:03:14.749Z,11.13
2017-11-13T06:05:41.346Z,10.50
2017-11-13T06:08:07.924Z,13.33
2017-11-13T06:10:34.513Z,10.60
2017-11-13T06:13:01.090Z,14.73
2017-11-13T06:15:27.678Z,12.27
2017-11-13T06:17:54.254Z,10.40
2017-11-13T06:20:20.846Z,10.70
2017-11-13T06:22:47.431Z,13.77
2017-11-13T06:25:14.002Z,8.83
2017-11-13T06:27:40.583Z,10.93
2017-11-13T06:30:07.158Z,7.67
2017-11-13T06:32:33.746Z,12.17
2017-11-13T06:35:00.323Z,11.43
2017-11-13T06:37:26.914Z,11.07
2017-11-13T06:39:53.494Z,8.00
2017-11-13T06:42:20.067Z,8.70
2017-11-13T06:44:46.646Z,9.53
2017-11-13T06:47:13.218Z,7.10
2017-11-13T06:49:39.805Z,8.03
2017-11-13T06:52:06.414Z,7.93
2017-11-13T06:54:32.991Z,11.43
2017-11-13T06:56:59.590Z,11.73
2017-11-13T06:59:26.210Z,10.53
2017-11-13T07:01:52.791Z,10.07
2017-11-13T07:04:19.371Z,9.97
2017-11-13T07:06:45.958Z,10.40
2017-11-13T07:09:12.540Z,12.60
2017-11-13T07:11:39.232Z,9.67
2017-11-13T07:14:05.814Z,8.53
2017-11-13T07:16:32.365Z,7.57
2017-11-13T07:18:58.944Z,8.13
2017-11-13T07:21:25.510Z,6.63
2017-11-13T07:23:52.094Z,5.77
2017-11-13T07:26:18.679Z,7.07
2017-11-13T07:28:45.242Z,7.40
2017-11-13T07:31:11.819Z,8.87
2017-11-13T07:33:38.396Z,12.33
2017-11-13T07:36:04.986Z,7.47
2017-11-13T07:38:31.557Z,5.77
2017-11-13T07:40:58.149Z,10.83
2017-11-13T07:43:24.734Z,6.60
2017-11-13T07:45:51.306Z,9.50
2017-11-13T07:48:17.892Z,9.93
2017-11-13T07:50:44.490Z,12.77
2017-11-13T07:53:11.071Z,8.27
2017-11-13T07:55:37.647Z,12.80
2017-11-13T07:58:04.227Z,7.60
2017-11-13T08:00:30.798Z,6.03
2017-11-13T08:02:57.386Z,10.90
2017-11-13T08:05:23.966Z,14.60
2017-11-13T08:07:50.661Z,9.13
2017-11-13T08:10:17.222Z,13.90
2017-11-13T08:12:43.822Z,18.83
2017-11-13T08:15:10.401Z,7.07
2017-11-13T08:17:36.991Z,12.60
2017-11-13T08:20:03.575Z,14.70
2017-11-13T08:22:30.160Z,9.93
2017-11-13T08:24:56.746Z,15.70
2017-11-13T08:27:23.330Z,13.37
2017-11-13T08:29:49.942Z,14.87
2017-11-13T08:32:16.515Z,18.70
2017-11-13T08:34:43.094Z,18.10
2017-11-13T08:37:09.680Z,13.90
2017-11-13T08:39:36.258Z,16.53
2017-11-13T08:42:02.864Z,16.90
2017-11-13T08:44:29.429Z,17.20
2017-11-13T08:46:56.022Z,16.47
2017-11-13T08:49:22.616Z,16.50
2017-11-13T08:51:49.179Z,19.50
2017-11-13T08:54:15.757Z,15.57
2017-11-13T08:56:42.365Z,19.63
2017-11-13T08:59:08.995Z,16.93
2017-11-13T09:01:35.602Z,22.13
2017-11-13T09:04:02.206Z,17.43
2017-11-13T09:06:28.794Z,17.03
2017-11-13T09:08:55.411Z,13.90
2017-11-13T09:11:21.989Z,21.33
2017-11-13T09:13:48.571Z,20.63
2017-11-13T09:16:15.150Z,21.77
2017-11-13T09:18:41.735Z,18.33
2017-11-13T09:21:08.318Z,14.70
2017-11-13T09:23:34.946Z,19.60
2017-11-13T09:26:01.550Z,19.80
2017-11-13T09:28:28.126Z,24.03
2017-11-13T09:30:54.837Z,20.63
2017-11-13T09:33:21.410Z,21.80
2017-11-13T09:35:48.038Z,11.27
2017-11-13T09:38:14.602Z,16.50
2017-11-13T09:40:41.178Z,17.63
2017-11-13T09:43:07.792Z,11.40
2017-11-13T09:45:34.370Z,13.13
2017-11-13T09:48:00.946Z,14.60
2017-11-13T09:50:27.539Z,17.57
2017-11-13T09:52:54.115Z,16.87
2017-11-13T09:55:20.694Z,20.03
2017-11-13T09:57:47.295Z,15.37
2017-11-13T10:00:13.910Z,12.93
2017-11-13T10:02:40.490Z,12.70
2017-11-13T10:05:07.074Z,14.57
2017-11-13T10:07:33.663Z,11.63
2017-11-13T10:10:00.242Z,11.97
2017-11-13T10:12:26.827Z,14.07
2017-11-13T10:14:53.450Z,19.77
2017-11-13T10:17:20.034Z,10.80
2017-11-13T10:19:46.610Z,15.37
2017-11-13T10:22:13.203Z,13.40
2017-11-13T10:24:39.788Z,19.27
2017-11-13T10:27:06.413Z,14.20
2017-11-13T10:29:33.022Z,19.20
2017-11-13T10:31:59.602Z,16.57
2017-11-13T10:34:26.203Z,16.97
2017-11-13T10:36:52.790Z,16.53
2017-11-13T10:39:19.367Z,18.67
2017-11-13T10:41:45.937Z,21.17
2017-11-13T10:44:12.542Z,20.40
2017-11-13T10:46:39.110Z,19.70
2017-11-13T10:49:05.699Z,27.53
2017-11-13T10:51:32.290Z,30.87
2017-11-13T10:53:58.868Z,21.90
2017-11-13T10:56:25.458Z,17.83
2017-11-13T10:58:52.038Z,17.33
2017-11-13T11:01:18.627Z,16.50
2017-11-13T11:03:45.210Z,17.00
2017-11-13T11:06:11.825Z,23.17
2017-11-13T11:08:38.419Z,24.47
2017-11-13T11:11:04.996Z,17.37
2017-11-13T11:13:33.336Z,21.87
2017-11-13T11:16:00.385Z,12.70
2017-11-13T11:18:43.654Z,22.77
2017-11-13T11:21:12.011Z,17.00
2017-11-13T11:23:38.590Z,17.20
2017-11-13T11:26:05.191Z,16.27
2017-11-13T11:28:32.687Z,20.87
2017-11-13T11:31:00.835Z,13.20
2017-11-13T11:33:33.167Z,15.30
2017-11-13T11:35:59.746Z,15.93
2017-11-13T11:38:26.327Z,22.30
2017-11-13T11:40:52.948Z,18.97
2017-11-13T11:43:19.531Z,20.17
2017-11-13T11:45:50.813Z,18.87
2017-11-13T11:48:23.013Z,13.30
2017-11-13T11:50:49.594Z,14.03
2017-11-13T11:53:16.174Z,20.60
2017-11-13T11:55:48.440Z,15.63
2017-11-13T11:58:15.021Z,14.53
2017-11-13T12:00:41.614Z,17.37
2017-11-13T12:03:08.204Z,17.70
2017-11-13T12:05:34.790Z,12.17
2017-11-13T12:08:01.378Z,13.43
2017-11-13T12:10:28.023Z,12.80
2017-11-13T12:12:54.614Z,13.43
2017-11-13T12:15:21.185Z,15.43
2017-11-13T12:17:47.770Z,16.20
2017-11-13T12:20:14.373Z,17.20
2017-11-13T12:22:40.931Z,14.63
2017-11-13T12:25:08.338Z,12.80
2017-11-13T12:27:34.950Z,11.80
2017-11-13T12:30:01.530Z,13.93
2017-11-13T12:32:28.126Z,11.83
2017-11-13T12:34:54.702Z,13.90
2017-11-13T12:37:21.283Z,13.20
2017-11-13T12:39:47.877Z,10.60
2017-11-13T12:42:14.459Z,14.33
2017-11-13T12:44:41.038Z,10.80
2017-11-13T12:47:07.626Z,12.13
2017-11-13T12:49:34.206Z,15.80
2017-11-13T12:52:00.791Z,15.70
2017-11-13T12:54:27.372Z,11.17
2017-11-13T12:56:53.967Z,13.70
2017-11-13T12:59:20.563Z,10.47
2017-11-13T13:01:47.142Z,16.60
2017-11-13T13:04:13.722Z,15.93
2017-11-13T13:06:40.303Z,13.47
2017-11-13T13:09:06.884Z,14.53
2017-11-13T13:11:33.489Z,17.33
2017-11-13T13:14:00.071Z,9.43
2017-11-13T13:16:26.655Z,18.03
2017-11-13T13:18:53.254Z,12.73
2017-11-13T13:21:19.846Z,12.10
2017-11-13T13:23:46.429Z,15.93
2017-11-13T13:26:13.009Z,13.17
2017-11-13T13:28:39.600Z,14.40
2017-11-13T13:31:06.185Z,13.40
2017-11-13T13:33:32.769Z,12.17
2017-11-13T13:35:59.350Z,14.13
2017-11-13T13:38:25.943Z,15.87
2017-11-13T13:40:52.562Z,11.40
2017-11-13T13:43:19.133Z,17.53
2017-11-13T13:45:45.713Z,17.23
2017-11-13T13:48:12.288Z,17.00
2017-11-13T13:50:38.870Z,19.43
2017-11-13T13:53:05.457Z,16.83
2017-11-13T13:55:32.050Z,18.57
2017-11-13T13:57:58.629Z,18.93
2017-11-13T14:00:25.231Z,19.80
2017-11-13T14:02:51.816Z,18.23
2017-11-13T14:05:18.396Z,14.63
2017-11-13T14:07:44.984Z,14.97
2017-11-13T14:10:11.558Z,17.20
2017-11-13T14:12:38.165Z,18.00
2017-11-13T14:15:04.743Z,16.60
2017-11-13T14:17:31.320Z,13.80
2017-11-13T14:19:57.903Z,16.50
2017-11-13T14:22:24.482Z,14.57
2017-11-13T14:24:51.073Z,15.90
2017-11-13T14:27:17.647Z,15.30
2017-11-13T14:29:44.222Z,19.67
2017-11-13T14:32:10.807Z,15.63
2017-11-13T14:34:37.385Z,21.17
2017-11-13T14:37:03.990Z,14.67
2017-11-13T14:39:30.571Z,12.90
2017-11-13T14:41:57.146Z,15.43
2017-11-13T14:44:23.742Z,16.37
2017-11-13T14:46:50.314Z,19.17
2017-11-13T14:49:17.221Z,15.90
2017-11-13T14:51:43.803Z,16.10
2017-11-13T14:54:10.404Z,19.47
2017-11-13T14:56:37.006Z,17.63
2017-11-13T14:59:03.581Z,18.50
2017-11-13T15:01:30.182Z,14.20
2017-11-13T15:03:56.759Z,14.00
2017-11-13T15:06:23.348Z,19.17
2017-11-13T15:08:49.927Z,14.50
2017-11-13T15:11:16.516Z,20.30
2017-11-13T15:13:43.110Z,18.77
2017-11-13T15:16:09.672Z,12.77
2017-11-13T15:18:36.307Z,25.57
2017-11-13T15:21:02.880Z,16.73
2017-11-13T15:23:29.464Z,19.53
2017-11-13T15:25:56.046Z,18.00
2017-11-13T15:28:22.632Z,17.00
2017-11-13T15:30:49.244Z,19.37
2017-11-13T15:33:15.861Z,25.00
2017-11-13T15:35:42.434Z,20.07
2017-11-13T15:38:09.013Z,18.90
2017-11-13T15:40:35.606Z,19.37
2017-11-13T15:43:02.181Z,22.70
2017-11-13T15:45:28.769Z,17.97
2017-11-13T15:47:55.337Z,23.40
2017-11-13T15:50:21.922Z,19.80
2017-11-13T15:52:48.503Z,20.73
2017-11-13T15:55:15.099Z,21.00
2017-11-13T15:57:41.673Z,14.20
2017-11-13T16:00:08.251Z,18.60
2017-11-13T16:02:34.853Z,22.47
2017-11-13T16:05:01.417Z,14.93
2017-11-13T16:07:28.001Z,11.10
2017-11-13T16:09:54.574Z,17.63
2017-11-13T16:12:21.154Z,15.27
2017-11-13T16:14:47.735Z,17.63
2017-11-13T16:17:14.314Z,10.40
2017-11-13T16:19:40.896Z,12.23
2017-11-13T16:22:07.482Z,16.37
2017-11-13T16:24:34.151Z,13.07
2017-11-13T16:27:00.735Z,14.90
2017-11-13T16:29:27.316Z,16.93
2017-11-13T16:31:53.894Z,16.00
2017-11-13T16:34:20.480Z,16.90
2017-11-13T16:36:47.066Z,22.87
2017-11-13T16:39:13.677Z,19.13
2017-11-13T16:41:40.225Z,19.73
2017-11-13T16:44:06.828Z,19.83
2017-11-13T16:46:33.421Z,20.10
2017-11-13T16:48:59.987Z,17.27
2017-11-13T16:51:26.566Z,28.23
2017-11-13T16:53:53.145Z,14.40
2017-11-13T16:56:19.731Z,16.50
2017-11-13T16:58:46.306Z,18.17
2017-11-13T17:01:12.904Z,18.33
2017-11-13T17:03:39.480Z,15.60
2017-11-13T17:06:06.073Z,10.33
2017-11-13T17:08:32.658Z,11.07
2017-11-13T17:10:59.229Z,17.70
2017-11-13T17:13:25.816Z,10.23
2017-11-13T17:15:52.397Z,16.07
2017-11-13T17:18:18.977Z,10.77
2017-11-13T17:20:45.566Z,11.57
2017-11-13T17:23:12.243Z,11.17
2017-11-13T17:25:38.827Z,9.23
2017-11-13T17:28:05.427Z,14.40
2017-11-13T17:30:32.010Z,11.50
2017-11-13T17:32:58.591Z,9.73
2017-11-13T17:35:25.246Z,10.10
2017-11-13T17:37:51.822Z,15.00
2017-11-13T17:40:18.410Z,9.37
2017-11-13T17:42:44.985Z,12.17
2017-11-13T17:45:11.567Z,17.77
2017-11-13T17:47:38.156Z,11.13
2017-11-13T17:50:04.738Z,9.67
2017-11-13T17:52:31.319Z,14.50
2017-11-13T17:54:57.900Z,9.47
2017-11-13T17:57:24.491Z,8.43
2017-11-13T17:59:51.066Z,12.23
2017-11-13T18:02:17.658Z,13.10
2017-11-13T18:04:44.238Z,10.57
2017-11-13T18:07:10.819Z,11.43
2017-11-13T18:09:37.439Z,8.80
2017-11-13T18:12:04.003Z,8.97
2017-11-13T18:14:30.604Z,16.23
2017-11-13T18:16:57.186Z,15.23
2017-11-13T18:19:23.808Z,16.20
2017-11-13T18:21:50.386Z,10.43
2017-11-13T18:24:16.989Z,18.00
2017-11-13T18:26:43.566Z,14.33
2017-11-13T18:29:10.143Z,13.77
2017-11-13T18:31:36.735Z,20.63
2017-11-13T18:34:03.314Z,12.47
2017-11-13T18:36:29.959Z,16.33
2017-11-13T18:38:56.526Z,10.20
2017-11-13T18:41:23.111Z,10.33
2017-11-13T18:43:50.270Z,15.50
2017-11-13T18:46:16.858Z,11.70
2017-11-13T18:48:44.050Z,11.23
2017-11-13T18:51:10.619Z,9.97
2017-11-13T18:53:37.210Z,11.57
2017-11-13T18:56:03.794Z,13.33
2017-11-13T18:58:30.382Z,11.63
2017-11-13T19:00:56.962Z,11.70
2017-11-13T19:03:23.547Z,12.77
2017-11-13T19:05:51.043Z,12.33
2017-11-13T19:08:17.651Z,9.90
2017-11-13T19:10:44.279Z,19.17
2017-11-13T19:13:10.859Z,12.47
2017-11-13T19:15:37.723Z,13.10
2017-11-13T19:18:04.299Z,16.33
2017-11-13T19:20:30.881Z,7.40
2017-11-13T19:22:57.450Z,7.13
2017-11-13T19:25:24.041Z,8.00
2017-11-13T19:27:50.626Z,11.83
2017-11-13T19:30:17.306Z,11.03
2017-11-13T19:32:43.874Z,11.40
2017-11-13T19:35:11.505Z,8.70
2017-11-13T19:37:38.129Z,8.53
2017-11-13T19:40:04.708Z,12.70
2017-11-13T19:42:31.379Z,9.87
2017-11-13T19:44:57.953Z,9.77
2017-11-13T19:47:24.522Z,11.37
2017-11-13T19:49:51.101Z,12.53
2017-11-13T19:52:17.672Z,9.07
2017-11-13T19:54:44.253Z,21.07
2017-11-13T19:57:10.837Z,10.30
2017-11-13T19:59:38.284Z,14.50
2017-11-13T20:02:04.905Z,9.30
2017-11-13T20:04:31.494Z,18.07
2017-11-13T20:06:58.086Z,8.60
2017-11-13T20:09:24.663Z,5.93
2017-11-13T20:11:51.243Z,6.77
2017-11-13T20:14:17.818Z,8.00
2017-11-13T20:16:44.406Z,5.40
2017-11-13T20:19:10.978Z,5.80
2017-11-13T20:21:37.556Z,9.07
2017-11-13T20:24:04.158Z,6.47
2017-11-13T20:26:30.746Z,7.97
2017-11-13T20:28:57.318Z,5.67
2017-11-13T20:31:23.898Z,8.00
2017-11-13T20:33:50.474Z,9.20
2017-11-13T20:36:17.062Z,10.13
2017-11-13T20:38:43.637Z,7.00
2017-11-13T20:41:10.236Z,9.13
2017-11-13T20:43:36.806Z,7.20
2017-11-13T20:46:03.380Z,9.53
2017-11-13T20:48:29.967Z,9.00
2017-11-13T20:50:56.533Z,8.03
2017-11-13T20:53:23.119Z,8.40
2017-11-13T20:55:49.694Z,10.33
2017-11-13T20:58:16.314Z,7.73
2017-11-13T21:00:42.893Z,6.93
2017-11-13T21:03:09.565Z,5.07
2017-11-13T21:05:36.231Z,4.90
2017-11-13T21:08:02.815Z,10.17
2017-11-13T21:10:29.398Z,5.57
2017-11-13T21:12:56.081Z,7.50
2017-11-13T21:15:22.638Z,6.97
2017-11-13T21:17:51.131Z,5.37
2017-11-13T21:20:17.715Z,4.90
2017-11-13T21:22:44.298Z,10.63
2017-11-13T21:25:10.869Z,7.23
2017-11-13T21:27:37.464Z,7.60
2017-11-13T21:30:04.792Z,7.93
2017-11-13T21:32:32.530Z,8.20
2017-11-13T21:34:59.118Z,7.97
2017-11-13T21:37:26.814Z,8.57
2017-11-13T21:39:53.466Z,5.13
2017-11-13T21:42:20.050Z,7.17
2017-11-13T21:44:47.346Z,8.70
2017-11-13T21:47:15.265Z,8.93
2017-11-13T21:49:41.883Z,9.77
2017-11-13T21:52:08.477Z,11.43
2017-11-13T21:54:36.974Z,8.97
2017-11-13T21:57:03.597Z,11.87
2017-11-13T21:59:30.177Z,6.00
2017-11-13T22:01:56.761Z,6.43
2017-11-13T22:04:23.336Z,6.50
2017-11-13T22:06:49.918Z,6.77
2017-11-13T22:09:16.531Z,5.87
2017-11-13T22:11:43.107Z,5.97
2017-11-13T22:14:09.691Z,4.23
2017-11-13T22:16:36.262Z,7.43
2017-11-13T22:19:02.856Z,8.10
2017-11-13T22:21:29.433Z,7.73
2017-11-13T22:23:56.019Z,8.80
2017-11-13T22:26:22.609Z,6.90
2017-11-13T22:28:49.176Z,4.70
2017-11-13T22:31:15.756Z,8.53
2017-11-13T22:33:42.333Z,6.00
2017-11-13T22:36:08.915Z,5.27
2017-11-13T22:38:35.494Z,7.43
2017-11-13T22:41:03.246Z,11.43
2017-11-13T22:43:29.828Z,6.03
2017-11-13T22:45:56.404Z,8.00
2017-11-13T22:48:22.982Z,5.53
2017-11-13T22:50:51.427Z,10.13
2017-11-13T22:53:18.014Z,7.93
2017-11-13T22:55:44.592Z,7.67
2017-11-13T22:58:11.161Z,9.03
2017-11-13T23:00:37.763Z,10.33
2017-11-13T23:03:04.343Z,9.90
2017-11-13T23:05:30.926Z,7.47
2017-11-13T23:07:57.497Z,9.03
2017-11-13T23:10:24.089Z,11.90
2017-11-13T23:12:50.669Z,14.07
2017-11-13T23:15:17.246Z,9.30
2017-11-13T23:17:43.819Z,8.00
2017-11-13T23:20:10.414Z,11.33
2017-11-13T23:22:37.003Z,7.60
2017-11-13T23:25:03.574Z,7.10
2017-11-13T23:27:30.194Z,7.70
2017-11-13T23:29:56.780Z,6.57
2017-11-13T23:32:23.350Z,13.60
2017-11-13T23:34:49.939Z,8.97
2017-11-13T23:37:16.522Z,10.40
2017-11-13T23:39:43.103Z,12.77
2017-11-13T23:42:09.685Z,9.03
2017-11-13T23:44:36.264Z,9.63
2017-11-13T23:47:02.859Z,12.90
2017-11-13T23:49:29.434Z,9.53
2017-11-13T23:51:56.020Z,7.00
2017-11-13T23:54:28.437Z,10.77
2017-11-13T23:56:55.036Z,7.97
2017-11-13T23:59:21.625Z,15.97
