createdAt,value
2024-04-05T00:00:03.566Z,93.43066406
2024-04-05T00:05:02.839Z,93.31152344
2024-04-05T00:10:03.103Z,93.18261719
2024-04-05T00:15:02.618Z,93.08203125
2024-04-05T00:20:02.938Z,92.96679688
2024-04-05T00:25:02.518Z,92.93652344
2024-04-05T00:30:02.859Z,92.8046875
2024-04-05T00:35:03.207Z,92.73828125
2024-04-05T00:40:02.429Z,92.88671875
2024-04-05T00:45:02.659Z,92.87402344
2024-04-05T00:50:02.944Z,92.76953125
2024-04-05T00:55:02.168Z,92.8671875
2024-04-05T01:00:02.511Z,92.78222656
2024-04-05T01:05:02.760Z,92.62207031
2024-04-05T01:10:04.109Z,92.41894531
2024-04-05T01:15:02.592Z,92.11230469
2024-04-05T01:20:02.904Z,92.0546875
2024-04-05T01:25:02.135Z,92.04492188
2024-04-05T01:30:02.363Z,92.11132813
2024-04-05T01:35:03.751Z,92.02636719
2024-04-05T01:40:03.134Z,91.84960938
2024-04-05T01:45:02.411Z,91.68847656
2024-04-05T01:50:03.516Z,91.52050781
2024-04-05T01:55:02.850Z,91.44042969
2024-04-05T02:00:03.871Z,91.20214844
2024-04-05T02:05:03.876Z,90.89746094
2024-04-05T02:10:02.170Z,90.72070313
2024-04-05T02:15:02.508Z,90.64550781
2024-04-05T02:20:02.847Z,90.60546875
2024-04-05T02:25:03.092Z,90.58105469
2024-04-05T02:30:02.397Z,90.58300781
2024-04-05T02:35:02.710Z,90.5625
2024-04-05T02:40:02.960Z,90.73242188
2024-04-05T02:45:02.927Z,90.83007813
2024-04-05T02:50:02.819Z,90.82324219
2024-04-05T02:55:03.184Z,90.72851563
2024-04-05T03:00:02.913Z,90.74316406
2024-04-05T03:05:02.228Z,90.83105469
2024-04-05T03:10:02.484Z,90.9375
2024-04-05T03:15:04.022Z,90.94921875
2024-04-05T03:20:02.356Z,90.71777344
2024-04-05T03:25:02.701Z,90.546875
2024-04-05T03:30:04.363Z,90.64941406
2024-04-05T03:35:02.885Z,90.68066406
2024-04-05T03:40:02.304Z,90.53320313
2024-04-05T03:45:02.661Z,90.4140625
2024-04-05T03:50:03.043Z,90.20410156
2024-04-05T03:55:03.037Z,90.39550781
2024-04-05T04:00:02.362Z,90.73535156
2024-04-05T04:05:02.749Z,90.88964844
2024-04-05T04:10:03.993Z,90.9375
2024-04-05T04:15:02.300Z,91.16894531
2024-04-05T04:20:02.613Z,91.28222656
2024-04-05T04:25:03.000Z,91.28613281
2024-04-05T04:30:02.317Z,91.375
2024-04-05T04:35:02.679Z,91.40917969
2024-04-05T04:40:03.065Z,91.52929688
2024-04-05T04:45:02.350Z,91.42675781
2024-04-05T04:50:02.803Z,91.52148438
2024-04-05T04:55:03.057Z,91.67871094
2024-04-05T05:00:02.294Z,91.84375
2024-04-05T05:05:02.917Z,91.97558594
2024-04-05T05:10:02.180Z,92.125
2024-04-05T05:15:02.445Z,92.25
2024-04-05T05:20:02.844Z,92.33691406
2024-04-05T05:25:03.099Z,92.37988281
2024-04-05T05:30:02.359Z,92.47949219
2024-04-05T05:35:02.661Z,92.40429688
2024-04-05T05:40:02.969Z,92.60449219
2024-04-05T05:45:02.268Z,93.30175781
2024-04-05T05:50:02.583Z,93.98144531
2024-04-05T05:55:02.889Z,94.55761719
2024-04-05T06:00:02.758Z,95
2024-04-05T06:05:03.075Z,95.35644531
2024-04-05T06:10:02.302Z,95.73339844
2024-04-05T06:15:03.426Z,96.05078125
2024-04-05T06:20:02.940Z,96.32226563
2024-04-05T06:25:02.175Z,96.69433594
2024-04-05T06:30:02.407Z,97.12402344
2024-04-05T06:35:03.502Z,97.53710938
2024-04-05T06:40:03.993Z,97.88867188
2024-04-05T06:45:03.124Z,98.31445313
2024-04-05T06:50:02.432Z,98.69335938
2024-04-05T06:55:03.641Z,98.92871094
2024-04-05T07:00:03.809Z,99.13671875
2024-04-05T07:05:03.080Z,99.45117188
2024-04-05T07:10:02.361Z,99.75390625
2024-04-05T07:15:02.686Z,100
2024-04-05T07:20:03.118Z,100
2024-04-05T07:25:03.579Z,100
2024-04-05T07:30:03.083Z,100
2024-04-05T07:35:02.394Z,100
2024-04-05T07:40:03.862Z,100
2024-04-05T07:45:03.526Z,100
2024-04-05T07:50:02.832Z,100
2024-04-05T07:55:04.754Z,100
2024-04-05T08:00:03.160Z,100
2024-04-05T08:05:03.443Z,100
2024-04-05T08:10:02.688Z,99.62402344
2024-04-05T08:15:03.726Z,98.93847656
2024-04-05T08:20:04.264Z,98.53222656
2024-04-05T08:25:03.938Z,97.60351563
2024-04-05T08:30:02.271Z,96.9375
2024-04-05T08:35:02.554Z,95.95019531
2024-04-05T08:40:04.259Z,94.79101563
2024-04-05T08:45:03.872Z,93.73925781
2024-04-05T08:50:02.223Z,92.08398438
2024-04-05T08:55:02.538Z,91.99414063
2024-04-05T09:00:02.759Z,91.64746094
2024-04-05T09:05:03.107Z,91.09179688
2024-04-05T09:10:03.180Z,90.93847656
2024-04-05T09:15:02.484Z,91.06054688
2024-04-05T09:20:02.750Z,90.97949219
2024-04-05T09:25:03.050Z,91.14257813
2024-04-05T09:30:02.307Z,90.66796875
2024-04-05T09:35:02.646Z,89.35058594
2024-04-05T09:40:04.540Z,89.17382813
2024-04-05T09:45:02.919Z,88.41699219
2024-04-05T09:50:02.562Z,88.26757813
2024-04-05T09:55:02.845Z,88.484375
2024-04-05T10:00:04.324Z,85.56640625
2024-04-05T10:05:04.232Z,85.85253906
2024-04-05T10:10:02.471Z,84.87304688
2024-04-05T10:15:04.184Z,83.890625
2024-04-05T10:20:03.777Z,84.79980469
2024-04-05T10:25:03.035Z,84.96386719
2024-04-05T10:30:03.515Z,84.40234375
2024-04-05T10:35:02.958Z,82.66992188
2024-04-05T10:40:02.302Z,81.87792969
2024-04-05T10:45:02.871Z,81.41210938
2024-04-05T10:50:02.235Z,80.4453125
2024-04-05T10:55:02.604Z,80.92675781
2024-04-05T11:00:02.872Z,82.41308594
2024-04-05T11:05:03.175Z,85.69628906
2024-04-05T11:10:06.621Z,88.81445313
2024-04-05T11:15:04.043Z,91.20605469
2024-04-05T11:20:02.526Z,94.74707031
2024-04-05T11:25:02.867Z,96.78613281
2024-04-05T11:30:04.293Z,98.31738281
2024-04-05T11:35:03.188Z,99.69042969
2024-04-05T11:40:03.845Z,100
2024-04-05T11:45:03.131Z,100
2024-04-05T11:50:03.450Z,100
2024-04-05T11:55:02.740Z,100
2024-04-05T12:00:03.298Z,100
2024-04-05T12:05:03.773Z,100
2024-04-05T12:10:03.216Z,100
2024-04-05T12:15:02.472Z,100
2024-04-05T12:20:02.979Z,100
2024-04-05T12:25:02.370Z,100
2024-04-05T12:30:02.624Z,100
2024-04-05T12:35:03.134Z,100
2024-04-05T12:40:02.490Z,100
2024-04-05T12:45:02.715Z,100
2024-04-05T12:50:03.034Z,100
2024-04-05T12:55:02.294Z,100
2024-04-05T13:00:02.742Z,100
2024-04-05T13:05:03.060Z,100
2024-04-05T13:10:02.340Z,100
2024-04-05T13:15:02.685Z,100
2024-04-05T13:20:02.979Z,100
2024-04-05T13:25:02.284Z,99.94238281
2024-04-05T13:30:02.638Z,99.54589844
2024-04-05T13:35:03.231Z,99.61425781
2024-04-05T13:40:02.537Z,100
2024-04-05T13:45:02.809Z,100
2024-04-05T13:50:03.129Z,100
2024-04-05T13:55:02.439Z,99.69628906
2024-04-05T14:00:02.785Z,100
2024-04-05T14:05:03.067Z,100
2024-04-05T14:10:02.364Z,100
2024-04-05T14:15:02.573Z,100
2024-04-05T14:20:02.974Z,100
2024-04-05T14:25:02.459Z,100
2024-04-05T14:30:02.880Z,100
2024-04-05T14:35:02.188Z,100
2024-04-05T14:40:02.636Z,100
2024-04-05T14:45:02.952Z,100
2024-04-05T14:50:02.200Z,100
2024-04-05T14:55:02.572Z,100
2024-04-05T15:00:02.757Z,100
2024-04-05T15:05:03.019Z,100
2024-04-05T15:10:02.330Z,100
2024-04-05T15:15:02.711Z,100
2024-04-05T15:20:03.091Z,100
2024-04-05T15:25:02.440Z,100
2024-04-05T15:30:02.718Z,100
2024-04-05T15:35:02.946Z,100
2024-04-05T15:40:02.229Z,100
2024-04-05T15:45:02.552Z,100
2024-04-05T15:50:02.870Z,100
2024-04-05T15:55:02.199Z,100
2024-04-05T16:00:02.432Z,97.73242188
2024-04-05T16:05:02.744Z,92.14355469
2024-04-05T16:10:03.090Z,91.32226563
2024-04-05T16:15:03.482Z,85.72265625
2024-04-05T16:20:02.888Z,86.71289063
2024-04-05T16:25:02.278Z,84.72851563
2024-04-05T16:30:02.659Z,83.8046875
2024-04-05T16:35:02.994Z,81.66699219
2024-04-05T16:40:02.271Z,82.23730469
2024-04-05T16:45:02.547Z,81.81445313
2024-04-05T16:50:02.805Z,82.640625
2024-04-05T16:55:03.060Z,83.37109375
2024-04-05T17:00:02.333Z,81.953125
2024-04-05T17:05:02.613Z,82.0703125
2024-04-05T17:10:02.871Z,82.26953125
2024-04-05T17:15:03.113Z,82.47851563
2024-04-05T17:20:02.436Z,82.15722656
2024-04-05T17:25:02.699Z,82.29492188
2024-04-05T17:30:02.954Z,82.31445313
2024-04-05T17:35:02.285Z,81.72753906
2024-04-05T17:40:02.595Z,82.41699219
2024-04-05T17:45:02.845Z,82.62207031
2024-04-05T17:50:03.208Z,82.89355469
2024-04-05T17:55:02.429Z,83.12011719
2024-04-05T18:00:02.771Z,83.56347656
2024-04-05T18:05:03.041Z,83.24609375
2024-04-05T18:10:02.264Z,83.31640625
2024-04-05T18:15:02.690Z,82.96875
2024-04-05T18:20:05.318Z,83.00683594
2024-04-05T18:25:02.774Z,82.79980469
2024-04-05T18:30:03.143Z,82.640625
2024-04-05T18:35:02.369Z,82.53710938
2024-04-05T18:40:02.662Z,82.57128906
2024-04-05T18:45:03.085Z,82.54785156
2024-04-05T18:50:02.375Z,82.49511719
2024-04-05T18:55:02.753Z,82.3203125
2024-04-05T19:00:03.106Z,82.10449219
2024-04-05T19:05:02.453Z,81.61230469
2024-04-05T19:10:02.857Z,81.80664063
2024-04-05T19:15:03.176Z,81.47265625
2024-04-05T19:20:02.626Z,81.16894531
2024-04-05T19:25:03.552Z,81.11035156
2024-04-05T19:30:02.939Z,81.10742188
2024-04-05T19:35:02.431Z,81.17871094
2024-04-05T19:40:02.739Z,81.21289063
2024-04-05T19:45:03.036Z,81.3828125
2024-04-05T19:50:03.786Z,81.67578125
2024-04-05T19:55:02.318Z,81.86816406
2024-04-05T20:00:02.677Z,82.06835938
2024-04-05T20:05:03.005Z,82.5
2024-04-05T20:10:02.397Z,82.73144531
2024-04-05T20:15:02.776Z,82.97753906
2024-04-05T20:20:03.364Z,83.36230469
2024-04-05T20:25:02.713Z,83.65917969
2024-04-05T20:30:03.032Z,83.99902344
2024-04-05T20:35:02.405Z,84.25390625
2024-04-05T20:40:02.736Z,84.55957031
2024-04-05T20:45:03.060Z,84.89746094
2024-04-05T20:50:02.365Z,85.23632813
2024-04-05T20:55:02.721Z,85.6015625
2024-04-05T21:00:02.975Z,85.91308594
2024-04-05T21:05:02.341Z,86.23046875
2024-04-05T21:10:02.597Z,86.27246094
2024-04-05T21:15:02.914Z,86.46582031
2024-04-05T21:20:05.984Z,86.59863281
2024-04-05T21:25:02.819Z,86.70214844
2024-04-05T21:30:03.108Z,86.80175781
2024-04-05T21:35:02.366Z,86.98730469
2024-04-05T21:40:02.717Z,87.17871094
2024-04-05T21:45:03.039Z,87.37402344
2024-04-05T21:50:02.556Z,87.67382813
2024-04-05T21:55:02.949Z,87.89648438
2024-04-05T22:00:02.370Z,88.16894531
2024-04-05T22:05:02.800Z,88.48144531
2024-04-05T22:10:03.049Z,88.66992188
2024-04-05T22:15:02.368Z,88.97753906
2024-04-05T22:20:02.693Z,89.26953125
2024-04-05T22:25:03.002Z,89.56054688
2024-04-05T22:30:02.282Z,89.73632813
2024-04-05T22:35:02.901Z,89.81640625
2024-04-05T22:40:02.223Z,89.98925781
2024-04-05T22:45:02.490Z,90.22460938
2024-04-05T22:50:02.787Z,90.43164063
2024-04-05T22:55:03.033Z,90.59570313
2024-04-05T23:00:02.354Z,90.6796875
2024-04-05T23:05:02.790Z,90.82128906
2024-04-05T23:10:03.808Z,90.98925781
2024-04-05T23:15:03.064Z,91.13671875
2024-04-05T23:20:02.455Z,91.41015625
2024-04-05T23:25:03.016Z,91.58398438
2024-04-05T23:30:02.230Z,91.65234375
2024-04-05T23:35:02.556Z,91.7109375
2024-04-05T23:40:02.933Z,91.84667969
2024-04-05T23:45:02.245Z,92.01757813
2024-04-05T23:50:02.648Z,92.04785156
2024-04-05T23:55:02.888Z,92.15625
