createdAt,value
2023-03-17T00:00:42.330Z,95205.00
2023-03-17T00:56:29.504Z,95168.00
2023-03-17T01:00:30.924Z,95162.00
2023-03-17T01:04:30.689Z,95160.00
2023-03-17T01:08:30.769Z,95156.00
2023-03-17T01:12:30.877Z,95147.00
2023-03-17T01:16:31.046Z,95139.00
2023-03-17T01:20:31.493Z,95135.00
2023-03-17T01:24:31.150Z,95135.00
2023-03-17T01:28:31.258Z,95147.00
2023-03-17T02:40:33.021Z,95105.00
2023-03-17T06:00:38.624Z,95047.00
2023-03-17T06:04:38.807Z,95049.00
2023-03-17T06:08:39.216Z,95039.00
2023-03-17T06:12:39.089Z,95037.00
2023-03-17T06:16:39.201Z,95035.00
2023-03-17T06:20:39.322Z,95033.00
2023-03-17T06:24:39.722Z,95037.00
2023-03-17T06:28:39.729Z,95039.00
2023-03-17T06:32:39.773Z,95033.00
2023-03-17T06:36:39.876Z,95041.00
2023-03-17T06:40:40.230Z,95039.00
2023-03-17T06:44:40.745Z,95041.00
2023-03-17T06:48:40.753Z,95039.00
2023-03-17T06:52:41.236Z,95039.00
2023-03-17T06:56:41.024Z,95037.00
2023-03-17T07:00:41.255Z,95035.00
2023-03-17T07:04:41.374Z,95037.00
2023-03-17T07:08:41.735Z,95037.00
2023-03-17T07:12:41.325Z,95031.00
2023-03-17T07:16:41.789Z,95031.00
2023-03-17T07:20:41.770Z,95029.00
2023-03-17T07:24:41.758Z,95029.00
2023-03-17T07:28:41.748Z,95027.00
2023-03-17T07:32:41.271Z,95017.00
2023-03-17T07:36:41.312Z,95015.00
2023-03-17T07:40:41.244Z,95021.00
2023-03-17T07:44:41.269Z,95019.00
2023-03-17T07:48:41.262Z,95019.00
2023-03-17T07:56:41.250Z,95009.00
2023-03-17T08:00:41.267Z,95004.00
2023-03-17T08:04:41.754Z,94998.00
2023-03-17T08:08:41.780Z,94994.00
2023-03-17T08:12:41.255Z,94994.00
2023-03-17T08:16:42.935Z,94994.00
2023-03-17T08:20:41.257Z,94990.00
2023-03-17T08:24:41.286Z,94980.00
2023-03-17T08:28:42.259Z,94976.00
2023-03-17T08:32:41.358Z,94974.00
2023-03-17T08:36:41.268Z,94972.00
2023-03-17T08:40:40.793Z,94964.00
2023-03-17T08:44:42.906Z,94960.00
2023-03-17T08:48:40.776Z,94939.00
2023-03-17T08:52:41.016Z,94939.00
2023-03-17T08:56:40.814Z,94935.00
2023-03-17T09:00:40.659Z,94933.00
2023-03-17T09:08:40.782Z,94925.00
2023-03-17T09:12:40.814Z,94917.00
2023-03-17T09:16:40.785Z,94913.00
2023-03-17T09:20:40.455Z,94904.00
2023-03-17T09:24:40.784Z,94898.00
2023-03-17T09:28:40.820Z,94896.00
2023-03-17T09:32:40.586Z,94892.00
2023-03-17T09:36:40.795Z,94892.00
2023-03-17T09:40:40.808Z,94880.00
2023-03-17T09:44:40.817Z,94868.00
2023-03-17T09:48:40.666Z,94862.00
2023-03-17T09:52:40.799Z,94862.00
2023-03-17T09:56:40.652Z,94864.00
2023-03-17T10:00:40.840Z,94857.00
2023-03-17T10:04:40.752Z,94849.00
2023-03-17T10:08:41.300Z,94843.00
2023-03-17T10:12:41.301Z,94839.00
2023-03-17T10:16:41.337Z,94833.00
2023-03-17T10:20:41.813Z,94829.00
2023-03-17T10:24:41.808Z,94823.00
2023-03-17T10:28:42.317Z,94806.00
2023-03-17T10:32:42.366Z,94806.00
2023-03-17T10:36:41.813Z,94798.00
2023-03-17T10:40:41.824Z,94790.00
2023-03-17T10:44:41.837Z,94786.00
2023-03-17T10:48:42.344Z,94780.00
2023-03-17T16:24:46.961Z,94482.00
2023-03-17T16:28:46.685Z,94486.00
2023-03-17T16:32:46.989Z,94488.00
2023-03-17T16:36:46.927Z,94490.00
2023-03-17T16:40:47.090Z,94492.00
2023-03-17T16:44:47.227Z,94494.00
2023-03-17T16:48:47.403Z,94498.00
2023-03-17T16:52:47.693Z,94504.00
2023-03-17T16:56:47.911Z,94506.00
2023-03-17T17:00:47.920Z,94514.00
2023-03-17T17:04:48.079Z,94519.00
2023-03-17T17:08:48.150Z,94527.00
2023-03-17T17:12:48.294Z,94529.00
2023-03-17T17:16:48.357Z,94533.00
2023-03-17T17:20:48.503Z,94535.00
2023-03-17T17:24:48.623Z,94537.00
2023-03-17T17:28:48.744Z,94537.00
2023-03-17T17:32:48.780Z,94541.00
2023-03-17T17:36:48.743Z,94539.00
2023-03-17T17:40:48.754Z,94549.00
2023-03-17T17:44:48.837Z,94553.00
2023-03-17T17:48:48.805Z,94553.00
2023-03-17T17:56:48.846Z,94553.00
2023-03-17T18:00:48.962Z,94555.00
