createdAt,value
2019-04-30T00:00:45.457Z,99.90
2019-04-30T00:03:25.636Z,99.90
2019-04-30T00:05:57.523Z,99.90
2019-04-30T00:08:30.074Z,99.90
2019-04-30T00:10:59.964Z,99.90
2019-04-30T00:13:30.193Z,99.90
2019-04-30T00:16:01.599Z,99.90
2019-04-30T00:18:37.927Z,99.90
2019-04-30T00:21:05.515Z,99.90
2019-04-30T00:23:36.043Z,99.90
2019-04-30T00:26:10.268Z,99.90
2019-04-30T00:28:39.461Z,99.90
2019-04-30T00:31:10.081Z,99.90
2019-04-30T00:33:40.508Z,99.90
2019-04-30T00:36:11.448Z,99.90
2019-04-30T00:38:41.625Z,99.90
2019-04-30T00:41:12.178Z,99.90
2019-04-30T00:43:48.022Z,99.90
2019-04-30T00:46:17.334Z,99.90
2019-04-30T00:48:46.449Z,99.90
2019-04-30T00:51:21.011Z,99.90
2019-04-30T00:53:51.308Z,99.90
2019-04-30T00:56:24.760Z,99.90
2019-04-30T00:58:52.559Z,99.90
2019-04-30T01:01:43.563Z,99.90
2019-04-30T01:04:19.554Z,99.90
2019-04-30T01:06:50.907Z,99.90
2019-04-30T01:09:21.283Z,99.90
2019-04-30T01:11:51.522Z,99.90
2019-04-30T01:14:23.182Z,99.90
2019-04-30T01:16:53.613Z,99.90
2019-04-30T01:19:29.993Z,99.90
2019-04-30T01:21:55.793Z,99.90
2019-04-30T01:24:28.401Z,99.90
2019-04-30T01:27:00.749Z,99.90
2019-04-30T01:29:38.237Z,99.90
2019-04-30T01:32:02.884Z,99.90
2019-04-30T01:34:33.145Z,99.90
2019-04-30T01:37:04.362Z,99.90
2019-04-30T01:39:35.104Z,99.90
2019-04-30T01:42:07.969Z,99.90
2019-04-30T01:44:39.104Z,99.90
2019-04-30T01:47:09.171Z,99.90
2019-04-30T01:49:42.818Z,99.90
2019-04-30T01:52:11.209Z,99.90
2019-04-30T01:54:41.395Z,99.90
2019-04-30T01:57:29.145Z,99.90
2019-04-30T02:00:05.992Z,99.90
2019-04-30T02:02:39.467Z,99.90
2019-04-30T02:05:11.196Z,99.90
2019-04-30T02:07:41.462Z,99.90
2019-04-30T02:10:11.792Z,99.90
2019-04-30T02:12:42.009Z,99.90
2019-04-30T02:15:12.437Z,99.90
2019-04-30T02:17:43.680Z,99.90
2019-04-30T02:20:14.069Z,99.90
2019-04-30T02:22:44.184Z,99.90
2019-04-30T02:25:14.348Z,99.90
2019-04-30T02:27:45.751Z,99.90
2019-04-30T02:30:15.882Z,99.90
2019-04-30T02:32:46.007Z,99.90
2019-04-30T02:35:29.862Z,99.90
2019-04-30T02:38:12.800Z,99.90
2019-04-30T02:40:43.328Z,99.90
2019-04-30T02:43:14.728Z,99.90
2019-04-30T02:45:49.612Z,99.90
2019-04-30T02:48:22.505Z,99.90
2019-04-30T02:50:53.883Z,99.90
2019-04-30T02:54:00.525Z,99.90
2019-04-30T02:56:31.438Z,99.90
2019-04-30T02:59:03.706Z,99.90
2019-04-30T03:01:33.744Z,99.90
2019-04-30T03:04:03.970Z,99.90
2019-04-30T03:06:35.212Z,99.90
2019-04-30T03:09:06.665Z,99.90
2019-04-30T03:11:40.048Z,99.90
2019-04-30T03:14:10.262Z,99.90
2019-04-30T03:17:00.116Z,99.90
2019-04-30T03:19:45.453Z,99.90
2019-04-30T03:22:20.348Z,99.90
2019-04-30T03:24:50.339Z,99.90
2019-04-30T03:27:24.605Z,99.90
2019-04-30T03:29:53.497Z,99.90
2019-04-30T03:32:23.684Z,99.90
2019-04-30T03:34:53.844Z,99.90
2019-04-30T03:37:25.038Z,99.90
2019-04-30T03:39:55.203Z,99.90
2019-04-30T03:42:25.470Z,99.90
2019-04-30T03:44:55.611Z,99.90
2019-04-30T03:47:26.029Z,99.90
2019-04-30T03:49:56.136Z,99.90
2019-04-30T03:52:29.193Z,99.90
2019-04-30T03:55:02.634Z,99.90
2019-04-30T03:57:31.121Z,99.90
2019-04-30T04:00:01.249Z,99.90
2019-04-30T04:02:43.553Z,99.90
2019-04-30T04:05:32.904Z,99.90
2019-04-30T04:08:25.399Z,99.90
2019-04-30T04:11:14.421Z,99.90
2019-04-30T04:13:44.631Z,99.90
2019-04-30T04:16:14.804Z,99.90
2019-04-30T04:18:45.029Z,99.90
2019-04-30T04:21:16.844Z,99.90
2019-04-30T04:23:49.235Z,99.90
2019-04-30T04:26:20.251Z,99.90
2019-04-30T04:28:51.203Z,99.90
2019-04-30T04:31:22.055Z,99.90
2019-04-30T04:33:59.810Z,99.90
2019-04-30T04:36:30.179Z,99.90
2019-04-30T04:39:00.476Z,99.90
2019-04-30T04:41:30.852Z,99.90
2019-04-30T04:44:01.330Z,99.90
2019-04-30T04:46:31.759Z,99.90
2019-04-30T04:49:02.081Z,99.90
2019-04-30T04:51:38.686Z,99.90
2019-04-30T04:54:04.564Z,99.90
2019-04-30T04:56:35.783Z,99.90
2019-04-30T04:59:06.104Z,99.90
2019-04-30T05:01:38.645Z,99.90
2019-04-30T05:04:11.507Z,99.90
2019-04-30T05:06:40.497Z,99.90
2019-04-30T05:09:10.867Z,99.90
2019-04-30T05:11:41.319Z,99.90
2019-04-30T05:14:11.668Z,99.90
2019-04-30T05:16:42.065Z,99.90
2019-04-30T05:19:13.599Z,99.90
2019-04-30T05:21:44.845Z,99.90
2019-04-30T05:24:15.291Z,99.90
2019-04-30T05:26:48.600Z,99.90
2019-04-30T05:29:19.002Z,99.90
2019-04-30T05:31:49.472Z,99.90
2019-04-30T05:34:19.884Z,99.90
2019-04-30T05:36:50.795Z,99.90
2019-04-30T05:39:21.732Z,99.90
2019-04-30T05:41:52.737Z,99.90
2019-04-30T05:44:23.294Z,99.90
2019-04-30T05:46:53.803Z,99.90
2019-04-30T05:49:24.296Z,99.90
2019-04-30T05:51:55.893Z,99.90
2019-04-30T05:54:26.231Z,99.90
2019-04-30T05:56:56.705Z,99.90
2019-04-30T05:59:28.960Z,99.90
2019-04-30T06:01:59.705Z,99.90
2019-04-30T06:04:31.076Z,99.90
2019-04-30T06:07:01.946Z,99.90
2019-04-30T06:09:42.106Z,99.90
2019-04-30T06:12:35.589Z,99.90
2019-04-30T06:15:25.150Z,99.90
2019-04-30T06:18:00.291Z,99.90
2019-04-30T06:20:28.821Z,99.90
2019-04-30T06:22:59.945Z,99.90
2019-04-30T06:25:40.841Z,99.90
2019-04-30T06:28:02.794Z,99.90
2019-04-30T06:30:33.777Z,99.90
2019-04-30T06:33:22.692Z,99.90
2019-04-30T06:35:53.649Z,99.90
2019-04-30T06:38:25.208Z,99.90
2019-04-30T06:40:55.648Z,99.90
2019-04-30T06:43:26.319Z,99.90
2019-04-30T06:45:58.990Z,99.90
2019-04-30T06:48:31.706Z,99.90
2019-04-30T06:51:02.720Z,99.90
2019-04-30T06:53:32.929Z,99.90
2019-04-30T06:56:03.352Z,99.90
2019-04-30T06:58:33.585Z,99.90
2019-04-30T07:01:03.864Z,99.90
2019-04-30T07:03:34.210Z,99.90
2019-04-30T07:06:04.741Z,99.90
2019-04-30T07:08:55.745Z,99.90
2019-04-30T07:11:36.867Z,99.90
2019-04-30T07:14:06.996Z,99.90
2019-04-30T07:16:37.077Z,99.90
2019-04-30T07:19:09.085Z,99.90
2019-04-30T07:21:42.776Z,99.90
2019-04-30T07:24:11.398Z,99.90
2019-04-30T07:26:41.637Z,99.90
2019-04-30T07:29:13.558Z,99.90
2019-04-30T07:31:44.378Z,99.90
2019-04-30T07:34:37.057Z,99.90
2019-04-30T07:37:15.373Z,99.90
2019-04-30T07:39:39.062Z,99.90
2019-04-30T07:42:10.059Z,99.90
2019-04-30T07:44:40.857Z,99.90
2019-04-30T07:47:11.123Z,99.90
2019-04-30T07:49:49.969Z,99.90
2019-04-30T07:52:13.793Z,99.90
2019-04-30T07:54:44.297Z,99.90
2019-04-30T07:57:14.387Z,99.90
2019-04-30T07:59:44.688Z,99.90
2019-04-30T08:02:15.029Z,99.90
2019-04-30T08:04:53.943Z,99.90
2019-04-30T08:07:43.497Z,99.90
2019-04-30T08:10:14.988Z,99.90
2019-04-30T08:12:45.709Z,99.90
2019-04-30T08:15:16.322Z,99.90
2019-04-30T08:18:00.068Z,99.90
2019-04-30T08:20:19.656Z,99.90
2019-04-30T08:22:51.015Z,99.90
2019-04-30T08:25:22.090Z,99.90
2019-04-30T08:27:52.480Z,99.90
2019-04-30T08:30:26.902Z,99.90
2019-04-30T08:32:56.260Z,99.90
2019-04-30T08:35:29.509Z,99.90
2019-04-30T08:37:59.984Z,99.90
2019-04-30T08:40:30.256Z,99.90
2019-04-30T08:43:00.608Z,98.20
2019-04-30T08:45:34.568Z,96.40
2019-04-30T08:48:03.729Z,97.80
2019-04-30T08:50:34.281Z,99.90
2019-04-30T08:53:04.685Z,99.90
2019-04-30T08:55:35.213Z,97.90
2019-04-30T08:58:09.863Z,99.00
2019-04-30T09:00:38.538Z,99.90
2019-04-30T09:03:09.401Z,97.20
2019-04-30T09:06:02.569Z,94.90
2019-04-30T09:08:35.181Z,94.40
2019-04-30T09:11:05.448Z,95.50
2019-04-30T09:13:36.105Z,94.90
2019-04-30T09:16:06.355Z,96.80
2019-04-30T09:18:36.496Z,97.10
2019-04-30T09:21:08.862Z,98.30
2019-04-30T09:23:47.528Z,98.80
2019-04-30T09:26:11.225Z,94.30
2019-04-30T09:28:41.392Z,91.60
2019-04-30T09:31:11.337Z,95.60
2019-04-30T09:33:41.237Z,93.40
2019-04-30T09:36:11.124Z,97.60
2019-04-30T09:38:41.800Z,93.90
2019-04-30T09:41:11.692Z,92.80
2019-04-30T09:43:41.893Z,95.50
2019-04-30T09:46:19.127Z,96.50
2019-04-30T09:48:44.900Z,94.50
2019-04-30T09:51:15.715Z,94.50
2019-04-30T09:53:58.259Z,97.00
2019-04-30T09:56:19.349Z,99.60
2019-04-30T09:58:49.638Z,99.40
2019-04-30T10:01:22.085Z,92.00
2019-04-30T10:03:52.737Z,95.00
2019-04-30T10:06:36.054Z,93.00
2019-04-30T10:08:56.444Z,90.50
2019-04-30T10:11:44.093Z,91.90
2019-04-30T10:14:14.409Z,90.30
2019-04-30T10:16:50.461Z,91.40
2019-04-30T10:19:20.896Z,88.30
2019-04-30T10:21:51.253Z,94.60
2019-04-30T10:24:21.635Z,94.40
2019-04-30T10:26:52.329Z,95.30
2019-04-30T10:29:23.255Z,92.60
2019-04-30T10:31:54.211Z,92.20
2019-04-30T10:34:24.982Z,93.30
2019-04-30T10:36:55.864Z,92.30
2019-04-30T10:39:29.698Z,91.80
2019-04-30T10:41:59.655Z,91.60
2019-04-30T10:44:30.273Z,88.70
2019-04-30T10:47:00.680Z,86.90
2019-04-30T10:49:31.050Z,88.00
2019-04-30T10:52:01.964Z,89.00
2019-04-30T10:54:33.497Z,85.20
2019-04-30T10:57:08.565Z,80.60
2019-04-30T10:59:38.803Z,84.40
2019-04-30T11:02:10.816Z,80.30
2019-04-30T11:04:41.175Z,78.80
2019-04-30T11:07:11.628Z,80.60
2019-04-30T11:09:42.083Z,86.20
2019-04-30T11:12:12.699Z,84.90
2019-04-30T11:14:43.488Z,79.60
2019-04-30T11:17:14.094Z,76.70
2019-04-30T11:19:45.066Z,82.70
2019-04-30T11:22:15.683Z,81.30
2019-04-30T11:24:56.593Z,81.40
2019-04-30T11:27:20.273Z,75.70
2019-04-30T11:29:49.765Z,79.00
2019-04-30T11:32:23.057Z,80.50
2019-04-30T11:34:53.641Z,70.80
2019-04-30T11:37:23.940Z,74.60
2019-04-30T11:39:55.004Z,73.70
2019-04-30T11:42:25.346Z,67.00
2019-04-30T11:44:55.677Z,70.00
2019-04-30T11:47:30.139Z,71.40
2019-04-30T11:50:00.540Z,75.40
2019-04-30T11:52:30.820Z,72.00
2019-04-30T11:55:01.066Z,74.20
2019-04-30T11:57:31.247Z,76.20
2019-04-30T12:00:01.594Z,79.00
2019-04-30T12:02:52.992Z,84.90
2019-04-30T12:05:24.076Z,85.90
2019-04-30T12:08:26.645Z,85.30
2019-04-30T12:11:15.249Z,88.00
2019-04-30T12:13:44.559Z,90.70
2019-04-30T12:16:14.635Z,82.50
2019-04-30T12:18:45.357Z,85.10
2019-04-30T12:21:15.533Z,85.10
2019-04-30T12:23:45.949Z,81.40
2019-04-30T12:26:16.125Z,79.30
2019-04-30T12:28:46.407Z,82.00
2019-04-30T12:31:18.609Z,78.20
2019-04-30T12:33:48.942Z,81.90
2019-04-30T12:36:19.471Z,77.30
2019-04-30T12:38:49.695Z,75.90
2019-04-30T12:41:20.020Z,80.90
2019-04-30T12:43:50.320Z,78.10
2019-04-30T12:46:21.291Z,72.50
2019-04-30T12:49:07.428Z,79.60
2019-04-30T12:51:46.112Z,78.30
2019-04-30T12:54:26.977Z,81.80
2019-04-30T12:57:11.184Z,77.00
2019-04-30T12:59:41.752Z,75.30
2019-04-30T13:02:12.481Z,68.40
2019-04-30T13:04:42.860Z,69.20
2019-04-30T13:07:13.871Z,69.10
2019-04-30T13:09:44.792Z,62.60
2019-04-30T13:12:16.572Z,64.70
2019-04-30T13:14:52.477Z,66.00
2019-04-30T13:17:19.142Z,68.30
2019-04-30T13:19:50.080Z,66.60
2019-04-30T13:22:20.504Z,68.00
2019-04-30T13:24:51.038Z,66.50
2019-04-30T13:27:22.578Z,69.70
2019-04-30T13:30:02.056Z,75.30
2019-04-30T13:32:36.157Z,75.40
2019-04-30T13:35:06.772Z,74.60
2019-04-30T13:37:43.341Z,78.30
2019-04-30T13:40:24.476Z,69.00
2019-04-30T13:42:55.356Z,72.20
2019-04-30T13:45:25.791Z,67.00
2019-04-30T13:47:56.261Z,62.00
2019-04-30T13:50:29.023Z,60.50
2019-04-30T13:52:59.836Z,63.60
2019-04-30T13:55:42.479Z,63.80
2019-04-30T13:58:02.192Z,59.90
2019-04-30T14:00:32.649Z,61.00
2019-04-30T14:03:20.105Z,63.70
2019-04-30T14:05:51.593Z,59.70
2019-04-30T14:08:28.989Z,65.30
2019-04-30T14:11:19.060Z,68.60
2019-04-30T14:13:49.243Z,64.50
2019-04-30T14:16:19.720Z,59.90
2019-04-30T14:18:49.624Z,59.90
2019-04-30T14:21:32.235Z,57.40
2019-04-30T14:23:51.104Z,57.80
2019-04-30T14:26:21.135Z,63.70
2019-04-30T14:28:51.100Z,61.50
2019-04-30T14:31:21.060Z,60.40
2019-04-30T14:33:50.972Z,61.60
2019-04-30T14:36:20.953Z,60.00
2019-04-30T14:38:50.864Z,59.80
2019-04-30T14:41:22.278Z,61.30
2019-04-30T14:43:58.723Z,65.70
2019-04-30T14:46:45.186Z,64.50
2019-04-30T14:49:37.061Z,60.50
2019-04-30T14:52:09.181Z,61.10
2019-04-30T14:54:58.839Z,60.20
2019-04-30T14:58:00.073Z,63.50
2019-04-30T15:00:59.347Z,58.40
2019-04-30T15:03:29.570Z,62.60
2019-04-30T15:05:59.867Z,62.10
2019-04-30T15:08:30.122Z,62.60
2019-04-30T15:11:00.168Z,60.70
2019-04-30T15:13:30.331Z,59.20
2019-04-30T15:16:00.336Z,60.50
2019-04-30T15:18:30.924Z,60.80
2019-04-30T15:21:00.984Z,61.00
2019-04-30T15:23:57.991Z,63.00
2019-04-30T15:26:24.521Z,63.60
2019-04-30T15:28:52.336Z,61.30
2019-04-30T15:31:22.317Z,59.70
2019-04-30T15:34:02.911Z,60.50
2019-04-30T15:36:30.496Z,60.80
2019-04-30T15:39:30.666Z,59.40
2019-04-30T15:42:00.283Z,60.70
2019-04-30T15:44:30.430Z,62.60
2019-04-30T15:47:01.106Z,64.60
2019-04-30T15:49:34.041Z,66.90
2019-04-30T15:52:04.127Z,72.10
2019-04-30T15:54:34.254Z,72.40
2019-04-30T15:57:04.475Z,72.00
2019-04-30T15:59:42.107Z,73.80
2019-04-30T16:02:24.108Z,75.20
2019-04-30T16:05:15.973Z,78.90
2019-04-30T16:08:08.878Z,82.00
2019-04-30T16:11:08.267Z,86.00
2019-04-30T16:13:58.484Z,85.20
2019-04-30T16:16:32.412Z,91.70
2019-04-30T16:19:03.368Z,93.90
2019-04-30T16:21:34.054Z,97.80
2019-04-30T16:24:04.574Z,92.80
2019-04-30T16:26:46.375Z,96.20
2019-04-30T16:29:06.958Z,96.90
2019-04-30T16:31:39.154Z,96.50
2019-04-30T16:34:09.799Z,96.00
2019-04-30T16:36:39.660Z,95.50
2019-04-30T16:39:10.193Z,99.90
2019-04-30T16:41:40.815Z,96.70
2019-04-30T16:44:11.080Z,99.90
2019-04-30T16:46:41.096Z,99.90
2019-04-30T16:49:13.293Z,97.30
2019-04-30T16:51:42.729Z,99.90
2019-04-30T16:54:12.624Z,99.90
2019-04-30T16:56:42.763Z,99.90
2019-04-30T16:59:14.765Z,99.90
2019-04-30T17:01:56.906Z,99.90
2019-04-30T17:04:24.574Z,99.90
2019-04-30T17:07:03.112Z,99.90
2019-04-30T17:09:44.613Z,99.90
2019-04-30T17:12:45.525Z,99.90
2019-04-30T17:15:29.211Z,99.90
2019-04-30T17:17:59.189Z,99.80
2019-04-30T17:20:29.081Z,99.90
2019-04-30T17:22:59.591Z,99.90
2019-04-30T17:25:29.710Z,99.90
2019-04-30T17:28:01.505Z,99.90
2019-04-30T17:30:31.200Z,99.90
2019-04-30T17:33:01.104Z,99.90
2019-04-30T17:35:31.163Z,99.90
2019-04-30T17:38:01.456Z,99.90
2019-04-30T17:40:32.313Z,99.90
2019-04-30T17:43:02.203Z,99.90
2019-04-30T17:45:32.113Z,99.90
2019-04-30T17:48:02.416Z,99.90
2019-04-30T17:50:32.563Z,99.90
2019-04-30T17:53:03.367Z,99.90
2019-04-30T17:55:33.644Z,99.90
2019-04-30T17:58:04.837Z,99.90
2019-04-30T18:00:55.776Z,99.90
2019-04-30T18:03:25.767Z,99.90
2019-04-30T18:05:56.204Z,99.90
2019-04-30T18:08:26.340Z,99.90
2019-04-30T18:10:56.536Z,99.90
2019-04-30T18:13:26.565Z,99.90
2019-04-30T18:16:00.227Z,99.90
2019-04-30T18:18:37.798Z,99.90
2019-04-30T18:21:26.658Z,99.90
2019-04-30T18:24:19.531Z,99.90
2019-04-30T18:26:54.816Z,99.90
2019-04-30T18:29:25.164Z,99.90
2019-04-30T18:31:55.265Z,99.90
2019-04-30T18:34:25.243Z,99.90
2019-04-30T18:36:55.268Z,99.90
2019-04-30T18:39:25.263Z,99.90
2019-04-30T18:41:55.345Z,99.90
2019-04-30T18:44:26.871Z,99.90
2019-04-30T18:46:58.942Z,99.90
2019-04-30T18:49:28.773Z,99.90
2019-04-30T18:51:59.119Z,99.90
2019-04-30T18:54:29.122Z,99.90
2019-04-30T18:56:59.215Z,99.90
2019-04-30T18:59:32.522Z,99.90
2019-04-30T19:02:01.345Z,99.90
2019-04-30T19:04:31.497Z,99.90
2019-04-30T19:07:08.491Z,99.90
2019-04-30T19:09:50.797Z,99.90
2019-04-30T19:12:42.672Z,99.90
2019-04-30T19:16:11.408Z,99.90
2019-04-30T19:18:31.232Z,99.90
2019-04-30T19:21:01.380Z,99.90
2019-04-30T19:23:32.220Z,99.90
2019-04-30T19:26:02.332Z,99.90
2019-04-30T19:28:32.368Z,99.90
2019-04-30T19:31:02.562Z,99.90
2019-04-30T19:33:33.064Z,99.90
2019-04-30T19:36:04.245Z,99.90
2019-04-30T19:38:34.500Z,99.90
2019-04-30T19:41:04.480Z,99.90
2019-04-30T19:43:34.372Z,99.90
2019-04-30T19:46:04.799Z,99.90
2019-04-30T19:48:34.965Z,99.90
2019-04-30T19:51:05.113Z,99.90
2019-04-30T19:53:35.020Z,99.90
2019-04-30T19:56:05.073Z,99.90
2019-04-30T19:58:52.352Z,99.90
2019-04-30T20:01:07.008Z,99.90
2019-04-30T20:03:37.032Z,99.90
2019-04-30T20:06:08.904Z,99.90
2019-04-30T20:08:40.047Z,99.90
2019-04-30T20:11:10.426Z,99.90
2019-04-30T20:13:41.330Z,99.90
2019-04-30T20:16:19.607Z,99.90
2019-04-30T20:18:49.870Z,99.90
2019-04-30T20:21:28.333Z,99.90
2019-04-30T20:23:53.481Z,99.90
2019-04-30T20:26:23.316Z,99.90
2019-04-30T20:28:54.948Z,99.90
2019-04-30T20:31:24.829Z,99.90
2019-04-30T20:33:54.879Z,99.90
2019-04-30T20:36:25.328Z,99.90
2019-04-30T20:39:16.036Z,99.90
2019-04-30T20:41:46.565Z,99.90
2019-04-30T20:44:19.001Z,99.90
2019-04-30T20:46:49.167Z,99.90
2019-04-30T20:49:19.337Z,99.90
2019-04-30T20:51:55.191Z,99.90
2019-04-30T20:54:20.949Z,99.90
2019-04-30T20:56:51.024Z,99.90
2019-04-30T20:59:21.017Z,99.90
2019-04-30T21:01:51.283Z,99.90
2019-04-30T21:04:21.180Z,99.90
2019-04-30T21:06:51.114Z,99.90
2019-04-30T21:09:21.051Z,99.90
2019-04-30T21:11:51.989Z,99.90
2019-04-30T21:14:23.390Z,99.90
2019-04-30T21:16:54.173Z,99.90
2019-04-30T21:19:24.092Z,99.90
2019-04-30T21:21:53.936Z,99.90
2019-04-30T21:24:24.307Z,99.90
2019-04-30T21:26:54.245Z,99.90
2019-04-30T21:29:24.157Z,99.90
2019-04-30T21:32:11.868Z,99.90
2019-04-30T21:34:56.821Z,99.90
2019-04-30T21:37:26.712Z,99.90
2019-04-30T21:39:58.187Z,99.90
2019-04-30T21:42:28.240Z,99.90
2019-04-30T21:44:58.135Z,99.90
2019-04-30T21:47:28.051Z,99.90
2019-04-30T21:49:57.924Z,99.90
2019-04-30T21:52:27.833Z,99.90
2019-04-30T21:54:59.522Z,99.90
2019-04-30T21:57:29.244Z,99.90
2019-04-30T21:59:59.630Z,99.90
2019-04-30T22:02:29.817Z,99.90
2019-04-30T22:05:00.115Z,99.90
2019-04-30T22:07:30.084Z,99.90
2019-04-30T22:10:00.843Z,99.90
2019-04-30T22:12:31.138Z,99.90
2019-04-30T22:15:01.329Z,99.90
2019-04-30T22:17:31.859Z,99.90
2019-04-30T22:20:02.081Z,99.90
2019-04-30T22:22:32.302Z,99.90
2019-04-30T22:25:02.748Z,99.90
2019-04-30T22:27:33.054Z,99.90
2019-04-30T22:30:03.252Z,99.90
2019-04-30T22:32:33.480Z,99.90
2019-04-30T22:35:29.835Z,99.90
2019-04-30T22:38:01.700Z,99.90
2019-04-30T22:40:31.737Z,99.90
2019-04-30T22:43:01.840Z,99.90
2019-04-30T22:45:38.307Z,99.90
2019-04-30T22:48:08.917Z,99.90
2019-04-30T22:50:38.881Z,99.90
2019-04-30T22:53:11.152Z,99.90
2019-04-30T22:55:41.048Z,99.90
2019-04-30T22:58:10.979Z,99.90
2019-04-30T23:00:43.644Z,99.90
2019-04-30T23:03:26.074Z,99.90
2019-04-30T23:05:56.029Z,99.90
2019-04-30T23:08:25.946Z,99.90
2019-04-30T23:11:14.754Z,99.90
2019-04-30T23:13:44.842Z,99.90
2019-04-30T23:16:15.127Z,99.90
2019-04-30T23:18:45.709Z,99.90
2019-04-30T23:21:18.823Z,99.90
2019-04-30T23:23:49.023Z,99.90
2019-04-30T23:26:22.011Z,99.90
2019-04-30T23:28:52.419Z,99.90
2019-04-30T23:31:22.313Z,99.90
2019-04-30T23:33:52.340Z,99.90
2019-04-30T23:36:22.224Z,99.90
2019-04-30T23:38:52.235Z,99.90
2019-04-30T23:41:22.233Z,99.90
2019-04-30T23:43:54.847Z,99.90
2019-04-30T23:46:24.629Z,99.90
2019-04-30T23:48:54.552Z,99.90
2019-04-30T23:51:24.475Z,99.90
2019-04-30T23:53:54.467Z,99.90
2019-04-30T23:56:24.348Z,99.90
2019-04-30T23:58:54.332Z,99.90
