createdAt,value
2023-05-20T00:33:43.619Z,10.30
2023-05-20T00:37:04.061Z,10.30
2023-05-20T00:53:09.286Z,10.10
2023-05-20T01:03:09.203Z,9.90
2023-05-20T01:06:53.631Z,9.80
2023-05-20T01:26:43.419Z,9.90
2023-05-20T01:29:32.405Z,9.50
2023-05-20T01:33:07.894Z,9.50
2023-05-20T02:33:19.374Z,9.10
2023-05-20T02:36:05.673Z,9.00
2023-05-20T02:42:30.266Z,9.00
2023-05-20T02:48:36.331Z,8.90
2023-05-20T02:54:52.447Z,9.00
2023-05-20T02:57:34.966Z,8.90
2023-05-20T03:03:24.875Z,8.90
2023-05-20T03:06:13.802Z,8.90
2023-05-20T03:12:12.859Z,8.90
2023-05-20T03:15:21.166Z,8.90
2023-05-20T03:18:11.054Z,8.90
2023-05-20T03:21:00.696Z,8.90
2023-05-20T03:23:58.964Z,9.00
2023-05-20T03:26:57.237Z,8.90
2023-05-20T03:29:58.011Z,9.00
2023-05-20T03:33:00.243Z,8.90
2023-05-20T03:36:04.213Z,8.90
2023-05-20T03:38:52.854Z,8.90
2023-05-20T03:41:48.671Z,9.00
2023-05-20T03:44:32.059Z,9.00
2023-05-20T03:47:16.121Z,9.00
2023-05-20T03:50:02.888Z,9.00
2023-05-20T03:52:43.177Z,9.10
2023-05-20T03:55:33.032Z,9.10
2023-05-20T03:58:22.832Z,9.10
2023-05-20T04:00:57.233Z,9.10
2023-05-20T04:03:40.401Z,9.00
2023-05-20T04:06:30.436Z,9.40
2023-05-20T04:09:21.612Z,9.10
2023-05-20T04:12:06.092Z,9.10
2023-05-20T04:14:43.951Z,9.10
2023-05-20T04:17:24.104Z,9.10
2023-05-20T04:20:08.554Z,9.10
2023-05-20T04:23:01.672Z,9.10
2023-05-20T04:25:49.171Z,9.20
2023-05-20T04:28:42.179Z,9.20
2023-05-20T04:31:29.384Z,9.30
2023-05-20T04:34:08.551Z,9.30
2023-05-20T04:37:05.002Z,9.30
2023-05-20T04:39:51.667Z,9.30
2023-05-20T04:42:38.113Z,9.30
2023-05-20T04:45:26.736Z,9.30
2023-05-20T04:54:47.112Z,9.50
2023-05-20T04:58:05.770Z,9.50
2023-05-20T05:10:36.752Z,9.70
2023-05-20T05:20:08.266Z,10.10
2023-05-20T05:33:30.943Z,10.70
2023-05-20T05:43:02.107Z,10.70
2023-05-20T05:53:10.189Z,10.90
2023-05-20T05:56:15.414Z,11.00
2023-05-20T05:59:32.861Z,11.10
2023-05-20T06:02:40.828Z,11.10
2023-05-20T06:05:51.679Z,11.40
2023-05-20T06:15:09.055Z,11.60
2023-05-20T06:30:50.944Z,10.90
2023-05-20T06:33:51.095Z,10.90
2023-05-20T06:36:47.262Z,10.80
2023-05-20T06:39:27.486Z,10.80
2023-05-20T06:42:11.530Z,11.00
2023-05-20T06:45:28.405Z,11.30
2023-05-20T06:48:15.217Z,11.40
2023-05-20T06:51:01.654Z,11.40
2023-05-20T06:53:54.266Z,11.40
2023-05-20T06:56:44.537Z,11.40
2023-05-20T06:59:38.234Z,11.40
2023-05-20T07:02:50.076Z,11.40
2023-05-20T07:05:26.095Z,11.40
2023-05-20T07:08:08.691Z,11.50
2023-05-20T07:10:54.769Z,11.60
2023-05-20T07:13:38.889Z,11.70
2023-05-20T07:16:30.139Z,11.60
2023-05-20T07:19:21.252Z,11.70
2023-05-20T07:22:00.675Z,11.70
2023-05-20T07:24:51.566Z,11.70
2023-05-20T07:27:40.884Z,11.70
2023-05-20T07:30:20.348Z,11.80
2023-05-20T07:33:34.802Z,12.00
2023-05-20T07:39:18.301Z,12.60
2023-05-20T07:42:06.145Z,12.80
2023-05-20T07:44:45.419Z,12.90
2023-05-20T07:50:42.967Z,12.60
2023-05-20T07:53:30.825Z,12.70
2023-05-20T07:56:06.522Z,12.70
2023-05-20T07:58:44.002Z,12.60
2023-05-20T08:01:26.201Z,12.60
2023-05-20T08:04:08.424Z,12.40
2023-05-20T08:06:51.246Z,12.40
2023-05-20T08:09:37.742Z,12.40
2023-05-20T08:12:28.982Z,12.50
2023-05-20T08:15:18.578Z,12.40
2023-05-20T08:18:05.992Z,12.50
2023-05-20T08:23:58.060Z,12.70
2023-05-20T08:26:37.312Z,13.00
2023-05-20T08:32:15.334Z,13.60
2023-05-20T08:35:12.395Z,13.80
2023-05-20T08:38:04.173Z,13.80
2023-05-20T08:40:50.469Z,14.10
2023-05-20T08:43:35.653Z,13.80
2023-05-20T08:46:19.234Z,13.60
2023-05-20T08:49:14.184Z,13.60
2023-05-20T08:52:12.107Z,13.30
2023-05-20T08:55:02.557Z,13.30
2023-05-20T08:58:05.376Z,13.50
2023-05-20T09:00:40.645Z,14.00
2023-05-20T09:03:15.342Z,14.30
2023-05-20T09:05:52.584Z,14.40
2023-05-20T09:08:37.409Z,14.20
2023-05-20T09:11:19.295Z,13.60
2023-05-20T09:14:04.031Z,13.50
2023-05-20T09:16:50.622Z,13.00
2023-05-20T09:22:35.232Z,12.40
2023-05-20T09:25:05.631Z,12.10
2023-05-20T09:27:36.132Z,12.00
2023-05-20T09:30:12.863Z,12.10
2023-05-20T09:32:43.213Z,11.90
2023-05-20T09:35:16.428Z,12.00
2023-05-20T09:37:49.176Z,12.10
2023-05-20T09:40:21.464Z,12.10
2023-05-20T09:42:56.582Z,12.00
2023-05-20T09:45:29.075Z,11.90
2023-05-20T09:47:59.650Z,12.00
2023-05-20T09:50:30.565Z,12.00
2023-05-20T09:53:05.780Z,12.00
2023-05-20T09:55:36.426Z,12.00
2023-05-20T09:58:06.581Z,12.20
2023-05-20T10:00:39.116Z,12.30
2023-05-20T10:03:09.415Z,12.40
2023-05-20T10:05:43.004Z,12.30
2023-05-20T10:08:38.862Z,12.20
2023-05-20T10:11:18.483Z,12.00
2023-05-20T10:14:18.728Z,11.90
2023-05-20T10:16:54.496Z,11.90
2023-05-20T10:19:32.065Z,12.10
2023-05-20T10:22:04.205Z,12.00
2023-05-20T10:24:35.182Z,12.10
2023-05-20T10:27:07.514Z,12.30
2023-05-20T10:32:39.506Z,12.80
2023-05-20T11:15:56.160Z,12.30
2023-05-20T11:18:32.932Z,12.30
2023-05-20T11:21:03.167Z,12.30
2023-05-20T11:23:33.829Z,12.40
2023-05-20T11:26:05.941Z,12.50
2023-05-20T11:28:38.087Z,12.60
2023-05-20T11:31:10.959Z,12.70
2023-05-20T11:33:44.645Z,12.80
2023-05-20T11:36:26.787Z,13.00
2023-05-20T11:38:57.867Z,13.30
2023-05-20T11:41:28.823Z,13.20
2023-05-20T11:44:01.267Z,13.10
2023-05-20T11:46:34.045Z,13.10
2023-05-20T11:49:04.533Z,13.30
2023-05-20T11:51:34.403Z,13.70
2023-05-20T11:54:05.165Z,13.70
2023-05-20T11:56:37.348Z,13.90
2023-05-20T11:59:08.821Z,13.80
2023-05-20T12:01:43.721Z,13.60
2023-05-20T12:04:15.569Z,13.60
2023-05-20T12:06:46.106Z,13.70
2023-05-20T12:09:17.312Z,13.80
2023-05-20T12:11:47.658Z,13.90
2023-05-20T12:14:17.522Z,14.10
2023-05-20T12:16:50.243Z,14.60
2023-05-20T12:19:20.120Z,15.00
2023-05-20T12:21:50.255Z,14.60
2023-05-20T12:24:20.139Z,14.60
2023-05-20T12:26:50.102Z,14.50
2023-05-20T12:29:19.987Z,14.60
2023-05-20T12:31:52.712Z,14.70
2023-05-20T12:34:22.659Z,14.70
2023-05-20T12:36:52.946Z,14.60
2023-05-20T12:39:23.074Z,14.80
2023-05-20T12:41:52.955Z,15.10
2023-05-20T12:44:23.681Z,15.20
2023-05-20T12:46:58.257Z,15.00
2023-05-20T12:49:28.513Z,14.50
2023-05-20T12:51:59.924Z,14.20
2023-05-20T12:54:31.984Z,14.10
2023-05-20T12:57:02.367Z,13.80
2023-05-20T12:59:32.267Z,13.50
2023-05-20T13:02:04.748Z,13.40
2023-05-20T13:04:35.619Z,13.30
2023-05-20T13:07:06.992Z,13.40
2023-05-20T13:09:37.344Z,13.30
2023-05-20T13:12:08.288Z,13.10
2023-05-20T13:14:38.563Z,13.20
2023-05-20T13:17:11.623Z,13.50
2023-05-20T13:19:42.240Z,13.60
2023-05-20T13:22:12.627Z,13.50
2023-05-20T13:24:42.524Z,13.70
2023-05-20T13:27:13.064Z,13.90
2023-05-20T13:29:43.839Z,13.70
2023-05-20T13:32:16.871Z,13.70
2023-05-20T13:34:46.751Z,13.60
2023-05-20T14:03:41.749Z,13.90
2023-05-20T14:07:37.622Z,13.70
2023-05-20T14:48:33.506Z,14.70
2023-05-20T14:59:16.991Z,14.50
2023-05-20T15:02:38.401Z,14.40
2023-05-20T15:06:00.397Z,14.80
2023-05-20T15:09:11.457Z,14.90
2023-05-20T15:12:01.018Z,14.90
2023-05-20T15:14:50.817Z,14.70
2023-05-20T15:18:08.085Z,14.90
2023-05-20T15:24:49.608Z,15.30
2023-05-20T15:27:47.838Z,15.00
2023-05-20T15:31:07.381Z,15.30
2023-05-20T15:34:31.687Z,15.10
2023-05-20T15:38:01.092Z,15.00
2023-05-20T15:41:23.358Z,15.10
2023-05-20T15:50:16.739Z,15.20
2023-05-20T15:52:58.533Z,15.20
2023-05-20T15:55:48.669Z,15.30
2023-05-20T16:03:14.436Z,15.20
2023-05-20T16:06:39.624Z,15.70
2023-05-20T16:09:45.280Z,15.60
2023-05-20T17:08:09.152Z,16.30
2023-05-20T17:10:39.087Z,16.20
2023-05-20T17:13:09.060Z,16.20
2023-05-20T17:15:39.933Z,16.30
2023-05-20T17:18:10.022Z,15.90
2023-05-20T17:20:39.999Z,15.40
2023-05-20T17:23:12.531Z,14.90
2023-05-20T17:25:43.132Z,14.70
2023-05-20T17:28:13.003Z,14.60
2023-05-20T17:30:43.087Z,14.50
2023-05-20T17:33:13.433Z,14.40
2023-05-20T17:35:43.659Z,14.30
2023-05-20T17:38:16.222Z,14.40
2023-05-20T17:40:46.132Z,14.40
2023-05-20T17:43:16.385Z,14.30
2023-05-20T17:45:46.728Z,14.30
2023-05-20T17:48:17.164Z,14.20
2023-05-20T17:50:47.059Z,14.20
2023-05-20T17:53:22.260Z,14.20
2023-05-20T17:55:52.227Z,14.20
2023-05-20T17:58:25.137Z,14.20
2023-05-20T18:00:55.315Z,14.20
2023-05-20T18:03:25.665Z,14.10
2023-05-20T18:05:56.215Z,14.00
2023-05-20T18:08:28.857Z,14.00
2023-05-20T18:10:59.426Z,14.00
2023-05-20T18:13:29.450Z,14.00
2023-05-20T18:15:59.719Z,14.00
2023-05-20T18:18:29.660Z,14.00
2023-05-20T18:20:59.585Z,14.00
2023-05-20T18:23:32.029Z,14.00
2023-05-20T18:26:07.021Z,13.90
2023-05-20T18:28:37.021Z,14.00
2023-05-20T18:31:06.965Z,13.90
2023-05-20T18:33:37.275Z,14.00
2023-05-20T18:36:08.625Z,13.90
2023-05-20T18:38:41.861Z,13.90
2023-05-20T18:41:11.924Z,13.80
2023-05-20T18:43:41.947Z,13.80
2023-05-20T18:46:11.911Z,13.70
2023-05-20T18:48:41.915Z,13.70
2023-05-20T18:51:11.802Z,13.70
2023-05-20T18:53:44.300Z,13.60
2023-05-20T18:56:14.247Z,13.60
2023-05-20T18:58:44.215Z,13.60
2023-05-20T19:01:14.173Z,13.60
2023-05-20T19:03:45.191Z,13.50
2023-05-20T19:06:16.637Z,13.40
2023-05-20T19:08:49.819Z,13.50
2023-05-20T19:11:19.920Z,13.50
2023-05-20T19:13:49.875Z,13.40
2023-05-20T19:16:19.970Z,13.50
2023-05-20T19:18:50.004Z,13.50
2023-05-20T19:21:20.427Z,13.40
2023-05-20T19:23:53.049Z,13.40
2023-05-20T19:26:23.165Z,13.30
2023-05-20T19:28:54.033Z,13.40
2023-05-20T19:31:23.985Z,13.40
2023-05-20T19:33:54.411Z,13.40
2023-05-20T19:36:24.594Z,13.40
2023-05-20T19:39:56.334Z,13.40
2023-05-20T19:42:28.846Z,13.40
2023-05-20T19:44:59.265Z,13.40
2023-05-20T19:47:29.369Z,13.40
2023-05-20T19:49:59.754Z,13.40
2023-05-20T19:52:29.688Z,13.40
2023-05-20T19:54:59.959Z,13.40
2023-05-20T19:57:32.414Z,13.40
2023-05-20T20:00:02.813Z,13.30
2023-05-20T20:02:42.990Z,13.60
2023-05-20T20:05:13.313Z,13.30
2023-05-20T20:07:43.280Z,13.30
2023-05-20T20:10:13.845Z,13.20
2023-05-20T20:12:46.648Z,13.10
2023-05-20T20:15:17.082Z,13.10
2023-05-20T20:17:52.752Z,13.20
2023-05-20T20:20:23.662Z,13.10
2023-05-20T20:22:53.645Z,13.10
2023-05-20T20:25:23.865Z,13.10
2023-05-20T20:27:56.994Z,13.10
2023-05-20T20:30:27.299Z,13.00
2023-05-20T20:32:57.612Z,13.00
2023-05-20T20:35:27.832Z,13.00
2023-05-20T20:38:01.337Z,13.00
2023-05-20T20:40:31.415Z,13.10
2023-05-20T20:43:05.032Z,13.00
2023-05-20T20:45:37.001Z,12.90
2023-05-20T20:48:08.247Z,13.00
2023-05-20T20:50:38.944Z,13.00
2023-05-20T20:53:08.842Z,13.00
2023-05-20T20:55:38.887Z,13.00
2023-05-20T20:58:11.585Z,13.00
2023-05-20T21:00:45.055Z,13.00
2023-05-20T21:03:15.579Z,13.00
2023-05-20T21:05:45.485Z,13.00
2023-05-20T21:08:15.570Z,13.00
2023-05-20T21:10:45.475Z,13.00
2023-05-20T21:13:17.940Z,13.00
2023-05-20T21:15:47.783Z,13.10
2023-05-20T21:18:21.866Z,13.00
2023-05-20T21:20:52.688Z,13.00
2023-05-20T21:23:23.218Z,13.00
2023-05-20T21:25:56.265Z,13.00
2023-05-20T21:28:29.066Z,13.00
2023-05-20T21:30:59.350Z,13.00
2023-05-20T21:33:30.086Z,12.90
2023-05-20T21:36:00.733Z,12.90
2023-05-20T21:38:30.773Z,13.00
2023-05-20T21:41:01.745Z,13.10
2023-05-20T21:43:36.034Z,13.00
2023-05-20T21:46:08.069Z,13.00
2023-05-20T21:48:38.042Z,13.10
2023-05-20T21:51:08.207Z,13.20
2023-05-20T21:53:38.125Z,13.30
2023-05-20T21:56:08.600Z,13.40
2023-05-20T21:58:42.063Z,13.50
2023-05-20T22:01:12.213Z,13.60
2023-05-20T22:03:49.531Z,13.50
2023-05-20T22:06:21.830Z,13.60
2023-05-20T22:08:52.578Z,13.70
2023-05-20T22:11:24.079Z,13.60
2023-05-20T22:13:57.418Z,13.70
2023-05-20T22:16:27.431Z,13.70
2023-05-20T22:18:57.475Z,13.70
2023-05-20T22:21:28.764Z,13.70
2023-05-20T22:23:59.109Z,13.70
2023-05-20T22:26:29.683Z,13.70
2023-05-20T22:29:02.694Z,13.80
2023-05-20T22:31:33.781Z,13.80
2023-05-20T22:34:04.723Z,13.80
2023-05-20T22:36:36.650Z,13.80
2023-05-20T22:39:07.244Z,13.90
2023-05-20T22:41:37.218Z,13.80
2023-05-20T22:44:09.771Z,13.80
2023-05-20T22:46:40.281Z,13.80
2023-05-20T22:49:10.450Z,13.80
2023-05-20T22:51:41.330Z,13.90
2023-05-20T22:54:11.292Z,14.00
2023-05-20T22:56:41.487Z,14.00
2023-05-20T22:59:14.189Z,14.00
2023-05-20T23:01:46.241Z,14.10
2023-05-20T23:04:16.304Z,14.10
2023-05-20T23:06:46.279Z,14.10
2023-05-20T23:09:16.496Z,14.10
2023-05-20T23:11:46.610Z,14.20
2023-05-20T23:14:20.367Z,14.30
2023-05-20T23:16:50.446Z,14.40
2023-05-20T23:19:20.524Z,14.40
2023-05-20T23:21:50.444Z,14.40
2023-05-20T23:24:20.606Z,14.40
2023-05-20T23:26:50.505Z,14.40
2023-05-20T23:29:23.244Z,14.40
2023-05-20T23:31:53.124Z,14.40
2023-05-20T23:34:23.014Z,14.40
2023-05-20T23:36:53.018Z,14.40
2023-05-20T23:39:23.526Z,14.40
2023-05-20T23:41:53.407Z,14.40
2023-05-20T23:44:25.913Z,14.50
2023-05-20T23:46:56.123Z,14.50
2023-05-20T23:49:29.854Z,14.60
2023-05-20T23:52:00.099Z,14.50
2023-05-20T23:54:30.132Z,14.60
2023-05-20T23:57:00.143Z,14.50
2023-05-20T23:59:32.623Z,14.50
