createdAt,value
2022-11-12T00:03:14.994Z,14.7
2022-11-12T00:08:14.983Z,14.7
2022-11-12T00:13:14.949Z,14.4
2022-11-12T00:18:15.040Z,14.3
2022-11-12T00:23:14.983Z,14
2022-11-12T00:28:14.964Z,13.9
2022-11-12T00:33:14.966Z,13.9
2022-11-12T00:38:14.955Z,13.7
2022-11-12T00:43:15.020Z,13.7
2022-11-12T00:48:14.989Z,13.6
2022-11-12T00:53:14.955Z,13.7
2022-11-12T00:58:15.019Z,13.2
2022-11-12T01:03:15.033Z,13.7
2022-11-12T01:08:14.961Z,13.4
2022-11-12T01:13:15.088Z,13.7
2022-11-12T01:18:15.361Z,13.7
2022-11-12T01:23:15.376Z,13.7
2022-11-12T01:28:14.965Z,13.4
2022-11-12T01:33:15.030Z,13.4
2022-11-12T01:38:14.972Z,12.5
2022-11-12T01:43:15.013Z,12
2022-11-12T01:48:15.956Z,12
2022-11-12T01:53:15.145Z,12
2022-11-12T01:58:14.982Z,11.9
2022-11-12T02:03:14.980Z,11.9
2022-11-12T02:08:15.006Z,11.9
2022-11-12T02:13:14.970Z,12
2022-11-12T02:18:15.047Z,12
2022-11-12T02:23:15.015Z,11.9
2022-11-12T02:28:15.016Z,11.9
2022-11-12T02:33:14.985Z,11.9
2022-11-12T02:38:15.016Z,11.4
2022-11-12T02:43:14.983Z,11.2
2022-11-12T02:48:21.119Z,10.6
2022-11-12T02:53:14.993Z,8.2
2022-11-12T02:58:15.017Z,8
2022-11-12T03:03:15.010Z,7.6
2022-11-12T03:08:15.127Z,7.6
2022-11-12T03:13:15.049Z,7.6
2022-11-12T03:18:15.324Z,7.6
2022-11-12T03:23:15.061Z,7.6
2022-11-12T03:28:15.058Z,7.7
2022-11-12T03:33:15.009Z,8.1
2022-11-12T03:38:15.020Z,8.5
2022-11-12T03:43:15.042Z,8.8
2022-11-12T03:48:15.096Z,8.8
2022-11-12T03:53:15.059Z,8.8
2022-11-12T03:58:15.056Z,8.8
2022-11-12T04:03:15.059Z,8.4
2022-11-12T04:08:15.038Z,8.4
2022-11-12T04:13:15.128Z,8.3
2022-11-12T04:18:15.151Z,8.3
2022-11-12T04:23:14.993Z,8.3
2022-11-12T04:28:14.979Z,8.2
2022-11-12T04:33:15.015Z,8.2
2022-11-12T04:38:14.985Z,8.2
2022-11-12T04:43:15.016Z,8.2
2022-11-12T04:48:15.001Z,8.3
2022-11-12T04:53:15.032Z,8.3
2022-11-12T04:58:15.088Z,8.6
2022-11-12T05:03:15.023Z,8.6
2022-11-12T05:08:15.037Z,8.9
2022-11-12T05:13:15.021Z,8.6
2022-11-12T05:18:15.029Z,8.4
2022-11-12T05:23:15.117Z,8.4
2022-11-12T05:28:15.034Z,8.4
2022-11-12T05:33:15.049Z,8.4
2022-11-12T05:38:15.028Z,8.4
2022-11-12T05:43:15.114Z,8.4
2022-11-12T05:48:16.961Z,8.4
2022-11-12T05:53:15.073Z,8.5
2022-11-12T05:58:14.995Z,8.5
2022-11-12T06:03:15.023Z,8.5
2022-11-12T06:08:15.015Z,8.3
2022-11-12T06:13:15.032Z,8.5
2022-11-12T06:18:15.052Z,8.2
2022-11-12T06:28:15.191Z,7.8
2022-11-12T06:33:14.998Z,8.05
2022-11-12T06:38:15.022Z,8.3
2022-11-12T06:43:15.007Z,8.4
2022-11-12T06:48:15.023Z,8.5
2022-11-12T06:53:15.068Z,8.7
2022-11-12T06:58:14.979Z,8.9
2022-11-12T07:03:15.187Z,9.5
2022-11-12T07:08:14.989Z,9.5
2022-11-12T07:13:14.996Z,9.5
2022-11-12T07:18:15.161Z,9.6
2022-11-12T07:23:15.174Z,9.6
2022-11-12T07:28:15.076Z,10.1
2022-11-12T07:33:15.118Z,10.9
2022-11-12T07:38:15.096Z,11.2
2022-11-12T07:43:15.068Z,11.9
2022-11-12T07:48:15.051Z,12.3
2022-11-12T07:53:14.980Z,15
2022-11-12T07:58:15.011Z,15.2
2022-11-12T08:03:14.989Z,15.9
2022-11-12T08:08:15.027Z,16.2
2022-11-12T08:13:15.111Z,15.9
2022-11-12T08:18:15.069Z,15.2
2022-11-12T08:23:15.168Z,15.2
2022-11-12T08:28:15.049Z,14.9
2022-11-12T08:33:15.030Z,11.5
2022-11-12T08:38:14.964Z,10.4
2022-11-12T08:43:15.138Z,10.4
2022-11-12T08:48:15.002Z,9.5
2022-11-12T08:53:15.005Z,9.4
2022-11-12T08:58:15.107Z,9.4
2022-11-12T09:03:15.040Z,8.6
2022-11-12T09:08:15.051Z,8.4
2022-11-12T09:13:15.031Z,8.2
2022-11-12T09:18:15.024Z,7.9
2022-11-12T09:23:15.036Z,7.6
2022-11-12T09:28:15.128Z,7.6
2022-11-12T09:33:15.050Z,7.4
2022-11-12T09:38:15.055Z,7.4
2022-11-12T09:43:15.016Z,7.6
2022-11-12T09:48:15.046Z,7.9
2022-11-12T09:53:14.986Z,7.9
2022-11-12T09:58:15.078Z,8.3
2022-11-12T10:03:15.016Z,8.7
2022-11-12T10:08:15.020Z,8.7
2022-11-12T10:13:15.016Z,8.7
2022-11-12T10:18:15.045Z,8.7
2022-11-12T10:23:15.211Z,8.5
2022-11-12T10:28:15.105Z,7.8
2022-11-12T10:33:15.024Z,7.7
2022-11-12T10:38:15.032Z,7.6
2022-11-12T10:43:15.058Z,7.6
2022-11-12T10:48:15.079Z,7.6
2022-11-12T10:53:15.065Z,7.6
2022-11-12T10:58:15.035Z,7.6
2022-11-12T11:03:15.116Z,7.6
2022-11-12T11:08:14.995Z,7.6
2022-11-12T11:13:15.013Z,7.7
2022-11-12T11:18:15.102Z,7.7
2022-11-12T11:23:15.017Z,7.7
2022-11-12T11:28:15.102Z,7.7
2022-11-12T11:33:15.012Z,8
2022-11-12T11:38:15.014Z,8.4
2022-11-12T11:43:15.011Z,8.4
2022-11-12T11:48:15.065Z,8.4
2022-11-12T11:53:15.060Z,8.2
2022-11-12T11:58:15.238Z,8
2022-11-12T12:03:15.069Z,7.7
2022-11-12T12:08:15.032Z,7.7
2022-11-12T12:13:15.176Z,7.6
2022-11-12T12:18:15.075Z,7.4
2022-11-12T12:23:15.063Z,7.2
2022-11-12T12:28:15.118Z,7.2
2022-11-12T12:33:15.083Z,7.6
2022-11-12T12:38:15.050Z,7.6
2022-11-12T12:43:15.057Z,7.6
2022-11-12T12:48:15.024Z,7.2
2022-11-12T12:53:15.039Z,7.6
2022-11-12T12:58:15.071Z,7.6
2022-11-12T13:03:15.062Z,6.6
2022-11-12T13:08:15.068Z,6.6
2022-11-12T13:13:15.075Z,6.6
2022-11-12T13:18:19.666Z,7.3
2022-11-12T13:23:15.160Z,7.7
2022-11-12T13:28:15.088Z,7.6
2022-11-12T13:33:15.046Z,7.6
2022-11-12T13:38:15.180Z,7.7
2022-11-12T13:43:15.048Z,7.8
2022-11-12T13:48:15.152Z,7.8
2022-11-12T13:53:15.127Z,7.7
2022-11-12T13:58:15.041Z,7.7
2022-11-12T14:03:15.200Z,7.8
2022-11-12T14:08:15.172Z,7.8
2022-11-12T14:13:15.108Z,7.8
2022-11-12T14:18:15.180Z,7.8
2022-11-12T14:23:17.721Z,7.9
2022-11-12T14:28:15.156Z,8.5
2022-11-12T14:33:15.037Z,8.5
2022-11-12T14:38:15.116Z,9.4
2022-11-12T14:43:22.326Z,9.9
2022-11-12T14:48:15.060Z,12.3
2022-11-12T14:53:15.450Z,12.6
2022-11-12T14:58:15.055Z,13.3
2022-11-12T15:03:15.124Z,13.3
2022-11-12T15:08:15.058Z,13.3
2022-11-12T15:13:15.035Z,13.6
2022-11-12T15:18:15.103Z,13.6
2022-11-12T15:23:15.071Z,12.8
2022-11-12T15:28:15.156Z,12.8
2022-11-12T15:33:15.065Z,12.6
2022-11-12T15:38:15.092Z,12.8
2022-11-12T15:43:15.101Z,13.3
2022-11-12T15:48:15.079Z,13.3
2022-11-12T15:53:15.046Z,13.3
2022-11-12T15:58:15.082Z,13.5
2022-11-12T16:03:15.063Z,15.1
2022-11-12T16:08:15.089Z,28.2
2022-11-12T16:13:15.193Z,30.7
2022-11-12T16:18:15.056Z,35
2022-11-12T16:23:15.093Z,35
2022-11-12T16:28:15.084Z,35
2022-11-12T16:33:15.067Z,34.4
2022-11-12T16:38:15.091Z,34.4
2022-11-12T16:43:15.062Z,32.2
2022-11-12T16:48:15.064Z,30
2022-11-12T16:53:15.201Z,26.4
2022-11-12T16:58:15.079Z,26.1
2022-11-12T17:03:15.061Z,26.1
2022-11-12T17:08:15.091Z,25.8
2022-11-12T17:13:15.216Z,25.8
2022-11-12T17:18:15.165Z,26.1
2022-11-12T17:23:15.178Z,26.1
2022-11-12T17:28:15.110Z,25.8
2022-11-12T17:33:15.116Z,25.8
2022-11-12T17:38:15.110Z,24.5
2022-11-12T17:43:15.169Z,24.5
2022-11-12T17:48:15.103Z,24.5
2022-11-12T17:53:15.078Z,24.5
2022-11-12T17:58:15.161Z,24.6
2022-11-12T18:03:15.088Z,29.7
2022-11-12T18:08:15.108Z,29.7
2022-11-12T18:13:15.193Z,29.7
2022-11-12T18:18:15.103Z,29.7
2022-11-12T18:23:15.176Z,23.4
2022-11-12T18:28:15.150Z,23.2
2022-11-12T18:33:15.128Z,23.2
2022-11-12T18:38:15.146Z,23.2
2022-11-12T18:43:15.111Z,23.4
2022-11-12T18:48:15.160Z,37.2
2022-11-12T18:53:15.093Z,37.2
2022-11-12T18:58:15.129Z,37.2
2022-11-12T19:03:15.110Z,37.2
2022-11-12T19:13:15.194Z,36.4
2022-11-12T19:18:15.085Z,38.7
2022-11-12T19:23:15.073Z,39.5
2022-11-12T19:28:15.165Z,40.25
2022-11-12T19:33:15.166Z,41
2022-11-12T19:38:15.205Z,41.15
2022-11-12T19:43:15.125Z,41.3
2022-11-12T19:48:15.154Z,44.1
2022-11-12T19:53:15.118Z,44.1
2022-11-12T19:58:15.129Z,44.1
2022-11-12T20:03:15.122Z,44.1
2022-11-12T20:08:15.091Z,44
2022-11-12T20:13:15.228Z,44
2022-11-12T20:18:15.160Z,44
2022-11-12T20:23:15.170Z,44
2022-11-12T20:28:15.222Z,43.8
2022-11-12T20:33:15.257Z,39.7
2022-11-12T20:38:15.137Z,39.7
2022-11-12T20:43:15.153Z,39.7
2022-11-12T20:48:15.130Z,31.4
2022-11-12T20:53:15.240Z,30.6
2022-11-12T20:58:15.201Z,30.2
2022-11-12T21:03:15.152Z,28.2
2022-11-12T21:08:15.158Z,26.1
2022-11-12T21:13:15.426Z,22.6
2022-11-12T21:18:15.190Z,22.1
2022-11-12T21:23:15.096Z,21.9
2022-11-12T21:28:15.142Z,21.9
2022-11-12T21:33:15.108Z,22.1
2022-11-12T21:38:15.158Z,22
2022-11-12T21:43:15.132Z,21.2
2022-11-12T21:48:15.256Z,20.3
2022-11-12T21:53:15.143Z,20.3
2022-11-12T21:58:15.121Z,20.3
2022-11-12T22:03:15.175Z,19.3
2022-11-12T22:08:15.169Z,19.3
2022-11-12T22:13:26.701Z,18.8
2022-11-12T22:18:15.100Z,18.8
2022-11-12T22:28:15.265Z,35.9
2022-11-12T22:33:15.107Z,40.6
2022-11-12T22:38:15.129Z,45.3
2022-11-12T22:43:15.143Z,73.5
2022-11-12T22:48:15.337Z,101.7
2022-11-12T22:53:15.131Z,73.5
2022-11-12T22:58:15.163Z,45.3
2022-11-12T23:03:15.258Z,45.3
2022-11-12T23:08:15.133Z,18.2
2022-11-12T23:13:15.195Z,16.3
2022-11-12T23:18:15.149Z,15.6
2022-11-12T23:23:15.194Z,15.6
2022-11-12T23:28:15.194Z,15.6
2022-11-12T23:33:15.180Z,15.1
2022-11-12T23:38:15.196Z,15.6
2022-11-12T23:43:15.179Z,15.6
2022-11-12T23:48:15.143Z,15.6
2022-11-12T23:53:15.111Z,15.4
2022-11-12T23:58:15.159Z,15.4
