createdAt,value
2019-01-13T00:00:11.980Z,6.70
2019-01-13T00:02:40.227Z,6.70
2019-01-13T00:05:08.837Z,6.70
2019-01-13T00:07:37.100Z,6.70
2019-01-13T00:10:06.601Z,6.70
2019-01-13T00:12:35.672Z,6.70
2019-01-13T00:15:06.056Z,6.70
2019-01-13T00:17:34.355Z,6.70
2019-01-13T00:20:02.680Z,6.70
2019-01-13T00:22:30.936Z,6.70
2019-01-13T00:24:59.219Z,6.70
2019-01-13T00:27:27.723Z,6.70
2019-01-13T00:29:56.281Z,6.80
2019-01-13T00:32:24.557Z,6.70
2019-01-13T00:34:52.901Z,6.80
2019-01-13T00:37:21.147Z,6.70
2019-01-13T00:39:49.679Z,6.80
2019-01-13T00:42:17.961Z,6.80
2019-01-13T00:44:46.304Z,6.80
2019-01-13T00:47:14.549Z,6.80
2019-01-13T00:49:42.818Z,6.80
2019-01-13T00:52:11.054Z,6.80
2019-01-13T00:54:39.328Z,6.80
2019-01-13T00:57:07.572Z,6.90
2019-01-13T00:59:35.865Z,6.90
2019-01-13T01:02:04.189Z,6.90
2019-01-13T01:04:32.719Z,6.90
2019-01-13T01:07:00.957Z,6.80
2019-01-13T01:09:29.284Z,6.90
2019-01-13T01:11:57.563Z,6.80
2019-01-13T01:14:25.818Z,6.80
2019-01-13T01:16:54.165Z,6.80
2019-01-13T01:19:22.684Z,6.80
2019-01-13T01:21:51.380Z,6.80
2019-01-13T01:24:19.671Z,6.80
2019-01-13T01:26:47.964Z,6.80
2019-01-13T01:29:16.202Z,6.80
2019-01-13T01:31:44.760Z,6.80
2019-01-13T01:34:13.064Z,6.80
2019-01-13T01:36:41.332Z,6.90
2019-01-13T01:39:09.587Z,6.80
2019-01-13T01:41:37.850Z,6.90
2019-01-13T01:44:06.104Z,6.90
2019-01-13T01:46:34.379Z,6.90
2019-01-13T01:49:02.626Z,6.90
2019-01-13T01:51:30.902Z,6.90
2019-01-13T01:53:59.156Z,6.90
2019-01-13T01:56:27.399Z,6.90
2019-01-13T01:58:58.747Z,6.90
2019-01-13T02:01:27.024Z,6.90
2019-01-13T02:03:55.326Z,6.90
2019-01-13T02:06:23.689Z,6.90
2019-01-13T02:08:51.972Z,6.90
2019-01-13T02:11:20.519Z,7.00
2019-01-13T02:13:48.760Z,7.00
2019-01-13T02:16:17.035Z,7.00
2019-01-13T02:18:45.270Z,6.90
2019-01-13T02:21:13.544Z,6.90
2019-01-13T02:23:41.781Z,6.90
2019-01-13T02:26:10.038Z,6.90
2019-01-13T02:28:38.296Z,6.90
2019-01-13T02:31:06.553Z,6.90
2019-01-13T02:33:34.813Z,6.90
2019-01-13T02:36:03.170Z,6.90
2019-01-13T02:38:31.477Z,6.90
2019-01-13T02:40:59.820Z,6.90
2019-01-13T02:43:28.151Z,6.90
2019-01-13T02:45:56.416Z,6.90
2019-01-13T02:48:24.679Z,6.80
2019-01-13T02:50:52.916Z,6.90
2019-01-13T02:53:21.180Z,6.80
2019-01-13T02:55:49.421Z,6.80
2019-01-13T02:58:17.691Z,6.80
2019-01-13T03:00:45.980Z,6.80
2019-01-13T03:03:14.585Z,6.80
2019-01-13T03:05:42.846Z,6.80
2019-01-13T03:08:11.111Z,6.80
2019-01-13T03:10:39.339Z,6.80
2019-01-13T03:13:07.634Z,6.80
2019-01-13T03:15:36.022Z,6.80
2019-01-13T03:18:04.276Z,6.80
2019-01-13T03:20:32.566Z,6.80
2019-01-13T03:23:00.819Z,6.80
2019-01-13T03:25:29.095Z,6.80
2019-01-13T03:27:57.375Z,6.80
2019-01-13T03:30:25.648Z,6.80
2019-01-13T03:32:53.927Z,6.80
2019-01-13T03:35:22.243Z,6.80
2019-01-13T03:37:50.504Z,6.90
2019-01-13T03:40:20.925Z,6.90
2019-01-13T03:42:49.504Z,6.90
2019-01-13T03:45:17.763Z,6.90
2019-01-13T03:47:46.020Z,6.90
2019-01-13T03:50:17.191Z,6.90
2019-01-13T03:52:52.894Z,7.00
2019-01-13T03:55:16.532Z,6.90
2019-01-13T03:57:44.782Z,7.00
2019-01-13T04:00:18.201Z,7.00
2019-01-13T04:02:46.446Z,7.00
2019-01-13T04:05:14.705Z,7.00
2019-01-13T04:07:43.224Z,7.00
2019-01-13T04:10:13.441Z,7.00
2019-01-13T04:12:41.761Z,7.00
2019-01-13T04:15:13.537Z,7.10
2019-01-13T04:17:41.780Z,7.10
2019-01-13T04:20:10.101Z,7.20
2019-01-13T04:22:38.391Z,7.10
2019-01-13T04:25:06.656Z,7.20
2019-01-13T04:27:34.912Z,7.10
2019-01-13T04:30:03.950Z,7.20
2019-01-13T04:32:32.197Z,7.20
2019-01-13T04:35:00.477Z,7.20
2019-01-13T04:37:28.749Z,7.20
2019-01-13T04:39:57.055Z,7.10
2019-01-13T04:42:25.336Z,7.10
2019-01-13T04:44:53.587Z,7.10
2019-01-13T04:47:21.859Z,7.10
2019-01-13T04:49:50.120Z,7.10
2019-01-13T04:52:18.391Z,7.10
2019-01-13T04:54:46.711Z,7.10
2019-01-13T04:57:14.972Z,7.10
2019-01-13T04:59:43.232Z,7.10
2019-01-13T05:02:11.776Z,7.10
2019-01-13T05:04:40.030Z,7.10
2019-01-13T05:07:08.859Z,7.10
2019-01-13T05:09:37.115Z,7.10
2019-01-13T05:12:05.653Z,7.00
2019-01-13T05:14:33.906Z,7.00
2019-01-13T05:17:02.249Z,7.00
2019-01-13T05:19:30.486Z,7.00
2019-01-13T05:21:58.759Z,7.00
2019-01-13T05:24:27.273Z,7.00
2019-01-13T05:26:55.530Z,7.00
2019-01-13T05:29:23.864Z,7.00
2019-01-13T05:31:52.123Z,7.00
2019-01-13T05:34:20.374Z,6.90
2019-01-13T05:36:48.650Z,7.00
2019-01-13T05:39:16.893Z,7.00
2019-01-13T05:41:45.167Z,6.90
2019-01-13T05:44:13.407Z,6.90
2019-01-13T05:46:41.958Z,6.90
2019-01-13T05:49:10.194Z,7.00
2019-01-13T05:51:38.478Z,7.00
2019-01-13T05:54:06.740Z,7.00
2019-01-13T05:56:35.015Z,7.00
2019-01-13T05:59:03.267Z,7.00
2019-01-13T06:01:31.525Z,7.00
2019-01-13T06:03:59.761Z,7.00
2019-01-13T06:06:28.035Z,7.00
2019-01-13T06:08:56.277Z,7.00
2019-01-13T06:11:24.532Z,7.00
2019-01-13T06:13:52.822Z,7.00
2019-01-13T06:16:21.377Z,7.00
2019-01-13T06:18:49.664Z,7.00
2019-01-13T06:21:17.932Z,7.00
2019-01-13T06:23:46.281Z,7.00
2019-01-13T06:26:14.573Z,7.10
2019-01-13T06:28:42.863Z,7.10
2019-01-13T06:31:11.163Z,7.10
2019-01-13T06:33:39.683Z,7.10
2019-01-13T06:36:08.186Z,7.20
2019-01-13T06:38:36.542Z,7.20
2019-01-13T06:41:04.792Z,7.20
2019-01-13T06:43:33.062Z,7.20
2019-01-13T06:46:01.317Z,7.20
2019-01-13T06:48:29.591Z,7.20
2019-01-13T06:50:57.848Z,7.20
2019-01-13T06:53:26.121Z,7.20
2019-01-13T06:55:54.380Z,7.20
2019-01-13T06:58:22.913Z,7.20
2019-01-13T07:00:51.239Z,7.30
2019-01-13T07:03:19.780Z,7.30
2019-01-13T07:05:48.093Z,7.30
2019-01-13T07:08:16.374Z,7.30
2019-01-13T07:10:44.658Z,7.30
2019-01-13T07:13:12.923Z,7.30
2019-01-13T07:15:41.352Z,7.30
2019-01-13T07:18:09.708Z,7.40
2019-01-13T07:20:37.947Z,7.30
2019-01-13T07:23:06.224Z,7.30
2019-01-13T07:25:34.473Z,7.40
2019-01-13T07:28:02.821Z,7.40
2019-01-13T07:30:31.091Z,7.40
2019-01-13T07:32:59.616Z,7.40
2019-01-13T07:35:28.136Z,7.40
2019-01-13T07:37:56.401Z,7.40
2019-01-13T07:40:24.679Z,7.30
2019-01-13T07:42:53.009Z,7.30
2019-01-13T07:45:22.451Z,7.30
2019-01-13T07:47:50.710Z,7.30
2019-01-13T07:50:19.126Z,7.30
2019-01-13T07:52:47.443Z,7.30
2019-01-13T07:55:17.521Z,7.30
2019-01-13T07:57:45.783Z,7.30
2019-01-13T08:00:21.904Z,7.30
2019-01-13T08:02:50.144Z,7.30
2019-01-13T08:05:18.740Z,7.30
2019-01-13T08:07:46.991Z,7.30
2019-01-13T08:10:16.297Z,7.30
2019-01-13T08:12:44.878Z,7.30
2019-01-13T08:15:16.145Z,7.30
2019-01-13T08:17:44.474Z,7.30
2019-01-13T08:20:16.008Z,7.30
2019-01-13T08:22:44.268Z,7.40
2019-01-13T08:25:12.546Z,7.40
2019-01-13T08:27:41.075Z,7.40
2019-01-13T08:30:14.851Z,7.40
2019-01-13T08:32:43.124Z,7.40
2019-01-13T08:35:11.392Z,7.40
2019-01-13T08:37:39.889Z,7.40
2019-01-13T08:40:11.659Z,7.40
2019-01-13T08:42:39.915Z,7.40
2019-01-13T08:45:09.730Z,7.40
2019-01-13T08:47:37.983Z,7.40
2019-01-13T08:50:09.792Z,7.40
2019-01-13T08:52:39.008Z,7.40
2019-01-13T08:55:09.077Z,7.40
2019-01-13T08:57:37.403Z,7.50
2019-01-13T09:00:11.723Z,7.40
2019-01-13T09:02:40.228Z,7.40
2019-01-13T09:05:08.825Z,7.40
2019-01-13T09:07:37.132Z,7.50
2019-01-13T09:10:08.680Z,7.50
2019-01-13T09:12:37.029Z,7.50
2019-01-13T09:15:11.341Z,7.50
2019-01-13T09:17:39.748Z,7.50
2019-01-13T09:20:14.029Z,7.50
2019-01-13T09:22:42.316Z,7.50
2019-01-13T09:25:10.766Z,7.60
2019-01-13T09:27:39.016Z,7.60
2019-01-13T09:30:16.251Z,7.60
2019-01-13T09:32:44.561Z,7.70
2019-01-13T09:35:12.917Z,7.60
2019-01-13T09:37:41.243Z,7.70
2019-01-13T09:40:13.072Z,7.70
2019-01-13T09:42:41.349Z,7.70
2019-01-13T09:45:11.361Z,7.70
2019-01-13T09:47:39.693Z,7.80
2019-01-13T09:50:11.098Z,7.80
2019-01-13T09:52:40.359Z,7.80
2019-01-13T09:55:11.549Z,7.80
2019-01-13T09:57:40.101Z,7.90
2019-01-13T10:00:11.690Z,7.90
2019-01-13T10:02:46.466Z,7.90
2019-01-13T10:05:10.247Z,7.90
2019-01-13T10:07:38.511Z,8.00
2019-01-13T10:10:10.203Z,8.00
2019-01-13T10:12:38.463Z,8.00
2019-01-13T10:15:13.852Z,8.10
2019-01-13T10:17:42.302Z,8.10
2019-01-13T10:20:12.598Z,8.10
2019-01-13T10:22:40.868Z,8.10
2019-01-13T10:25:09.960Z,8.10
2019-01-13T10:27:38.480Z,8.10
2019-01-13T10:30:13.079Z,8.20
2019-01-13T10:32:41.329Z,8.20
2019-01-13T10:35:10.244Z,8.20
2019-01-13T10:37:38.515Z,8.30
2019-01-13T10:40:12.728Z,8.30
2019-01-13T10:42:41.058Z,8.40
2019-01-13T10:45:14.353Z,8.40
2019-01-13T10:47:42.695Z,8.40
2019-01-13T10:50:25.334Z,8.40
2019-01-13T10:52:54.509Z,8.50
2019-01-13T10:55:22.756Z,8.50
2019-01-13T10:57:51.304Z,8.50
2019-01-13T11:00:25.896Z,8.60
2019-01-13T11:03:01.763Z,8.60
2019-01-13T11:05:24.687Z,8.60
2019-01-13T11:07:53.351Z,8.60
2019-01-13T11:10:21.880Z,8.70
2019-01-13T11:12:50.421Z,8.70
2019-01-13T11:15:21.878Z,8.70
2019-01-13T11:17:48.835Z,8.70
2019-01-13T11:20:22.869Z,8.80
2019-01-13T11:22:51.292Z,8.80
2019-01-13T11:25:19.735Z,8.80
2019-01-13T11:27:49.321Z,8.80
2019-01-13T11:30:20.326Z,8.80
2019-01-13T11:32:48.666Z,8.90
2019-01-13T11:35:17.252Z,8.80
2019-01-13T11:37:45.576Z,8.80
2019-01-13T11:40:17.216Z,8.80
2019-01-13T11:42:45.542Z,8.80
2019-01-13T11:45:14.117Z,8.80
2019-01-13T11:47:42.363Z,8.80
2019-01-13T11:50:12.887Z,8.80
2019-01-13T11:52:41.123Z,8.80
2019-01-13T11:55:11.725Z,8.80
2019-01-13T11:57:39.976Z,8.70
2019-01-13T12:00:26.566Z,8.80
2019-01-13T12:02:54.815Z,8.80
2019-01-13T12:05:23.087Z,8.80
2019-01-13T12:07:51.314Z,8.80
2019-01-13T12:10:20.638Z,8.80
2019-01-13T12:12:49.115Z,8.90
2019-01-13T12:15:19.252Z,8.90
2019-01-13T12:17:47.781Z,8.90
2019-01-13T12:20:20.900Z,8.90
2019-01-13T12:22:49.171Z,8.90
2019-01-13T12:25:19.185Z,9.00
2019-01-13T12:27:47.483Z,9.00
2019-01-13T12:30:27.304Z,8.90
2019-01-13T12:32:55.633Z,9.00
2019-01-13T12:35:24.006Z,9.00
2019-01-13T12:37:52.327Z,9.00
2019-01-13T12:40:22.921Z,9.00
2019-01-13T12:42:51.250Z,9.10
2019-01-13T12:45:21.062Z,9.10
2019-01-13T12:47:49.379Z,9.10
2019-01-13T12:50:22.339Z,9.10
2019-01-13T12:52:50.579Z,9.20
2019-01-13T12:55:18.848Z,9.10
2019-01-13T12:57:47.101Z,9.20
2019-01-13T13:00:20.052Z,9.20
2019-01-13T13:02:48.674Z,9.20
2019-01-13T13:05:17.107Z,9.20
2019-01-13T13:07:45.691Z,9.30
2019-01-13T13:10:25.362Z,9.30
2019-01-13T13:12:53.977Z,9.30
2019-01-13T13:15:22.241Z,9.30
2019-01-13T13:17:50.495Z,9.30
2019-01-13T13:20:19.067Z,9.30
2019-01-13T13:22:47.583Z,9.30
2019-01-13T13:25:15.864Z,9.40
2019-01-13T13:27:44.128Z,9.40
2019-01-13T13:30:20.597Z,9.40
2019-01-13T13:32:48.907Z,9.40
2019-01-13T13:35:17.175Z,9.40
2019-01-13T13:37:45.483Z,9.40
2019-01-13T13:40:16.970Z,9.40
2019-01-13T13:42:45.331Z,9.40
2019-01-13T13:45:13.638Z,9.50
2019-01-13T13:47:42.165Z,9.50
2019-01-13T13:50:13.103Z,9.50
2019-01-13T13:52:41.461Z,9.50
2019-01-13T13:55:10.666Z,9.50
2019-01-13T13:57:39.226Z,9.40
2019-01-13T14:00:19.814Z,9.40
2019-01-13T14:02:48.094Z,9.40
2019-01-13T14:05:16.335Z,9.50
2019-01-13T14:07:44.609Z,9.50
2019-01-13T14:10:24.772Z,9.40
2019-01-13T14:12:53.039Z,9.40
2019-01-13T14:15:21.598Z,9.50
2019-01-13T14:17:49.907Z,9.50
2019-01-13T14:20:19.292Z,9.40
2019-01-13T14:22:47.559Z,9.40
2019-01-13T14:25:15.814Z,9.40
2019-01-13T14:27:44.344Z,9.40
2019-01-13T14:30:24.547Z,9.40
2019-01-13T14:32:52.899Z,9.30
2019-01-13T14:35:21.179Z,9.40
2019-01-13T14:37:49.593Z,9.40
2019-01-13T14:40:20.399Z,9.40
2019-01-13T14:42:49.080Z,9.40
2019-01-13T14:45:19.258Z,9.40
2019-01-13T14:47:47.805Z,9.40
2019-01-13T14:50:19.042Z,9.40
2019-01-13T14:52:47.709Z,9.40
2019-01-13T14:55:16.282Z,9.30
2019-01-13T14:57:44.554Z,9.40
2019-01-13T15:00:18.451Z,9.40
2019-01-13T15:02:46.761Z,9.40
2019-01-13T15:05:15.011Z,9.40
2019-01-13T15:07:43.286Z,9.40
2019-01-13T15:10:13.903Z,9.40
2019-01-13T15:12:42.426Z,9.40
2019-01-13T15:15:13.289Z,9.40
2019-01-13T15:17:41.563Z,9.40
2019-01-13T15:20:15.604Z,9.40
2019-01-13T15:22:43.892Z,9.40
2019-01-13T15:25:15.520Z,9.40
2019-01-13T15:27:44.072Z,9.50
2019-01-13T15:30:17.773Z,9.40
2019-01-13T15:32:46.341Z,9.40
2019-01-13T15:35:14.622Z,9.30
2019-01-13T15:37:42.904Z,9.40
2019-01-13T15:40:16.891Z,9.40
2019-01-13T15:42:46.115Z,9.40
2019-01-13T15:45:15.275Z,9.40
2019-01-13T15:47:43.807Z,9.40
2019-01-13T15:50:24.245Z,9.40
2019-01-13T15:52:52.521Z,9.40
2019-01-13T15:55:20.838Z,9.40
2019-01-13T15:57:49.133Z,9.40
2019-01-13T16:00:20.447Z,9.40
2019-01-13T16:02:48.780Z,9.40
2019-01-13T16:05:17.067Z,9.40
2019-01-13T16:07:45.324Z,9.40
2019-01-13T16:10:15.831Z,9.40
2019-01-13T16:12:44.104Z,9.40
2019-01-13T16:15:13.024Z,9.40
2019-01-13T16:17:41.261Z,9.40
2019-01-13T16:20:21.221Z,9.50
2019-01-13T16:22:49.488Z,9.50
2019-01-13T16:25:17.762Z,9.50
2019-01-13T16:27:46.018Z,9.50
2019-01-13T16:30:19.774Z,9.50
2019-01-13T16:32:48.046Z,9.50
2019-01-13T16:35:16.389Z,9.60
2019-01-13T16:37:44.642Z,9.60
2019-01-13T16:40:14.849Z,9.60
2019-01-13T16:42:43.096Z,9.60
2019-01-13T16:45:13.218Z,9.60
2019-01-13T16:47:41.465Z,9.60
2019-01-13T16:50:12.923Z,9.60
2019-01-13T16:52:41.424Z,9.70
2019-01-13T16:55:11.012Z,9.70
2019-01-13T16:57:39.282Z,9.70
2019-01-13T17:00:16.151Z,9.70
2019-01-13T17:02:44.449Z,9.70
2019-01-13T17:05:17.405Z,9.70
2019-01-13T17:07:45.725Z,9.70
2019-01-13T17:10:16.490Z,9.70
2019-01-13T17:12:45.007Z,9.70
2019-01-13T17:15:15.439Z,9.70
2019-01-13T17:17:43.752Z,9.70
2019-01-13T17:20:14.542Z,9.70
2019-01-13T17:22:42.882Z,9.70
2019-01-13T17:25:13.999Z,9.80
2019-01-13T17:27:42.852Z,9.70
2019-01-13T17:30:14.481Z,9.80
2019-01-13T17:32:42.723Z,9.70
2019-01-13T17:35:11.032Z,9.80
2019-01-13T17:37:39.286Z,9.80
2019-01-13T17:40:10.664Z,9.80
2019-01-13T17:42:39.181Z,9.80
2019-01-13T17:45:10.823Z,9.80
2019-01-13T17:47:39.167Z,9.80
2019-01-13T17:50:13.007Z,9.80
2019-01-13T17:52:41.284Z,9.80
2019-01-13T17:55:12.533Z,9.80
2019-01-13T17:57:40.795Z,9.90
2019-01-13T18:00:32.997Z,9.90
2019-01-13T18:03:04.205Z,9.90
2019-01-13T18:05:32.454Z,9.90
2019-01-13T18:08:00.722Z,9.80
2019-01-13T18:10:29.251Z,9.80
2019-01-13T18:12:57.584Z,9.80
2019-01-13T18:15:25.835Z,9.80
2019-01-13T18:17:54.122Z,9.70
2019-01-13T18:20:22.906Z,9.80
2019-01-13T18:22:51.290Z,9.80
2019-01-13T18:25:19.583Z,9.80
2019-01-13T18:27:47.868Z,9.70
2019-01-13T18:30:24.848Z,9.70
2019-01-13T18:32:53.130Z,9.70
2019-01-13T18:35:22.430Z,9.60
2019-01-13T18:37:50.981Z,9.70
2019-01-13T18:40:21.540Z,9.70
2019-01-13T18:42:50.147Z,9.70
2019-01-13T18:45:18.399Z,9.70
2019-01-13T18:47:46.920Z,9.80
2019-01-13T18:50:23.659Z,9.70
2019-01-13T18:53:06.750Z,9.90
2019-01-13T18:55:35.099Z,9.90
2019-01-13T18:58:03.368Z,9.90
2019-01-13T19:00:31.617Z,9.90
2019-01-13T19:02:59.935Z,9.80
2019-01-13T19:05:29.008Z,9.80
2019-01-13T19:07:57.657Z,9.80
2019-01-13T19:10:35.331Z,9.70
2019-01-13T19:13:09.756Z,9.70
2019-01-13T19:15:38.009Z,9.70
2019-01-13T19:18:06.277Z,9.70
2019-01-13T19:20:34.591Z,9.60
2019-01-13T19:23:03.041Z,9.60
2019-01-13T19:25:31.301Z,9.50
2019-01-13T19:27:59.584Z,9.50
2019-01-13T19:30:27.863Z,9.40
2019-01-13T19:32:56.381Z,9.40
2019-01-13T19:35:24.687Z,9.40
2019-01-13T19:37:53.056Z,9.40
2019-01-13T19:40:21.579Z,9.40
2019-01-13T19:42:49.874Z,9.40
2019-01-13T19:45:19.831Z,9.40
2019-01-13T19:47:48.089Z,9.40
2019-01-13T19:50:21.613Z,9.50
2019-01-13T19:52:49.962Z,9.50
2019-01-13T19:55:18.316Z,9.50
2019-01-13T19:57:46.566Z,9.50
2019-01-13T20:00:26.439Z,9.40
2019-01-13T20:02:54.732Z,9.40
2019-01-13T20:05:22.972Z,9.40
2019-01-13T20:07:51.246Z,9.40
2019-01-13T20:10:19.578Z,9.40
2019-01-13T20:12:48.112Z,9.40
2019-01-13T20:15:22.438Z,9.40
2019-01-13T20:17:50.690Z,9.40
2019-01-13T20:20:20.097Z,9.40
2019-01-13T20:22:48.411Z,9.40
2019-01-13T20:25:17.842Z,9.30
2019-01-13T20:27:46.148Z,9.30
2019-01-13T20:30:26.011Z,9.20
2019-01-13T20:32:54.554Z,9.30
2019-01-13T20:35:22.829Z,9.20
2019-01-13T20:37:51.075Z,9.20
2019-01-13T20:40:19.365Z,9.20
2019-01-13T20:42:47.615Z,9.20
2019-01-13T20:45:25.040Z,9.30
2019-01-13T20:47:53.292Z,9.20
2019-01-13T20:50:21.626Z,9.10
2019-01-13T20:52:49.995Z,8.80
2019-01-13T20:55:18.522Z,8.60
2019-01-13T20:57:46.767Z,8.40
2019-01-13T21:00:20.556Z,8.30
2019-01-13T21:02:49.091Z,8.30
2019-01-13T21:05:17.749Z,8.30
2019-01-13T21:07:46.002Z,8.40
2019-01-13T21:10:19.081Z,8.40
2019-01-13T21:12:47.337Z,8.40
2019-01-13T21:15:18.537Z,8.40
2019-01-13T21:17:46.777Z,8.40
2019-01-13T21:20:15.305Z,8.40
2019-01-13T21:22:43.550Z,8.40
2019-01-13T21:25:14.419Z,8.30
2019-01-13T21:27:43.086Z,8.10
2019-01-13T21:30:20.479Z,8.00
2019-01-13T21:32:48.767Z,7.90
2019-01-13T21:35:17.088Z,7.80
2019-01-13T21:37:45.398Z,7.70
2019-01-13T21:40:15.319Z,7.70
2019-01-13T21:42:43.859Z,7.70
2019-01-13T21:45:17.274Z,7.60
2019-01-13T21:47:45.570Z,7.60
2019-01-13T21:50:16.088Z,7.50
2019-01-13T21:52:44.347Z,7.40
2019-01-13T21:55:14.466Z,7.30
2019-01-13T21:57:42.761Z,7.30
2019-01-13T22:00:14.912Z,7.30
2019-01-13T22:02:43.214Z,7.20
2019-01-13T22:05:11.646Z,7.20
2019-01-13T22:07:39.955Z,7.20
2019-01-13T22:10:13.908Z,7.20
2019-01-13T22:12:42.313Z,7.20
2019-01-13T22:15:13.139Z,7.20
2019-01-13T22:17:41.445Z,7.20
2019-01-13T22:20:12.496Z,7.10
2019-01-13T22:22:40.785Z,7.10
2019-01-13T22:25:09.948Z,7.10
2019-01-13T22:27:38.232Z,7.00
2019-01-13T22:30:12.271Z,7.10
2019-01-13T22:32:40.533Z,7.10
2019-01-13T22:35:09.121Z,7.10
2019-01-13T22:37:37.721Z,7.10
2019-01-13T22:40:11.438Z,7.10
2019-01-13T22:42:39.764Z,7.10
2019-01-13T22:45:10.939Z,7.00
2019-01-13T22:47:39.471Z,7.00
2019-01-13T22:50:10.261Z,7.00
2019-01-13T22:52:38.756Z,7.00
2019-01-13T22:55:08.425Z,7.00
2019-01-13T22:57:36.726Z,7.00
2019-01-13T23:00:15.962Z,7.00
2019-01-13T23:02:44.232Z,7.00
2019-01-13T23:05:12.479Z,7.10
2019-01-13T23:07:41.258Z,7.10
2019-01-13T23:10:09.802Z,7.10
2019-01-13T23:12:38.148Z,7.10
2019-01-13T23:15:06.626Z,7.10
2019-01-13T23:17:34.882Z,7.10
2019-01-13T23:20:03.416Z,7.10
2019-01-13T23:22:31.669Z,7.10
2019-01-13T23:24:59.931Z,7.10
2019-01-13T23:27:28.192Z,7.20
2019-01-13T23:29:56.547Z,7.30
2019-01-13T23:32:24.871Z,7.30
2019-01-13T23:34:53.404Z,7.40
2019-01-13T23:37:21.667Z,7.40
2019-01-13T23:39:50.286Z,7.40
2019-01-13T23:42:18.988Z,7.50
2019-01-13T23:44:47.317Z,7.50
2019-01-13T23:47:15.587Z,7.50
2019-01-13T23:49:44.140Z,7.50
2019-01-13T23:52:12.395Z,7.50
2019-01-13T23:54:40.679Z,7.50
2019-01-13T23:57:09.027Z,7.50
2019-01-13T23:59:37.304Z,7.50
